﻿Дата;Хосты;Посетители;Хиты
2022-09-05;17;18;32
2022-09-04;14;14;48
2022-09-03;14;14;50
2022-09-02;8;8;33
2022-09-01;7;8;15
2022-08-31;12;12;38
2022-08-30;8;9;54
2022-08-28;5;5;16
2022-08-27;13;13;33
2022-08-26;22;22;58
2022-08-25;16;16;50
2022-08-24;22;22;57
2022-08-23;21;21;49
2022-08-22;24;24;91
2022-08-21;21;23;60
2022-08-20;29;29;90
2022-08-19;37;36;100
2022-08-18;25;28;75
2022-08-17;34;33;87
2022-08-16;22;22;50
2022-08-15;17;17;39
2022-08-14;15;15;30
2022-08-13;17;19;40
2022-08-12;15;15;33
2022-08-11;13;13;31
2022-08-10;14;14;51
2022-08-09;18;19;54
2022-08-08;22;22;77
2022-08-07;16;16;46
2022-08-06;24;26;61
2022-08-05;24;23;54
2022-08-04;13;13;31
2022-08-03;10;10;40
2022-08-02;16;16;33
2022-08-01;26;25;92
2022-07-31;17;19;54
2022-07-30;26;26;90
2022-07-29;18;18;44
2022-07-28;17;22;58
2022-07-27;19;19;44
2022-07-26;4;4;10
2022-07-25;15;15;38
2022-07-24;4;4;12
2022-07-23;13;13;34
2022-07-22;25;24;70
2022-07-21;22;23;47
2022-07-20;21;22;73
2022-07-19;14;14;38
2022-07-18;19;19;45
2022-07-17;32;34;84
2022-07-16;21;21;53
2022-07-15;24;24;56
2022-07-14;26;25;65
2022-07-13;16;18;37
2022-07-12;15;17;44
2022-07-11;9;10;27
2022-07-10;18;21;109
2022-07-09;22;22;71
2022-07-08;10;10;24
2022-07-07;13;13;33
2022-07-06;28;29;109
2022-07-05;27;28;84
2022-07-04;11;11;31
2022-07-03;24;26;65
2022-07-02;22;23;96
2022-07-01;26;25;106
2022-06-30;24;21;61
2022-06-29;21;23;76
2022-06-28;21;21;62
2022-06-27;28;28;107
2022-06-26;14;15;42
2022-06-25;11;11;27
2022-06-24;22;22;60
2022-06-23;19;21;50
2022-06-22;16;17;69
2022-06-21;21;21;61
2022-06-20;18;18;42
2022-06-19;13;12;33
2022-06-18;14;14;34
2022-06-17;18;18;45
2022-06-16;24;23;58
2022-06-15;7;7;16
2022-06-14;13;13;55
2022-06-13;12;11;25
2022-06-12;12;12;27
2022-06-11;18;20;59
2022-06-10;12;12;27
2022-06-09;16;16;42
2022-06-08;27;26;74
2022-06-07;17;17;28
2022-06-06;19;19;37
2022-06-05;12;12;26
2022-06-04;16;19;55
2022-06-03;26;26;54
2022-06-02;20;20;48
2022-06-01;21;21;56
2022-05-31;22;22;51
2022-05-30;21;20;56
2022-05-29;20;20;60
2022-05-28;19;19;37
2022-05-27;23;23;58
2022-05-26;13;14;29
2022-05-25;8;8;17
2022-05-24;9;8;22
2022-05-23;4;4;7
2022-05-22;14;14;33
2022-05-21;11;11;25
2022-05-20;5;5;11
2022-05-19;9;9;19
2022-05-18;7;7;16
2022-05-17;9;9;12
2022-05-16;10;11;24
2022-05-15;8;8;13
2022-05-14;6;6;17
2022-05-13;13;13;33
2022-05-12;5;5;10
2022-05-11;7;7;16
2022-05-10;3;3;13
2022-05-09;4;4;6
2022-05-08;10;11;24
2022-05-07;7;7;18
2022-05-06;12;12;26
2022-05-05;17;16;31
2022-05-04;10;10;30
2022-05-03;10;10;16
2022-05-02;10;9;21
2022-05-01;8;8;22
2022-04-30;14;14;35
2022-04-29;8;8;15
2022-04-28;15;15;32
2022-04-27;10;9;20
2022-04-26;8;8;21
2022-04-25;5;3;7
