﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2021-07-04;1;1;1
2021-06-30;1;1;1
2021-06-29;1;1;2
2021-06-28;1;1;1
2021-06-27;2;2;4
2021-06-26;1;1;1
2021-06-25;1;1;1
2021-06-24;1;1;1
2021-06-23;1;1;1
2021-06-22;2;2;2
2021-06-21;1;1;1
2021-06-20;2;2;5
2021-06-19;1;1;2
2021-06-18;2;2;3
2021-06-17;2;2;4
2021-06-16;2;2;2
2021-06-15;2;2;2
2021-06-14;3;3;5
2021-06-13;1;1;4
2021-06-12;2;2;2
2021-06-11;2;2;2
2021-06-10;3;3;4
2021-06-09;2;2;4
2021-06-08;2;2;4
2021-06-07;2;2;4
2021-06-06;3;3;3
2021-06-05;4;4;6
2021-06-04;2;2;4
2021-06-03;1;1;2
2021-06-02;3;3;5
2021-06-01;2;2;4
2021-05-31;1;1;4
2021-05-30;2;2;3
2021-05-29;4;4;6
2021-05-28;2;2;4
2021-05-27;3;3;3
2021-05-26;3;3;4
2021-05-25;3;3;5
2021-05-24;1;1;2
2021-05-23;2;2;5
2021-05-22;3;3;5
2021-05-21;2;2;2
2021-05-20;3;3;5
2021-05-19;4;4;5
2021-05-18;2;2;3
2021-05-17;1;1;3
2021-05-16;1;1;5
2021-05-15;2;2;4
2021-05-14;1;1;3
2021-05-13;1;1;5
2021-05-12;1;1;4
2021-05-11;1;1;2
2021-05-10;1;1;5
2021-05-09;1;1;4
2021-05-08;2;2;3
2021-05-07;1;1;4
2021-05-06;1;1;2
2021-05-05;2;2;4
2021-05-04;1;1;2
2021-05-03;1;1;2
2021-05-02;1;1;3
2021-05-01;1;1;1
2021-04-30;3;3;4
2021-04-29;2;2;4
2021-04-28;2;2;3
2021-04-27;3;3;4
2021-04-26;1;1;4
2021-04-25;3;3;3
2021-04-24;2;2;5
2021-04-23;1;1;3
2021-04-20;1;1;1
2021-04-19;2;2;2
2021-04-18;3;3;3
2021-04-17;2;2;4
2021-04-16;2;2;4
2021-04-15;2;2;3
2021-04-14;2;2;2
2021-04-13;2;2;2
2021-04-12;2;2;2
2021-04-11;1;1;1
2021-04-10;2;2;3
2021-04-09;2;2;3
2021-04-08;3;3;4
2021-04-07;2;2;4
2021-04-06;2;2;4
2021-04-05;2;2;2
2021-04-04;2;2;4
2021-04-03;3;3;4
2021-04-02;2;2;3
2021-04-01;3;3;4
2021-03-31;1;1;2
2021-03-30;2;2;4
2021-03-29;2;2;3
2021-03-28;2;2;4
2021-03-27;1;1;3
2021-03-26;2;2;3
2021-03-25;4;4;6
2021-03-24;3;3;4
2021-03-23;119;118;151
2021-03-22;165;166;246
2021-03-21;151;150;249
2021-03-20;108;108;160
2021-03-19;121;119;182
2021-03-18;108;109;166
2021-03-17;85;85;118
2021-03-16;100;101;145
2021-03-15;95;94;141
2021-03-14;91;91;164
2021-03-13;96;99;149
2021-03-12;82;82;118
2021-03-11;93;93;127
2021-03-10;97;95;158
2021-03-09;118;119;179
2021-03-08;119;118;181
2021-03-07;108;108;176
2021-03-06;98;98;162
2021-03-05;106;110;148
2021-03-04;106;104;174
2021-03-03;115;116;163
2021-03-02;134;134;204
2021-03-01;94;95;140
2021-02-28;98;99;154
2021-02-27;88;88;145
2021-02-26;106;103;154
2021-02-25;95;95;125
2021-02-24;101;100;144
2021-02-23;64;64;97
2021-02-22;59;60;82
2021-02-21;71;72;117
2021-02-20;58;57;95
2021-02-19;63;65;99
2021-02-18;54;54;90
2021-02-17;58;58;95
2021-02-16;57;57;76
2021-02-15;54;54;82
2021-02-14;60;59;79
2021-02-13;90;90;110
2021-02-12;51;51;88
2021-02-11;69;69;100
2021-02-10;67;68;97
2021-02-09;67;67;114
2021-02-08;70;69;92
2021-02-07;66;66;98
2021-02-06;80;79;124
2021-02-05;57;56;82
2021-02-04;57;57;93
2021-02-03;57;57;83
2021-02-02;59;60;90
2021-02-01;87;87;150
2021-01-31;84;84;136
2021-01-30;65;65;115
2021-01-29;89;88;143
2021-01-28;100;100;156
2021-01-27;108;107;162
2021-01-26;113;111;183
2021-01-25;102;104;170
2021-01-24;130;135;211
2021-01-23;129;130;178
2021-01-22;82;91;150
2021-01-21;96;93;157
2021-01-20;68;68;108
2021-01-19;83;84;124
2021-01-18;42;48;91
2021-01-17;36;34;57
2021-01-16;44;58;104
2021-01-15;31;40;68
2021-01-14;71;79;131
2021-01-13;125;126;199
2021-01-12;115;126;229
2021-01-11;155;172;284
2021-01-10;114;114;182
2021-01-09;137;137;206
2021-01-08;99;99;166
2021-01-07;81;81;127
2021-01-06;83;83;133
2021-01-05;94;94;149
2021-01-04;74;74;120
2021-01-03;72;72;106
2021-01-02;95;94;146
2021-01-01;83;83;144
2020-12-31;54;54;71
2020-12-30;60;60;94
2020-12-29;67;67;103
2020-12-28;76;76;114
2020-12-27;79;79;120
2020-12-26;130;131;302
2020-12-25;71;71;97
2020-12-24;65;65;117
2020-12-23;67;67;109
2020-12-22;63;63;122
2020-12-21;72;72;127
2020-12-20;94;94;193
2020-12-19;71;71;124
2020-12-18;78;78;130
2020-12-17;65;65;111
2020-12-16;78;78;119
2020-12-15;64;64;82
2020-12-14;89;89;113
2020-12-13;65;65;96
2020-12-12;63;63;124
2020-12-11;36;36;52
2020-12-10;50;50;119
2020-12-09;23;23;38
2020-12-08;38;38;76
2020-12-07;34;34;71
2020-12-06;45;45;85
2020-12-05;28;28;44
2020-12-04;44;44;59
2020-12-03;40;40;59
2020-12-02;29;29;48
2020-12-01;32;32;45
2020-11-30;42;42;88
2020-11-29;72;72;122
2020-11-28;52;52;108
2020-11-27;68;69;137
2020-11-26;54;54;95
2020-11-25;32;32;59
2020-11-24;35;35;57
2020-11-23;50;50;100
2020-11-22;74;74;107
2020-11-21;48;48;87
2020-11-20;49;49;96
2020-11-19;63;63;113
2020-11-18;142;142;237
2020-11-17;162;162;275
2020-11-16;71;71;127
2020-11-15;57;57;92
2020-11-14;52;52;72
2020-11-13;45;45;69
2020-11-12;50;50;73
2020-11-11;47;47;67
2020-11-10;41;41;57
2020-11-09;42;42;59
2020-11-08;49;49;74
2020-11-07;27;27;36
2020-11-06;26;26;42
2020-11-05;37;37;89
2020-11-04;30;30;47
2020-11-03;40;40;67
2020-11-02;39;40;83
2020-11-01;31;32;69
2020-10-31;37;37;52
2020-10-30;68;68;97
2020-10-29;113;113;236
2020-10-28;104;104;166
2020-10-27;30;30;55
2020-10-26;19;19;31
2020-10-25;43;43;96
2020-10-24;24;24;46
2020-10-23;28;28;40
2020-10-22;41;41;69
2020-10-21;33;33;44
2020-10-20;38;38;57
2020-10-19;22;22;31
2020-10-18;37;37;101
2020-10-17;135;135;272
2020-10-16;131;131;389
2020-10-15;119;118;254
2020-10-14;92;92;160
2020-10-13;127;127;255
2020-10-12;19;19;36
