﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-09-17;1;1;1
2020-03-24;2;2;2
2020-02-01;4;4;4
2019-02-25;1;1;1
2019-02-23;2;2;3
2019-02-22;1;1;1
2019-02-18;1;1;2
2019-02-16;1;1;25
2019-02-12;1;1;3
2019-02-08;1;1;1
2019-02-03;1;1;1
2019-01-28;1;1;1
2019-01-23;2;2;2
2019-01-16;2;2;2
2019-01-13;1;1;1
2019-01-11;1;1;1
2019-01-10;1;1;1
2019-01-07;1;1;1
2019-01-01;1;1;1
2018-12-29;2;2;3
2018-12-27;1;1;1
2018-12-26;1;1;1
2018-12-25;1;1;1
2018-12-24;2;2;2
2018-12-21;1;1;69
2018-12-20;2;2;3
2018-12-19;2;2;9
2018-12-18;2;2;12
2018-12-17;1;1;1
2018-12-16;1;1;4
2018-12-15;1;1;1
2018-12-14;1;1;13
2018-12-13;1;1;1
2018-12-12;2;2;3
2018-12-11;2;2;2
2018-12-10;9;8;44
2018-12-09;1;1;5
2018-12-08;1;1;1
2018-12-07;9;1;89
2018-12-06;5;3;53
2018-12-05;6;3;26
2018-12-04;5;3;98
