﻿Дата;Хосты;Посетители;Хиты
2024-05-09;1;1;1
2024-03-16;1;1;1
2024-03-14;4;4;6
2024-03-13;1;1;1
2024-03-12;3;3;3
2024-03-11;3;3;5
2024-02-10;4;4;4
2023-11-15;1;1;2
2023-10-18;1;1;1
2023-10-02;2;2;2
2023-09-21;1;1;1
2023-09-20;1;1;1
2023-09-17;1;1;1
2023-09-16;1;1;1
2023-09-01;1;1;2
2023-08-28;3;2;6
2023-08-27;1;1;3
2023-08-24;1;1;1
2023-08-23;3;3;5
2023-08-22;3;3;4
2023-08-21;3;3;6
2023-08-20;9;8;12
2023-08-19;9;9;22
2023-08-18;2;2;3
2023-08-17;4;4;9
2023-08-16;7;7;15
2023-08-15;8;8;12
2023-08-14;10;10;16
2023-08-13;9;9;27
2023-08-12;5;5;9
2023-08-11;9;8;15
2023-08-10;8;7;11
2023-08-09;6;6;13
2023-08-08;7;7;9
2023-08-07;4;4;7
2023-08-06;8;7;14
2023-08-05;7;7;23
2023-08-04;6;6;20
2023-08-03;7;7;16
2023-08-02;8;8;12
2023-08-01;9;9;15
2023-07-31;5;5;15
2023-07-30;5;5;14
2023-07-29;8;8;20
2023-07-28;8;8;15
2023-07-27;5;5;16
2023-07-26;6;6;9
2023-07-25;6;6;16
2023-07-24;6;5;9
2023-07-23;6;6;7
2023-07-22;5;5;8
2023-07-21;6;6;13
2023-07-19;8;8;18
2023-07-18;13;13;16
2023-07-17;6;6;12
2023-07-16;6;6;9
2023-07-15;3;3;4
2023-07-14;8;8;8
2023-07-13;12;11;24
2023-07-12;7;6;10
2023-07-11;4;4;6
2023-07-10;13;12;18
2023-07-09;4;4;4
2023-07-08;4;4;7
2023-07-07;9;9;13
2023-07-06;5;5;9
2023-07-05;8;8;15
2023-07-04;2;2;2
2023-07-03;5;5;6
2023-07-02;2;2;3
2023-07-01;6;6;7
2023-06-30;5;5;10
2023-06-29;7;7;14
2023-06-28;4;4;11
2023-06-27;6;6;13
2023-06-26;8;8;15
2023-06-25;7;7;15
2023-06-24;3;3;3
2023-06-23;2;2;3
2023-06-22;6;6;13
2023-06-21;6;6;7
2023-06-20;4;4;12
2023-06-19;7;7;17
2023-06-18;2;2;2
2023-06-17;10;10;19
2023-06-16;3;3;9
2023-06-15;7;7;15
2023-06-14;5;5;8
2023-06-13;8;8;15
2023-06-12;4;4;7
2023-06-11;3;3;3
2023-06-10;8;8;16
2023-06-09;4;4;5
2023-06-08;5;5;8
2023-06-07;6;6;11
2023-06-06;11;11;25
2023-06-05;7;7;11
2023-06-03;1;1;2
2023-06-02;5;6;16
2023-06-01;8;8;14
2023-05-31;2;2;4
2023-05-30;9;9;16
2023-05-29;6;6;13
2023-05-28;6;6;8
2023-05-27;3;2;6
2023-05-26;8;8;14
2023-05-25;6;6;9
2023-05-24;3;3;7
2023-05-23;4;4;7
2023-05-22;11;10;21
2023-05-21;1;1;2
2023-05-20;9;8;20
2023-05-19;4;4;12
2023-05-18;6;6;12
2023-05-17;6;6;13
2023-05-16;7;7;13
2023-05-15;6;6;17
2023-05-14;10;10;15
2023-05-13;5;5;12
2023-05-12;5;5;8
2023-05-11;5;5;7
2023-05-10;10;10;23
2023-05-09;2;2;5
2023-05-08;12;12;27
2023-05-07;9;9;21
2023-05-06;6;6;21
2023-05-05;3;3;7
2023-05-04;5;5;9
2023-05-03;3;3;5
2023-05-02;13;13;28
2023-05-01;11;11;19
2023-04-30;5;5;10
2023-04-29;7;7;20
2023-04-28;8;8;13
2023-04-27;5;5;10
2023-04-26;8;8;22
2023-04-25;6;6;12
2023-04-24;5;5;15
2023-04-23;5;5;9
2023-04-22;8;8;26
2023-04-21;8;8;21
2023-04-20;4;4;8
2023-04-19;5;5;8
2023-04-18;7;7;8
2023-04-17;5;5;11
2023-04-16;7;6;16
2023-04-15;6;6;13
2023-04-14;7;7;14
2023-04-13;8;7;27
2023-04-12;4;4;6
2023-04-11;2;2;2
2023-04-10;5;5;8
2023-04-09;8;8;18
2023-04-08;2;2;4
2023-04-06;4;4;5
2023-04-05;6;6;10
2023-04-04;4;4;6
2023-04-03;3;3;10
2023-04-02;1;1;4
2023-04-01;7;7;17
2023-03-31;6;6;11
2023-03-30;4;4;7
2023-03-29;7;6;14
2023-03-28;8;7;18
2023-03-27;3;3;4
2023-03-26;5;5;16
2023-03-25;4;4;7
2023-03-24;4;4;11
2023-03-23;4;4;7
2023-03-22;1;1;2
2023-03-21;2;2;2
2023-03-20;2;2;4
2023-03-19;3;3;5
2023-03-18;9;9;13
2023-03-17;3;3;7
2023-03-16;8;8;11
2023-03-15;6;6;12
2023-03-14;5;5;12
2023-03-13;1;1;1
2023-03-12;7;7;14
2023-03-11;7;7;11
2023-03-10;5;5;8
2023-03-09;9;8;22
2023-03-08;7;7;10
2023-03-07;7;7;15
2023-03-06;9;9;19
2023-03-05;13;13;25
2023-03-04;9;9;14
2023-03-03;8;8;15
2023-03-02;3;3;15
2023-03-01;6;6;7
2023-02-28;5;5;11
2023-02-27;5;5;12
2023-02-26;7;7;12
2023-02-25;4;4;10
2023-02-24;3;3;6
2023-02-23;4;4;11
2023-02-22;2;2;2
2023-02-21;3;3;5
2023-02-20;5;5;12
2023-02-19;5;5;14
2023-02-18;4;4;7
2023-02-17;5;5;16
2023-02-16;3;3;5
2023-02-15;3;3;4
2023-02-14;6;6;15
2023-02-13;11;11;21
2023-02-12;6;6;8
2023-02-11;6;5;15
2023-02-10;2;2;4
2023-02-09;2;2;9
2023-02-08;8;7;15
2023-02-07;7;7;12
2023-02-06;2;2;5
2023-02-05;1;1;2
2023-02-03;3;3;4
2023-02-02;1;1;3
2023-02-01;1;1;3
2023-01-28;1;1;1
2023-01-27;1;1;2
2023-01-26;1;1;1
2023-01-24;1;1;1
2023-01-23;1;1;2
2023-01-22;1;1;2
2023-01-19;1;1;4
2023-01-17;1;1;2
2023-01-16;2;2;2
2023-01-15;1;1;1
2023-01-14;2;2;3
2023-01-13;3;3;7
2023-01-12;2;2;2
2023-01-11;8;8;19
2023-01-10;6;6;13
2023-01-08;3;3;4
2023-01-01;1;1;2
2022-12-23;1;1;1
2022-12-22;1;1;1
2022-12-21;1;1;1
2022-11-14;1;1;1
2022-11-13;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-10-09;1;1;1
2022-08-29;1;1;1
2022-06-04;1;1;1
2022-04-01;1;1;1
2022-03-30;1;1;1
2021-10-30;1;1;1
2021-10-14;1;1;1
2021-10-11;1;1;1
2021-10-09;1;1;1
2021-09-13;1;1;1
2021-08-09;1;1;1
2021-04-18;1;1;1
2021-04-16;1;1;1
2020-09-24;1;1;1
2019-03-30;1;1;2
2019-03-01;1;1;1
2019-02-12;1;1;1
2019-01-31;1;1;1
2019-01-30;3;3;3
2019-01-16;1;1;1
2019-01-02;1;1;1
2018-12-30;3;3;3
2018-12-26;1;1;1
2018-12-22;1;1;1
2018-12-04;1;1;1
2018-11-12;1;1;1
2018-11-05;1;1;2
2018-10-12;1;1;1
2018-10-08;1;1;1
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-04;1;1;2
2018-10-03;1;1;2
2018-10-02;1;1;1
2018-09-26;1;1;1
2018-09-24;1;1;2
2018-09-23;1;1;1
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-15;1;1;1
2018-09-14;1;1;1
2018-09-10;1;1;1
2018-09-08;2;2;2
2018-09-04;1;1;1
2018-09-03;1;1;4
2018-08-27;2;2;2
2018-08-22;1;1;1
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-13;2;2;2
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-02;1;1;1
2018-07-28;2;2;2
2018-07-24;1;1;1
2018-07-22;1;1;1
2018-07-20;1;1;1
2018-07-17;1;1;1
2018-07-14;1;1;1
2018-05-27;1;1;1
2018-03-06;1;1;1
2017-11-25;1;1;1
2017-11-16;1;1;1
2017-11-04;1;1;1
2017-11-03;2;2;9
2017-10-09;1;1;3
2017-07-28;1;1;1
2017-07-21;1;1;10
2017-06-06;1;1;1
2017-05-16;1;1;1
2017-05-08;1;1;1
2017-04-02;1;1;1
2017-03-30;1;1;1
2017-03-29;1;1;1
2017-03-24;1;1;1
2017-01-22;1;1;1
2017-01-17;1;1;1
2017-01-14;1;1;2
2016-12-17;1;1;1
2016-11-19;1;1;2
2016-11-17;1;1;1
2016-11-16;1;1;5
2016-11-13;1;1;1
2016-11-02;1;1;1
2016-10-22;1;1;3
2016-10-15;1;1;2
2016-10-08;1;1;1
2016-10-01;1;1;1
2016-09-24;1;1;1
2016-09-22;1;1;1
2016-09-17;1;1;1
2016-09-10;1;1;1
2016-09-03;1;1;1
2016-08-27;1;1;1
2016-08-25;1;1;1
2016-08-20;1;1;1
2016-08-13;1;1;1
2016-08-09;1;1;1
2016-08-05;1;1;1
2016-08-04;1;1;1
2016-08-03;1;1;1
2016-07-30;1;1;1
2016-07-28;1;1;1
2016-07-23;1;1;1
2016-07-21;1;1;1
2016-07-17;1;1;2
2016-07-16;1;1;3
2016-07-13;1;1;1
2016-07-12;2;2;4
2016-07-11;1;1;1
2016-07-09;1;1;1
2016-07-06;1;1;1
2016-07-05;1;1;1
2016-07-04;1;1;2
2016-07-03;1;1;1
2016-07-01;1;1;1
2016-06-30;1;1;1
2016-06-29;1;1;1
2016-06-27;1;1;1
2016-06-26;1;1;1
2016-06-24;1;1;1
2016-06-19;1;1;1
2016-06-17;1;1;1
2016-06-12;1;1;1
2016-06-11;1;1;1
2016-06-04;1;1;1
2016-05-30;1;1;1
2016-05-29;2;2;2
2016-05-27;1;1;1
2016-05-24;1;1;1
2016-05-22;1;1;1
2016-05-17;1;1;1
2016-05-14;1;1;2
2016-05-09;1;1;1
2016-05-08;2;2;2
2016-05-07;1;1;1
2016-05-06;1;1;1
2016-04-24;1;1;1
2016-04-23;2;2;2
2016-04-19;1;1;1
2016-04-18;2;2;3
2016-04-17;2;2;3
2016-04-16;1;1;2
2016-04-07;1;1;1
2016-04-03;1;1;1
2016-03-30;1;1;1
2016-03-20;2;2;2
2016-03-19;1;1;4
2016-02-29;1;1;1
2016-02-24;1;1;1
2016-02-22;1;1;1
2016-02-20;1;1;4
2016-02-13;1;1;1
2016-01-23;1;1;1
2016-01-08;2;2;2
2016-01-07;1;1;1
2015-12-30;1;1;1
2015-12-26;1;1;3
2015-12-23;1;1;1
2015-12-21;1;1;1
2015-12-18;1;1;1
2015-12-17;1;1;1
2015-12-15;1;1;1
2015-12-10;1;1;1
2015-12-09;2;2;3
2015-12-08;1;1;1
2015-12-02;1;1;2
2015-11-28;1;1;2
2015-11-24;1;1;1
2015-11-11;1;1;1
2015-11-08;1;1;1
2015-11-07;1;1;1
2015-10-31;1;1;2
2015-10-24;1;1;1
2015-10-13;1;1;1
2015-10-03;1;1;2
2015-09-27;1;1;1
2015-09-26;1;1;1
2015-09-05;1;1;1
2015-08-30;1;1;1
2015-08-28;2;2;2
2015-08-26;1;1;2
2015-08-23;2;2;3
2015-08-08;1;1;1
2015-07-19;1;1;1
2015-07-11;1;1;1
2015-07-10;1;1;1
2015-06-13;1;1;2
2015-05-31;1;1;1
2015-05-16;1;1;1
2015-05-03;1;1;1
2015-04-18;1;1;1
2015-04-02;1;1;1
2015-03-21;1;1;1
2015-03-03;1;1;1
2015-02-21;1;1;2
2015-02-03;1;1;1
2015-01-24;1;1;4
2015-01-03;1;1;1
2014-12-27;1;1;3
2014-12-03;1;1;1
2014-11-29;1;1;5
2014-11-03;1;1;1
2014-11-01;1;1;4
2014-10-04;1;1;2
2014-10-03;1;1;1
2014-09-06;1;1;2
2014-08-11;1;1;1
2014-08-09;1;1;3
2014-07-12;1;1;1
2014-06-14;1;1;1
2014-06-06;1;1;1
2014-05-22;1;1;2
2014-05-17;1;1;1
2014-05-03;1;1;1
2014-04-19;1;1;1
2014-04-04;1;1;1
2014-03-22;1;1;5
2014-03-03;1;1;1
2014-02-28;1;1;1
2014-02-22;1;1;2
2014-02-21;1;1;1
2014-02-16;1;1;1
2014-02-03;1;1;1
2014-01-31;1;1;1
2014-01-25;1;1;3
2014-01-23;1;1;1
2014-01-03;1;1;1
2013-12-28;1;1;3
2013-12-26;1;1;1
2013-12-03;1;1;1
2013-11-30;1;1;3
2013-11-15;1;1;1
2013-11-03;1;1;1
2013-11-02;1;1;1
2013-10-05;1;1;2
2013-10-04;1;1;1
2013-09-07;1;1;1
2013-09-04;1;1;1
2013-09-03;1;1;1
2013-08-10;1;1;1
2013-08-03;1;1;1
2013-07-13;1;1;2
2013-07-04;1;1;1
2013-06-16;1;1;1
2013-06-15;1;1;3
2013-05-18;1;1;2
2013-05-09;1;1;3
2013-05-04;1;1;1
2013-04-20;1;1;2
2013-04-03;1;1;1
2013-03-23;2;2;3
2013-03-19;1;1;1
2013-03-13;1;1;1
2013-03-09;1;1;2
2013-03-06;1;1;1
2013-03-05;2;2;2
2013-03-02;4;4;4
2013-03-01;3;3;3
2013-02-26;1;1;1
2013-02-25;1;1;1
2013-02-23;1;1;2
2013-02-21;1;1;1
2013-02-12;1;1;1
2013-02-09;1;1;1
2013-02-05;2;2;2
2013-01-25;1;1;1
2013-01-10;1;1;2
2013-01-08;1;1;2
2013-01-05;1;1;1
2012-12-27;1;1;1
2012-12-13;1;1;1
2012-12-11;1;1;1
2012-12-04;1;1;1
2012-11-28;1;1;1
2012-11-26;1;1;1
2012-11-15;1;1;1
2012-11-06;1;1;2
2012-10-19;1;1;1
2012-10-04;1;1;1
2012-10-03;1;1;1
2012-09-26;2;2;10
2012-09-25;1;1;1
2012-09-15;1;1;1
2012-09-06;1;1;1
2012-09-04;1;1;1
2012-09-01;2;2;2
2012-08-16;1;1;1
2012-08-10;1;1;1
2012-08-03;1;1;1
2012-07-23;1;1;1
2012-07-18;1;1;1
2012-07-11;3;3;3
2012-07-05;1;1;1
2012-07-03;1;1;1
2012-06-15;1;1;1
2012-06-11;1;1;1
2012-06-10;1;1;1
2012-06-09;1;1;1
2012-06-04;1;1;1
2012-05-19;1;1;1
2012-05-18;1;1;1
2012-05-17;2;2;3
2012-05-11;1;1;1
2012-05-09;1;1;1
2012-05-08;3;2;4
2012-05-07;1;1;1
2012-05-05;1;1;1
2012-05-04;2;2;2
2012-05-03;1;1;1
2012-04-27;1;1;1
2012-04-26;1;1;1
2012-04-25;1;1;2
2012-04-23;1;1;1
2012-04-22;1;1;1
2012-04-19;1;1;1
2012-04-17;1;1;1
2012-04-16;1;1;1
2012-04-15;3;3;3
2012-04-14;1;1;1
2012-04-11;2;2;3
2012-04-09;1;1;2
2012-04-08;2;2;12
2012-04-07;1;1;1
2012-04-06;2;2;2
2012-04-04;2;2;3
2012-03-31;1;1;1
2012-03-30;1;1;1
2012-03-28;1;1;1
2012-03-27;1;1;1
2012-03-23;1;1;1
2012-03-20;1;1;1
2012-03-19;2;2;6
2012-03-07;1;1;1
2012-03-06;1;1;1
2012-03-05;2;2;2
2012-03-04;2;2;2
2012-03-03;2;2;2
2012-02-28;1;1;1
2012-02-27;1;1;1
2012-02-25;1;1;1
2012-02-24;1;1;1
2012-02-21;1;1;1
2012-02-15;1;1;1
2012-02-08;2;2;2
2012-02-05;2;2;4
2012-02-01;1;1;1
2012-01-28;1;1;3
2012-01-27;3;4;5
2012-01-26;1;1;1
2012-01-25;2;3;3
2012-01-24;2;2;2
2012-01-22;1;1;1
2012-01-18;1;1;1
2012-01-17;2;2;3
2012-01-13;1;1;1
2012-01-12;1;1;1
2012-01-10;3;3;3
2012-01-08;1;1;1
2012-01-06;3;3;8
2012-01-03;1;1;1
2012-01-02;1;1;2
2011-12-31;1;1;1
2011-12-28;2;2;4
2011-12-27;2;2;2
2011-12-26;1;1;1
2011-12-25;1;1;1
2011-12-20;1;1;1
2011-12-18;1;1;1
2011-12-13;2;2;2
2011-12-04;1;1;1
2011-12-03;1;1;4
2011-12-01;1;1;1
2011-11-30;1;1;1
2011-11-29;1;1;1
2011-11-27;1;1;1
2011-11-26;1;1;1
2011-11-22;1;1;1
2011-11-18;1;1;3
2011-11-16;1;1;1
2011-11-15;1;1;18
2011-11-11;1;1;3
2011-11-04;1;1;1
2011-11-02;1;1;1
2011-11-01;1;1;1
2011-10-31;1;1;2
2011-10-28;1;1;1
2011-10-27;2;2;5
2011-10-25;1;1;1
2011-10-24;1;1;4
2011-10-23;3;3;9
2011-10-22;1;1;1
2011-10-21;1;1;1
2011-10-19;1;1;1
2011-10-18;1;1;1
2011-10-12;1;1;1
2011-10-10;1;1;1
2011-10-06;1;1;1
2011-10-03;1;1;1
2011-10-01;1;1;1
2011-09-30;1;1;1
2011-09-29;1;1;1
2011-09-27;1;1;2
2011-09-23;1;1;1
2011-09-20;3;3;3
2011-09-15;1;1;1
2011-09-12;1;1;1
2011-09-10;1;1;1
2011-09-07;1;1;1
2011-09-05;2;2;4
2011-09-04;1;1;11
2011-09-01;2;2;3
2011-08-30;1;1;1
2011-08-27;1;1;10
2011-08-23;1;1;1
2011-08-22;3;2;3
2011-08-18;3;2;4
2011-08-17;2;2;4
2011-08-06;2;2;3
2011-08-04;2;2;4
2011-08-03;1;1;1
2011-08-01;1;1;3
2011-07-31;1;1;1
2011-07-30;2;2;2
2011-07-29;1;1;2
2011-07-28;1;1;1
2011-07-26;2;2;2
2011-07-25;1;1;2
2011-07-24;1;2;3
2011-07-23;1;1;1
2011-07-22;2;2;6
2011-07-20;1;1;1
2011-07-17;1;1;1
2011-07-08;1;1;1
2011-07-06;1;1;2
2011-07-05;1;1;1
2011-07-01;1;1;1
2011-06-30;1;1;1
2011-06-29;1;1;2
2011-06-28;1;1;1
2011-06-27;1;1;1
2011-06-26;1;1;15
2011-06-25;3;3;3
2011-06-24;1;1;1
2011-06-23;1;1;1
2011-06-21;1;1;1
2011-06-18;1;1;1
2011-06-11;2;2;3
2011-06-10;1;1;1
2011-06-09;2;2;2
2011-06-08;1;1;1
2011-06-07;5;5;6
2011-06-05;2;2;2
2011-06-04;1;1;1
2011-06-03;2;2;2
2011-06-02;2;2;2
2011-05-30;2;2;2
2011-05-28;1;1;1
2011-05-26;1;1;1
2011-05-25;1;1;1
2011-05-22;1;1;1
2011-05-21;1;1;1
2011-05-20;2;2;4
2011-05-18;1;1;1
2011-05-17;1;1;1
2011-05-16;4;4;4
2011-05-15;7;7;11
2011-05-14;161;163;209
2011-05-13;305;306;409
2011-05-12;210;214;272
2011-05-11;220;218;297
2011-05-10;293;294;397
2011-05-09;169;167;221
2011-05-08;206;206;254
2011-05-07;75;77;109
2011-05-06;119;119;185
2011-05-05;145;146;185
2011-05-04;192;191;287
2011-05-03;194;195;339
2011-05-02;127;128;157
2011-05-01;82;81;161
2011-04-30;154;154;210
2011-04-29;162;163;216
2011-04-28;170;168;356
2011-04-27;203;203;494
2011-04-26;140;143;509
2011-04-25;202;202;497
2011-04-24;151;139;432
2011-04-23;334;341;922
2011-04-22;231;212;684
2011-04-21;401;397;892
2011-04-20;247;232;539
2011-04-19;302;296;618
2011-04-18;432;445;1112
2011-04-17;241;236;448
2011-04-16;166;166;249
2011-04-15;91;84;216
2011-04-14;79;78;148
2011-04-13;212;206;399
2011-04-12;175;177;276
2011-04-11;137;131;269
2011-04-10;128;128;212
2011-04-09;14;14;22
2011-04-08;9;9;39
2011-04-07;7;7;12
2011-04-06;9;9;13
2011-04-05;7;7;13
2011-04-04;6;6;6
2011-04-03;13;13;44
2011-04-02;13;13;20
2011-04-01;11;11;15
2011-03-31;8;8;16
2011-03-30;10;10;17
2011-03-29;9;9;11
2011-03-28;12;12;17
2011-03-27;11;11;23
2011-03-26;10;10;17
2011-03-25;10;10;32
2011-03-24;13;13;36
2011-03-23;13;12;37
2011-03-22;14;14;29
2011-03-21;22;26;53
2011-03-20;24;23;70
2011-03-19;23;26;134
2011-03-18;17;18;67
2011-03-17;9;9;70
2011-03-16;8;8;16
2011-03-15;7;7;8
2011-03-14;6;6;9
2011-03-13;8;8;16
2011-03-12;12;12;16
2011-03-11;28;35;65
2011-03-10;19;19;31
2011-03-09;11;11;15
2011-03-08;13;13;30
2011-03-07;17;17;34
2011-03-06;16;16;39
2011-03-05;15;15;41
2011-03-04;11;11;21
2011-03-03;11;12;25
2011-03-02;12;11;23
2011-03-01;15;14;34
2011-02-28;11;11;19
2011-02-27;18;18;29
2011-02-26;15;15;21
2011-02-25;9;9;12
2011-02-24;12;13;32
2011-02-23;14;14;26
2011-02-22;12;12;21
2011-02-21;7;7;9
2011-02-20;21;21;35
2011-02-19;16;16;32
2011-02-18;15;14;30
2011-02-17;11;11;16
2011-02-16;11;11;12
2011-02-15;10;10;12
2011-02-14;7;7;8
2011-02-13;21;21;74
2011-02-12;19;19;36
2011-02-11;5;5;14
2011-02-10;16;16;29
2011-02-09;13;13;24
2011-02-08;9;10;16
2011-02-07;17;17;54
2011-02-06;24;24;42
2011-02-05;11;11;26
2011-02-04;15;15;23
2011-02-03;18;18;32
2011-02-02;18;16;47
2011-02-01;11;11;23
2011-01-31;9;9;28
2011-01-30;20;21;57
2011-01-29;15;15;40
2011-01-28;18;18;54
2011-01-27;18;18;72
2011-01-26;14;14;45
2011-01-25;16;16;60
2011-01-24;21;21;85
2011-01-23;21;20;141
2011-01-22;19;19;74
2011-01-21;19;19;121
2011-01-20;9;9;33
2011-01-19;16;16;88
2011-01-18;9;9;24
2011-01-17;14;14;45
2011-01-16;15;15;38
2011-01-15;16;16;42
2011-01-14;14;14;27
2011-01-13;16;15;36
2011-01-12;10;10;37
2011-01-11;21;21;61
2011-01-10;10;10;72
2011-01-09;14;14;67
2011-01-08;13;14;130
2011-01-07;9;9;48
2011-01-06;12;13;314
2011-01-05;12;12;65
2011-01-04;14;15;99
2011-01-03;18;18;113
2011-01-02;8;9;253
2011-01-01;7;7;72
2010-12-31;5;5;77
2010-12-30;9;8;94
2010-12-29;15;16;644
2010-12-28;12;12;119
2010-12-27;13;13;86
2010-12-26;9;10;582
2010-12-25;14;15;2005
2010-12-24;4;5;8159
2010-12-23;5;6;2245
2010-12-22;7;8;1877
2010-12-21;9;10;1316
2010-12-20;13;14;7034
2010-12-19;6;7;5398
2010-12-18;6;6;45
2010-12-17;5;6;103
2010-12-16;1;1;4
2010-12-15;7;8;176
2010-12-14;1;1;44
2010-12-13;3;4;96
2010-12-12;8;8;30
2010-12-11;6;6;27
2010-12-10;5;5;27
