﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-31;2;2;30
2024-01-28;2;2;30
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-25;2;2;30
2024-01-22;2;2;30
2024-01-20;1;1;1
2024-01-19;3;3;30
2024-01-16;2;2;30
2024-01-13;2;2;30
2024-01-10;3;3;30
2024-01-07;3;3;32
2024-01-04;2;2;30
2024-01-01;2;2;30
2023-12-29;2;2;30
2023-12-26;3;3;36
2023-12-24;1;1;2
2023-12-23;4;4;26
2023-12-21;2;2;2
2023-12-20;1;1;24
2023-12-17;2;2;48
2023-12-16;1;1;1
2023-12-15;1;1;1
2023-12-14;1;1;24
2023-12-11;2;2;24
2023-12-08;1;1;24
2023-12-05;3;3;27
2023-12-02;4;4;26
2023-11-30;3;3;3
2023-11-29;5;5;28
2023-11-26;1;1;24
2023-11-23;3;3;24
2023-11-20;2;2;25
2023-11-18;2;2;2
2023-11-17;2;2;25
2023-11-15;1;1;1
2023-11-14;2;2;24
2023-11-11;4;4;17
2023-11-08;3;3;25
2023-11-07;1;1;1
2023-11-05;1;1;24
2023-11-02;5;5;30
2023-10-30;4;4;30
2023-10-27;2;2;30
2023-10-24;3;3;32
2023-10-21;3;3;31
2023-10-20;4;4;5
2023-10-19;1;1;1
2023-10-18;4;4;36
2023-10-15;4;4;25
2023-10-12;2;2;28
2023-10-11;4;4;5
2023-10-09;3;3;28
2023-10-06;2;2;42
2023-10-03;1;1;34
2023-10-01;1;1;1
2023-09-30;2;2;29
2023-09-27;3;3;38
2023-09-24;2;2;31
2023-09-23;1;1;1
2023-09-20;4;4;30
2023-09-17;1;1;32
2023-09-15;1;1;1
2023-09-14;2;2;32
2023-09-12;1;1;1
2023-09-11;4;4;39
2023-09-09;1;1;1
2023-09-08;1;1;32
2023-09-05;1;1;32
2023-09-04;2;2;3
2023-09-03;1;1;1
2023-09-02;2;2;32
2023-08-30;1;1;32
2023-08-29;1;1;1
2023-08-27;5;5;39
2023-08-26;2;2;2
2023-08-24;4;4;33
2023-08-23;4;4;4
2023-08-21;2;2;33
2023-08-20;1;1;1
2023-08-18;1;1;34
2023-08-15;2;2;32
2023-08-12;5;5;45
2023-08-09;3;3;46
2023-08-06;2;2;32
2023-08-03;1;1;35
2023-07-31;2;2;39
2023-07-28;2;2;45
2023-07-25;1;1;32
2023-07-22;1;1;32
2023-07-21;1;1;1
2023-07-19;5;5;35
2023-07-18;1;1;1
2023-07-16;3;3;41
2023-07-13;3;3;31
2023-07-10;3;3;33
2023-07-08;3;3;4
2023-07-07;2;2;28
2023-07-04;3;3;31
2023-07-01;3;3;29
2023-06-28;2;2;30
2023-06-25;2;2;28
2023-06-24;1;1;1
2023-06-22;3;3;28
2023-06-19;4;4;29
2023-06-16;2;2;42
2023-06-13;2;2;30
2023-06-12;2;2;2
2023-06-10;2;2;30
2023-06-09;1;1;1
2023-06-07;1;1;28
2023-06-04;2;2;28
2023-06-03;1;1;1
2023-06-02;5;5;9
2023-06-01;5;5;41
2023-05-30;1;1;1
2023-05-29;6;6;29
2023-05-26;2;2;36
2023-05-23;2;2;37
2023-05-22;2;2;2
2023-05-20;4;4;37
2023-05-19;2;2;2
2023-05-17;7;7;38
2023-05-14;2;2;33
2023-05-11;2;2;36
2023-05-08;2;2;36
2023-05-07;2;2;2
2023-05-06;1;1;1
2023-05-05;9;9;41
2023-05-02;6;6;30
2023-04-29;3;3;36
2023-04-26;7;7;33
2023-04-23;3;3;30
2023-04-22;1;1;1
2023-04-21;6;6;8
2023-04-20;4;4;30
2023-04-17;3;3;30
2023-04-15;2;2;2
2023-04-14;9;9;30
2023-04-11;8;8;30
2023-04-10;5;5;7
2023-04-08;3;3;6
2023-04-07;1;1;1
2023-04-05;3;3;30
2023-04-04;2;2;2
2023-04-02;9;9;30
2023-03-31;3;3;4
2023-03-30;7;7;25
2023-03-27;6;6;30
2023-03-26;4;4;8
2023-03-25;1;1;1
2023-03-24;2;2;30
2023-03-21;3;3;30
2023-03-18;10;10;23
2023-03-15;3;3;10
2023-03-12;2;2;21
2023-03-11;1;1;1
2023-03-09;5;5;30
2023-03-06;3;3;30
2023-03-03;6;6;30
2023-03-02;1;1;1
2023-02-28;4;4;31
2023-02-27;1;1;1
2023-02-25;9;9;30
2023-02-22;8;8;30
2023-02-20;1;1;1
2023-02-19;5;5;30
2023-02-18;2;2;4
2023-02-16;9;9;30
2023-02-13;3;3;25
2023-02-11;1;1;1
2023-02-10;8;8;26
2023-02-07;10;10;24
2023-02-04;11;11;24
2023-02-03;1;1;1
2023-02-01;1;1;8
2023-01-30;1;1;1
2023-01-28;6;6;24
2023-01-25;6;6;25
2023-01-24;1;1;1
2023-01-22;5;5;24
2023-01-21;1;1;1
2023-01-19;3;3;26
2023-01-18;1;1;1
2023-01-16;6;6;25
2023-01-15;1;1;1
2023-01-13;10;10;26
2023-01-10;6;6;24
2023-01-07;4;4;24
2023-01-06;1;1;1
2023-01-04;6;6;16
2023-01-01;8;8;24
2022-12-30;1;1;1
2022-12-29;5;5;24
2022-12-27;1;1;1
2022-12-26;2;2;24
2022-12-24;1;1;1
2022-12-23;9;9;15
2022-12-21;3;3;4
2022-12-20;3;3;7
2022-12-18;1;1;1
2022-12-17;6;6;12
2022-12-15;8;8;8
2022-12-14;5;5;13
2022-12-12;1;1;1
2022-12-11;2;2;13
2022-12-08;3;3;12
2022-12-07;2;2;2
2022-12-06;1;1;1
2022-12-05;3;3;13
2022-12-02;1;1;12
2022-11-29;3;3;18
2022-11-26;2;2;18
2022-11-23;4;4;12
2022-11-22;3;3;5
2022-11-20;3;3;13
2022-11-19;2;2;2
2022-11-17;6;6;15
2022-11-16;1;1;1
2022-11-14;1;1;12
2022-11-12;1;1;1
2022-11-11;2;2;13
2022-11-09;3;3;3
2022-11-08;4;4;13
2022-11-05;1;1;12
2022-11-04;1;1;1
2022-11-02;4;4;12
2022-10-30;6;6;15
2022-10-28;1;1;1
2022-10-27;16;16;25
2022-10-24;4;4;19
2022-10-21;2;2;18
2022-10-19;1;1;1
2022-10-18;9;9;24
2022-10-17;4;4;5
2022-10-16;1;1;1
2022-10-15;3;3;19
2022-10-12;2;2;18
2022-10-11;1;1;1
2022-10-09;1;1;18
2022-10-06;1;1;24
2022-10-04;1;1;1
2022-10-03;5;5;24
2022-10-02;1;1;1
2022-10-01;1;1;1
2022-09-30;9;9;25
2022-09-27;7;7;24
2022-09-24;4;4;24
2022-09-22;1;1;1
2022-09-21;7;7;30
2022-09-20;1;1;1
2022-09-19;1;1;1
2022-09-18;5;5;30
2022-09-16;4;4;7
2022-09-15;7;7;31
2022-09-12;14;14;43
2022-09-09;5;5;42
2022-09-08;4;4;6
2022-09-07;3;3;3
2022-09-06;1;1;42
2022-09-04;1;1;1
2022-09-03;10;10;46
2022-08-31;8;8;42
2022-08-29;1;1;1
2022-08-28;8;8;30
2022-08-27;5;5;13
2022-08-25;5;5;36
2022-08-22;8;8;36
2022-08-19;11;11;44
2022-08-16;6;6;43
2022-08-15;5;5;7
2022-08-14;1;1;1
2022-08-13;5;5;124
2022-08-10;16;16;50
2022-08-07;10;10;38
2022-08-04;5;5;36
2022-08-02;3;3;7
2022-08-01;6;6;30
2022-07-30;2;2;3
2022-07-29;6;6;31
2022-07-26;3;3;32
2022-07-25;5;5;11
2022-07-23;1;1;24
2022-07-22;4;4;7
2022-07-19;1;1;3
2022-07-17;4;4;8
2022-07-14;20;20;71
2022-07-13;1;1;1
2022-07-12;1;1;1
2022-07-11;4;4;43
2022-07-08;4;4;48
2022-07-06;1;1;1
2022-07-05;5;5;43
2022-07-02;6;6;48
2022-07-01;2;2;2
2022-06-29;6;6;43
2022-06-27;4;4;6
2022-06-26;5;5;48
2022-06-25;1;1;1
2022-06-23;5;5;48
2022-06-20;12;12;67
2022-06-19;10;10;12
2022-06-18;7;7;8
2022-06-17;21;21;65
2022-06-16;11;11;11
2022-06-15;9;9;11
2022-06-14;17;17;68
2022-06-13;4;4;7
2022-06-12;7;7;7
2022-06-11;16;16;62
2022-06-10;11;11;13
2022-06-09;13;13;20
2022-06-08;19;19;62
2022-06-07;17;17;20
2022-06-06;10;10;16
2022-06-05;11;11;25
2022-06-04;1;1;1
2022-06-03;1;1;1
2022-06-02;7;7;49
2022-05-30;8;8;48
2022-05-28;1;1;1
2022-05-27;10;10;63
2022-05-26;8;8;26
2022-05-25;4;4;12
2022-05-24;3;3;37
2022-05-21;1;1;42
2022-05-18;6;6;104
2022-05-17;1;1;1
2022-05-16;1;1;1
2022-05-15;1;1;36
2022-05-14;1;1;1
2022-05-13;2;2;2
2022-05-12;2;2;155
2022-05-10;6;6;9
2022-05-09;1;1;24
2022-05-08;2;2;3
2022-05-07;1;1;1
2022-05-06;5;5;52
2022-05-03;5;5;77
2022-05-02;5;5;7
2022-05-01;1;1;7
2022-04-30;3;3;52
2022-04-29;2;2;2
2022-04-28;1;1;1
2022-04-27;3;3;48
2022-04-25;1;1;1
2022-04-24;6;6;55
2022-04-21;2;2;48
2022-04-20;1;1;1
2022-04-18;2;2;44
2022-04-15;3;3;54
2022-04-13;1;1;1
2022-04-12;2;2;48
2022-04-11;1;1;1
2022-04-09;1;1;48
2022-04-08;1;1;1
2022-04-07;2;2;4
2022-04-06;6;6;26
2022-04-03;2;2;54
2022-03-31;4;4;43
2022-03-30;6;6;8
2022-03-28;3;3;49
2022-03-27;1;1;1
2022-03-25;2;2;48
2022-03-24;1;1;1
2022-03-22;3;3;50
2022-03-21;1;1;14
2022-03-19;3;3;55
2022-03-17;3;3;21
2022-03-16;2;2;42
2022-03-15;1;1;1
2022-03-14;1;1;1
2022-03-13;2;2;42
2022-03-12;1;1;1
2022-03-10;2;2;48
2022-03-07;3;3;48
2022-03-06;3;3;3
2022-03-04;3;3;55
2022-03-01;2;2;48
2022-02-28;1;1;1
2022-02-27;1;1;1
2022-02-26;4;4;54
2022-02-24;1;1;1
2022-02-23;3;3;49
2022-02-22;1;1;1
2022-02-21;1;1;1
2022-02-20;6;6;62
2022-02-19;1;1;1
2022-02-17;8;8;54
2022-02-14;4;4;45
2022-02-13;1;1;1
2022-02-11;8;8;45
2022-02-10;1;1;1
2022-02-09;1;1;1
2022-02-08;2;2;36
2022-02-05;2;2;36
2022-02-02;3;3;37
2022-02-01;1;1;1
2022-01-31;1;1;1
2022-01-30;10;10;50
2022-01-29;1;1;1
2022-01-27;5;5;51
2022-01-26;3;3;3
2022-01-25;8;8;9
2022-01-24;3;3;50
2022-01-23;2;2;2
2022-01-21;8;8;51
2022-01-19;3;3;3
2022-01-18;4;4;47
2022-01-17;3;3;3
2022-01-16;5;5;5
2022-01-15;7;7;56
2022-01-14;3;3;3
2022-01-13;1;1;1
2022-01-12;9;9;53
2022-01-11;1;1;1
2022-01-10;4;4;4
2022-01-09;12;12;48
2022-01-08;1;1;1
2022-01-07;2;2;2
2022-01-06;9;9;49
2022-01-05;1;1;1
2022-01-04;5;5;5
2022-01-03;14;14;61
2022-01-02;5;5;6
2022-01-01;9;9;11
2021-12-31;8;8;52
2021-12-30;9;9;15
2021-12-29;7;7;20
2021-12-28;13;13;58
2021-12-27;11;11;17
2021-12-26;4;4;4
2021-12-25;6;6;18
2021-12-24;3;3;3
2021-12-23;6;6;8
2021-12-22;12;12;55
2021-12-21;15;15;15
2021-12-20;11;11;17
2021-12-19;10;10;52
2021-12-18;3;3;3
2021-12-17;2;2;2
2021-12-16;8;8;46
2021-12-15;3;3;3
2021-12-14;4;4;4
2021-12-13;6;6;46
2021-12-12;4;4;4
2021-12-11;2;2;2
2021-12-10;9;9;50
2021-12-09;7;7;7
2021-12-08;3;3;3
2021-12-07;8;8;43
2021-12-06;5;5;11
2021-12-05;1;1;2
2021-12-04;7;7;43
2021-12-03;9;9;21
2021-12-02;3;3;3
2021-12-01;18;18;62
2021-11-29;2;2;2
2021-11-28;5;5;24
2021-11-27;1;1;1
2021-11-25;8;8;25
2021-11-24;2;2;2
2021-11-23;1;1;1
2021-11-22;5;5;25
2021-11-20;1;1;1
2021-11-19;9;9;72
2021-11-18;1;1;1
2021-11-17;5;5;10
2021-11-16;5;5;37
2021-11-15;2;2;4
2021-11-14;2;2;4
2021-11-13;3;3;43
2021-11-10;8;8;50
2021-11-08;1;1;1
2021-11-07;2;2;47
2021-11-05;2;2;2
2021-11-04;5;5;47
2021-11-03;3;3;4
2021-11-02;2;2;9
2021-11-01;13;13;83
2021-10-31;1;1;1
2021-10-30;2;2;2
2021-10-29;5;5;46
2021-10-27;1;1;1
2021-10-26;7;7;55
2021-10-25;1;1;1
2021-10-24;1;1;1
2021-10-23;6;6;68
2021-10-21;1;1;1
2021-10-20;1;1;33
2021-10-19;2;2;2
2021-10-18;10;10;23
2021-10-17;2;2;2
2021-10-16;3;3;6
2021-10-15;1;1;1
2021-10-14;3;3;25
2021-10-11;5;5;20
2021-10-10;2;2;2
2021-10-08;2;2;30
2021-10-07;3;3;3
2021-10-06;3;3;3
2021-10-05;6;6;27
2021-10-04;1;1;1
2021-10-02;2;2;36
2021-10-01;1;1;1
2021-09-30;1;1;1
2021-09-29;3;3;26
2021-09-28;9;9;13
2021-09-27;3;3;3
2021-09-26;4;4;29
2021-09-25;2;2;2
2021-09-24;5;5;5
2021-09-23;8;8;41
2021-09-22;8;8;14
2021-09-21;9;9;13
2021-09-20;3;3;26
2021-09-19;2;2;2
2021-09-18;3;3;3
2021-09-17;11;11;47
2021-09-16;1;1;1
2021-09-15;5;5;10
2021-09-14;3;3;37
2021-09-13;3;3;3
2021-09-12;3;3;4
2021-09-11;5;5;50
2021-09-10;1;1;1
2021-09-09;8;8;24
2021-09-08;3;3;42
2021-09-07;1;1;1
2021-09-06;6;6;8
2021-09-05;2;2;55
2021-09-04;5;5;5
2021-09-03;10;10;28
2021-09-02;4;4;38
2021-09-01;2;2;2
2021-08-31;3;3;4
2021-08-30;10;10;59
2021-08-29;7;7;7
2021-08-27;7;7;63
2021-08-26;2;2;7
2021-08-25;2;2;2
2021-08-24;8;8;55
2021-08-23;6;6;10
2021-08-22;1;1;1
2021-08-21;9;9;67
2021-08-20;3;3;3
2021-08-19;3;3;3
2021-08-18;12;12;47
2021-08-17;5;5;5
2021-08-16;7;7;7
2021-08-15;5;5;46
2021-08-14;10;10;45
2021-08-13;4;4;4
2021-08-12;6;6;50
2021-08-11;1;1;1
2021-08-10;4;4;12
2021-08-09;11;11;57
2021-08-08;3;3;3
2021-08-07;1;1;1
2021-08-06;8;8;31
2021-08-04;1;1;1
2021-08-03;3;3;29
2021-08-02;1;1;1
2021-08-01;1;1;1
2021-07-31;6;6;55
2021-07-30;2;2;2
2021-07-29;1;1;1
2021-07-28;7;7;46
2021-07-27;3;3;3
2021-07-26;3;3;3
2021-07-25;2;2;34
2021-07-24;2;2;2
2021-07-23;2;2;3
2021-07-22;6;6;51
2021-07-20;4;4;4
2021-07-19;4;4;58
2021-07-18;5;5;8
2021-07-17;4;4;4
2021-07-16;4;4;48
2021-07-15;6;6;12
2021-07-13;6;6;44
2021-07-12;4;4;4
2021-07-11;2;2;5
2021-07-10;3;3;37
2021-07-07;3;3;38
2021-07-06;3;3;6
2021-07-05;1;1;1
2021-07-04;8;8;41
2021-07-03;1;1;1
2021-07-02;4;4;17
2021-07-01;3;3;34
2021-06-29;2;2;5
2021-06-28;3;3;25
2021-06-27;4;4;8
2021-06-26;1;1;1
2021-06-25;2;2;30
2021-06-24;1;1;1
2021-06-23;1;1;2
2021-06-22;9;9;34
2021-06-21;1;1;1
2021-06-20;3;3;3
2021-06-19;4;4;21
2021-06-18;1;1;1
2021-06-16;4;4;15
2021-06-15;1;1;3
2021-06-14;1;1;1
2021-06-13;3;3;13
2021-06-12;1;1;1
2021-06-10;3;3;14
2021-06-09;1;1;1
2021-06-08;1;1;1
2021-06-07;3;3;12
2021-06-06;1;1;1
2021-06-05;1;1;1
2021-06-04;4;4;17
2021-06-03;1;1;1
2021-06-01;2;2;18
2021-05-31;2;2;2
2021-05-30;2;2;2
2021-05-29;2;2;13
2021-05-27;1;1;1
2021-05-26;3;3;26
2021-05-24;1;1;1
2021-05-23;3;3;25
2021-05-22;2;2;2
2021-05-21;1;1;1
2021-05-20;3;3;46
2021-05-17;5;5;26
2021-05-16;2;2;2
2021-05-15;1;1;1
2021-05-14;3;3;70
2021-05-13;1;1;1
2021-05-12;2;2;2
2021-05-11;5;5;25
2021-05-10;2;2;2
2021-05-08;2;2;24
2021-05-07;1;1;1
2021-05-06;3;3;3
2021-05-05;3;3;21
2021-05-04;2;2;2
2021-05-03;1;1;1
2021-05-02;3;3;24
2021-05-01;3;3;3
2021-04-29;3;3;18
2021-04-28;3;3;5
2021-04-27;1;1;1
2021-04-26;2;2;19
2021-04-24;2;2;2
2021-04-23;2;2;24
2021-04-22;2;2;2
2021-04-20;3;3;41
2021-04-18;1;1;1
2021-04-17;8;8;43
2021-04-16;1;1;1
2021-04-15;2;2;2
2021-04-14;2;2;47
2021-04-12;2;2;2
2021-04-11;2;2;47
2021-04-10;7;7;8
2021-04-09;1;1;1
2021-04-08;4;4;37
2021-04-07;1;1;1
2021-04-06;2;2;2
2021-04-05;7;7;25
2021-04-04;17;17;85
2021-04-03;1;1;1
2021-04-02;4;4;6
2021-04-01;6;6;15
2021-03-31;1;1;1
2021-03-30;1;1;6
2021-03-29;2;2;2
2021-03-28;1;1;1
2021-03-27;4;4;7
2021-03-25;1;1;2
2021-03-24;4;4;10
2021-03-23;1;1;1
2021-03-21;1;1;18
2021-03-20;5;5;9
2021-03-19;2;2;2
2021-03-18;5;5;53
2021-03-17;1;1;1
2021-03-15;3;3;11
2021-03-13;1;1;1
2021-03-12;6;6;10
2021-03-09;5;5;5
2021-03-08;1;1;1
2021-03-06;7;7;12
2021-03-04;6;6;13
2021-03-03;4;4;70
2021-03-02;2;2;2
2021-02-28;4;4;14
2021-02-26;2;2;2
2021-02-25;2;2;63
2021-02-23;1;1;13
2021-02-22;3;3;36
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-19;3;3;13
2021-02-18;3;3;3
2021-02-16;3;3;100
2021-02-15;4;4;5
2021-02-14;1;1;1
2021-02-13;1;1;17
2021-02-12;2;2;2
2021-02-11;1;1;1
2021-02-10;5;5;47
2021-02-09;2;2;2
2021-02-08;2;2;2
2021-02-07;3;3;54
2021-02-05;2;2;2
2021-02-04;3;3;67
2021-02-03;2;2;2
2021-02-02;2;2;2
2021-02-01;10;10;37
2021-01-31;2;2;2
2021-01-30;2;2;2
2021-01-29;4;4;42
2021-01-28;1;1;1
2021-01-27;2;2;2
2021-01-26;3;3;14
2021-01-25;2;2;2
2021-01-24;3;3;4
2021-01-23;3;3;32
2021-01-22;2;2;3
2021-01-21;4;4;4
2021-01-20;3;3;32
2021-01-19;1;1;1
2021-01-18;2;2;2
2021-01-17;2;2;24
2021-01-16;3;3;14
2021-01-15;2;2;2
2021-01-14;5;5;35
2021-01-13;3;3;3
2021-01-12;2;2;2
2021-01-11;5;5;32
2021-01-10;1;1;1
2021-01-09;1;1;1
2021-01-08;2;2;40
2021-01-07;6;6;11
2021-01-06;2;2;2
2021-01-05;4;4;31
2021-01-04;10;10;26
2021-01-02;2;2;44
2020-12-31;5;5;10
2020-12-30;1;1;37
2020-12-29;1;1;1
2020-12-28;1;1;1
2020-12-27;2;2;28
2020-12-26;2;2;2
2020-12-24;2;2;19
2020-12-23;1;1;1
2020-12-21;2;2;40
2020-12-19;1;1;1
2020-12-18;3;3;48
2020-12-17;4;4;4
2020-12-15;3;3;40
2020-12-12;1;1;47
2020-12-11;3;3;3
2020-12-10;7;7;12
2020-12-09;3;3;44
2020-12-08;1;1;1
2020-12-06;5;5;26
2020-12-03;14;14;72
2020-12-02;2;2;3
2020-11-30;3;3;40
2020-11-29;2;2;2
2020-11-28;1;1;1
2020-11-27;2;2;35
2020-11-26;6;6;11
2020-11-24;3;3;37
2020-11-23;1;1;1
2020-11-22;1;1;1
2020-11-21;3;3;35
2020-11-20;3;3;3
2020-11-19;8;8;11
2020-11-18;4;4;55
2020-11-17;2;2;2
2020-11-16;2;2;4
2020-11-15;3;3;34
2020-11-12;6;6;47
2020-11-11;2;2;2
2020-11-10;1;1;1
2020-11-09;4;4;42
2020-11-07;1;1;1
2020-11-06;5;5;50
2020-11-05;11;11;11
2020-11-03;3;3;33
2020-11-02;1;1;1
2020-11-01;1;1;1
2020-10-31;2;2;38
2020-10-29;6;6;25
2020-10-28;6;6;29
2020-10-27;1;1;1
2020-10-26;1;1;1
2020-10-25;1;1;12
2020-10-24;1;1;1
2020-10-23;2;2;2
2020-10-22;1;1;27
2020-10-21;4;4;10
2020-10-20;1;1;1
2020-10-19;8;8;27
2020-10-17;1;1;6
2020-10-16;5;5;34
2020-10-15;1;1;1
2020-10-14;4;5;11
2020-10-13;2;2;85
2020-10-12;2;2;2
2020-10-11;3;4;8
2020-10-10;1;1;39
2020-10-09;2;3;9
2020-10-08;3;3;22
2020-10-07;4;4;32
2020-10-06;1;1;2
2020-10-05;1;1;1
2020-10-04;1;1;25
2020-10-03;1;1;1
2020-10-01;3;3;35
2020-09-30;1;1;1
2020-09-28;2;2;80
2020-09-26;1;1;1
2020-09-25;3;3;35
2020-09-24;3;3;4
2020-09-23;5;5;10
2020-09-22;3;3;82
2020-09-19;3;3;33
2020-09-18;1;1;1
2020-09-17;5;5;6
2020-09-16;11;11;80
2020-09-15;5;5;6
2020-09-13;2;2;55
2020-09-12;2;2;2
2020-09-11;1;1;1
2020-09-10;2;2;54
2020-09-09;2;2;2
2020-09-08;1;2;5
2020-09-07;4;4;34
2020-09-05;1;1;1
2020-09-04;4;4;33
2020-09-03;2;5;12
2020-09-01;4;4;56
2020-08-31;3;6;13
2020-08-30;1;1;1
2020-08-29;1;1;54
2020-08-26;4;4;33
2020-08-24;3;3;165
2020-08-23;2;2;68
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-20;11;11;40
2020-08-17;3;3;49
2020-08-16;1;1;1
2020-08-15;2;2;2
2020-08-14;3;3;43
2020-08-12;1;1;1
2020-08-11;4;4;37
2020-08-10;1;1;1
2020-08-09;2;2;4
2020-08-08;3;3;18
2020-08-07;2;2;3
2020-08-06;2;2;2
2020-08-05;7;7;67
2020-08-04;1;1;1
2020-08-02;3;3;33
2020-08-01;1;1;1
2020-07-31;3;3;14
2020-07-30;4;4;43
2020-07-29;10;10;10
2020-07-28;2;2;2
2020-07-27;3;3;89
2020-07-26;1;1;1
2020-07-25;2;4;12
2020-07-24;2;2;26
2020-07-23;1;1;1
2020-07-22;10;10;17
2020-07-21;2;2;3
2020-07-20;4;4;34
2020-07-19;1;1;1
2020-07-18;1;1;6
2020-07-17;1;1;40
2020-07-16;1;1;1
2020-07-15;4;4;6
2020-07-14;4;4;44
2020-07-12;1;1;1
2020-07-11;5;5;25
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-08;5;5;7
2020-07-06;3;3;53
2020-07-05;1;1;3
2020-07-04;1;1;1
2020-07-03;4;4;64
2020-07-02;1;1;11
2020-07-01;8;8;10
2020-06-30;4;5;46
2020-06-29;2;3;3
2020-06-28;4;4;6
2020-06-27;4;7;86
2020-06-26;3;4;23
2020-06-25;6;6;25
2020-06-24;19;22;50
2020-06-23;4;7;38
2020-06-22;6;7;19
2020-06-21;6;6;52
2020-06-20;7;9;34
2020-06-19;3;3;62
2020-06-17;7;7;31
2020-06-16;12;14;132
2020-06-15;13;14;70
2020-06-14;5;5;97
2020-06-13;3;3;41
2020-06-11;4;4;17
2020-06-10;7;7;51
2020-06-09;8;8;13
2020-06-08;3;3;13
2020-06-07;2;2;46
2020-06-05;1;1;15
2020-06-04;1;1;38
2020-06-03;2;5;8
2020-06-02;7;7;11
2020-06-01;2;2;2
2020-05-30;2;2;50
2020-05-28;2;2;2
2020-05-27;3;3;59
2020-05-25;5;5;7
2020-05-24;4;4;58
2020-05-23;3;6;9
2020-05-22;2;3;3
2020-05-21;4;4;58
2020-05-18;2;2;48
2020-05-17;12;15;23
2020-05-16;2;2;2
2020-05-15;3;3;54
2020-05-13;1;1;1
2020-05-12;2;2;60
2020-05-10;8;8;10
2020-05-09;4;4;62
2020-05-08;1;1;1
2020-05-07;1;1;1
2020-05-06;3;3;65
2020-05-05;1;1;1
2020-05-03;3;3;64
2020-05-02;1;1;2
2020-05-01;1;1;1
2020-04-30;3;3;43
2020-04-29;1;1;1
2020-04-28;1;1;1
2020-04-27;4;4;99
2020-04-26;1;1;1
2020-04-25;1;4;7
2020-04-24;3;3;100
2020-04-23;7;7;50
2020-04-21;4;4;36
2020-04-20;2;2;2
2020-04-19;1;1;1
2020-04-18;3;6;53
2020-04-17;1;1;1
2020-04-16;8;8;15
2020-04-15;2;2;95
2020-04-12;4;4;50
2020-04-10;1;1;2
2020-04-09;12;12;52
2020-04-08;1;1;1
2020-04-06;3;6;52
2020-04-04;1;1;1
2020-04-03;2;2;59
2020-04-02;7;8;15
2020-04-01;2;2;2
2020-03-31;2;2;51
2020-03-30;2;2;2
2020-03-29;2;2;2
2020-03-28;2;2;32
2020-03-26;10;9;14
2020-03-25;2;2;32
2020-03-24;1;1;1
2020-03-23;2;3;7
2020-03-22;2;2;40
2020-03-20;1;1;1
2020-03-19;7;7;38
2020-03-18;1;1;1
2020-03-16;6;7;23
2020-03-14;6;7;36
2020-03-13;4;4;15
2020-03-12;15;21;38
2020-03-11;1;1;1
2020-03-10;1;1;1
2020-03-09;3;3;30
2020-03-08;1;1;1
2020-03-07;2;2;3
2020-03-06;3;3;33
2020-03-05;7;9;16
2020-03-04;1;1;1
2020-03-03;1;1;36
2020-03-02;1;1;1
2020-03-01;1;1;1
2020-02-29;4;4;34
2020-02-28;1;1;1
2020-02-27;13;12;24
2020-02-26;4;4;35
2020-02-25;4;6;11
2020-02-24;4;7;11
2020-02-23;4;4;34
2020-02-22;2;2;3
2020-02-21;6;6;7
2020-02-20;15;18;62
2020-02-19;4;4;6
2020-02-18;3;6;10
2020-02-17;4;4;34
2020-02-16;2;2;2
2020-02-15;1;1;1
2020-02-14;4;4;34
2020-02-13;4;4;5
2020-02-12;6;6;9
2020-02-11;5;5;35
2020-02-10;3;6;12
2020-02-09;3;3;5
2020-02-08;4;4;34
2020-02-07;1;1;1
2020-02-06;2;2;2
2020-02-05;13;14;49
2020-02-03;1;1;1
2020-02-02;3;4;71
2020-02-01;2;2;5
2020-01-31;3;7;11
2020-01-30;3;3;28
2020-01-29;16;18;28
2020-01-28;2;2;2
2020-01-26;2;2;2
2020-01-25;1;1;1
2020-01-24;4;4;19
2020-01-23;1;1;1
2020-01-22;4;5;7
2020-01-21;11;11;29
2020-01-20;2;2;2
2020-01-19;2;2;32
2020-01-18;1;1;1
2020-01-17;1;1;2
2020-01-16;6;9;31
2020-01-15;11;14;64
2020-01-14;1;1;1
2020-01-13;2;2;17
2020-01-12;12;12;38
2020-01-11;1;1;1
2020-01-10;2;6;15
2020-01-09;2;5;9
2020-01-07;1;1;6
2020-01-06;1;1;1
2020-01-05;2;3;6
2020-01-04;3;4;4
2020-01-02;2;2;2
2019-12-29;10;17;59
2019-12-28;1;1;1
2019-12-27;1;1;1
2019-12-26;3;3;33
2019-12-24;2;2;2
2019-12-23;3;3;33
2019-12-22;1;1;1
2019-12-21;2;2;2
2019-12-20;4;4;35
2019-12-18;1;4;8
2019-12-17;4;4;64
2019-12-16;2;2;10
2019-12-15;2;2;2
2019-12-14;4;4;65
2019-12-12;1;1;1
2019-12-11;3;3;33
2019-12-10;2;2;10
2019-12-08;1;1;1
2019-12-07;1;1;1
2019-12-06;4;4;6
2019-12-05;3;3;32
2019-12-04;1;1;1
2019-12-03;3;5;10
2019-12-02;2;2;32
