﻿Дата;Хосты;Посетители;Хиты
2024-02-14;2;2;2
2024-02-13;3;3;3
2024-01-29;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-16;1;1;1
2023-12-22;2;2;2
2023-12-21;6;6;6
2023-12-20;1;1;1
2023-01-16;1;1;1
2023-01-13;1;1;1
2023-01-12;1;1;1
2022-11-11;2;2;2
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;2;2;2
2021-07-03;1;1;1
2021-06-25;1;1;1
2021-06-20;1;1;1
2021-06-17;1;1;1
2021-06-13;1;1;1
2021-06-10;1;1;1
2021-06-07;1;1;1
2021-06-04;1;1;1
2021-06-01;1;1;1
2021-05-28;1;1;1
2021-05-25;1;1;1
2021-05-22;1;1;1
2021-05-19;1;1;1
2021-05-16;1;1;1
2021-05-12;1;1;1
2021-05-09;1;1;1
2021-05-05;1;1;1
2021-05-02;1;1;1
2021-04-29;1;1;1
2021-04-25;1;1;1
2021-04-22;1;1;1
2021-04-19;2;2;2
2021-04-15;1;1;1
2021-04-11;1;1;1
2021-04-07;1;1;1
2021-04-02;1;1;1
2021-03-28;1;1;1
2021-03-24;1;1;1
2021-03-19;1;1;1
2021-03-12;1;1;1
2021-03-07;1;1;1
2021-03-06;2;2;3
2021-03-04;1;1;1
2021-02-28;1;1;1
2021-02-25;1;1;1
2021-02-21;1;1;1
2021-02-17;1;1;1
2021-02-14;1;1;1
2021-02-09;1;1;1
2021-02-06;1;1;1
2021-02-03;1;1;1
2020-12-15;1;1;1
2020-12-04;1;1;1
2020-02-05;6;6;6
2020-02-03;3;3;3
2020-02-01;1;1;1
2020-01-03;1;1;2
2019-12-31;2;2;3
2019-12-24;1;1;1
2019-12-21;1;1;1
2019-12-20;1;1;3
2019-12-19;1;1;1
2019-12-14;2;2;2
2019-12-04;7;7;25
2019-12-03;4;4;18
2019-12-02;3;3;8
2019-12-01;5;5;22
2019-11-30;4;4;22
2019-11-29;4;4;15
2019-11-28;4;4;16
2019-11-27;4;4;16
2019-11-26;6;6;13
2019-11-25;3;3;11
2019-11-24;4;4;25
2019-11-23;5;5;22
2019-11-22;6;6;27
2019-11-21;5;5;27
2019-11-20;4;4;21
2019-11-19;4;4;17
2019-11-18;4;4;11
2019-11-17;4;4;15
2019-11-16;4;4;15
2019-11-15;5;5;21
2019-11-14;5;5;19
2019-11-12;1;1;1
2019-11-11;5;5;5
2019-11-10;1;1;2
2019-11-09;4;4;5
2019-11-08;1;1;2
2019-11-07;1;1;4
2019-11-04;2;2;2
2019-10-27;1;1;1
2019-10-24;2;2;2
2019-10-23;1;1;3
2019-10-21;2;2;3
2019-10-15;1;1;1
2019-10-13;6;6;11
2019-10-12;3;3;3
2019-10-11;4;4;7
2019-10-09;1;1;9
2019-10-08;2;6;14
2019-10-06;2;6;11
2019-10-05;1;1;9
2019-10-04;1;1;2
2019-10-03;1;2;5
2019-10-01;2;4;8
2019-09-30;1;1;3
2019-09-29;1;6;18
2019-09-28;1;4;12
2019-09-26;2;2;3
2019-09-25;1;1;1
2019-09-23;3;3;4
2019-09-21;2;2;2
2019-09-19;1;1;1
2019-09-16;2;2;2
2019-09-15;1;1;1
2019-09-11;1;1;2
2019-09-07;1;1;1
2019-09-05;1;1;1
2019-09-04;2;2;3
2019-09-03;2;2;2
2019-09-02;4;5;8
2019-09-01;1;1;3
2019-08-31;3;3;6
2019-08-30;4;4;4
2019-08-29;2;2;2
2019-08-27;2;2;2
2019-08-26;2;2;2
2019-08-25;3;3;3
2019-08-22;2;2;3
2019-08-20;1;1;2
2019-08-19;2;2;2
2019-08-17;1;1;1
2019-08-16;1;1;1
2019-08-15;4;4;4
2019-08-14;4;4;5
2019-08-13;13;13;18
2019-08-12;5;8;8
2019-08-11;14;14;22
2019-08-10;6;6;13
2019-08-09;8;8;12
2019-08-08;9;9;26
2019-08-07;8;8;11
2019-08-06;8;8;8
2019-08-05;12;12;14
2019-08-04;8;8;8
2019-08-03;8;8;10
2019-08-02;10;10;11
2019-08-01;15;15;19
2019-07-31;14;14;20
2019-07-30;13;13;15
2019-07-29;12;12;14
2019-07-28;11;11;16
2019-07-27;4;4;4
2019-07-26;13;13;20
2019-07-25;14;14;18
2019-07-24;9;9;15
2019-07-23;7;7;11
2019-07-22;11;11;13
2019-07-21;10;10;13
2019-07-20;8;8;10
2019-07-19;13;13;18
2019-07-18;12;12;15
2019-07-17;16;16;17
2019-07-16;11;11;15
2019-07-15;14;14;14
2019-07-14;6;5;6
2019-07-13;15;17;18
2019-07-12;8;8;8
2019-07-11;7;7;15
2019-07-10;5;5;7
2019-07-09;13;13;16
2019-07-08;12;12;22
2019-07-07;10;13;14
2019-07-06;7;7;11
2019-07-05;9;9;21
2019-07-04;13;13;21
2019-07-03;19;19;51
2019-07-02;10;10;19
2019-07-01;11;11;15
2019-06-30;15;16;20
2019-06-29;5;5;6
2019-06-28;12;12;18
2019-06-27;11;11;17
2019-06-26;17;15;40
2019-06-25;4;4;4
2019-06-24;5;5;5
2019-06-22;1;1;1
2019-06-21;7;7;8
2019-06-20;8;8;9
2019-06-19;8;8;12
2019-06-18;9;9;10
2019-06-17;9;8;15
2019-06-16;5;5;8
2019-06-15;7;7;43
2019-06-14;12;12;19
2019-06-13;14;11;19
2019-06-12;12;12;16
2019-06-11;9;8;17
2019-06-10;13;11;21
2019-06-09;9;8;11
2019-06-08;12;11;17
2019-06-07;9;6;10
2019-06-06;14;12;18
2019-06-05;15;14;20
2019-06-04;16;15;24
2019-06-03;12;12;17
2019-06-02;10;10;11
2019-06-01;7;7;10
2019-05-31;18;18;18
2019-05-30;9;9;14
2019-05-29;10;10;12
2019-05-28;11;11;15
2019-05-27;10;10;13
2019-05-26;6;6;9
2019-05-25;8;8;14
2019-05-24;16;16;23
2019-05-23;9;9;11
2019-05-22;17;17;17
2019-05-21;20;17;25
2019-05-20;16;16;24
2019-05-19;10;10;10
2019-05-18;12;13;14
2019-05-17;14;14;20
2019-05-16;14;14;24
2019-05-15;18;18;35
2019-05-14;18;18;30
2019-05-13;15;15;29
2019-05-12;14;14;23
2019-05-11;9;9;11
2019-05-10;11;11;24
2019-05-09;15;15;27
2019-05-08;14;14;21
2019-05-07;10;10;23
2019-05-06;8;8;12
2019-05-05;2;2;2
2019-05-04;13;13;25
2019-05-03;10;10;16
2019-05-02;7;7;7
2019-05-01;11;11;14
2019-04-30;25;25;41
2019-04-29;12;12;16
2019-04-28;10;10;37
2019-04-27;16;16;23
2019-04-26;12;12;12
2019-04-25;16;16;35
2019-04-24;14;14;15
2019-04-23;14;14;18
2019-04-22;10;10;12
2019-04-21;19;19;24
2019-04-20;15;15;16
2019-04-19;9;9;24
2019-04-18;14;14;29
2019-04-17;18;18;21
2019-04-16;14;14;16
2019-04-15;17;17;27
2019-04-14;18;17;42
2019-04-13;21;20;31
2019-04-12;11;11;25
2019-04-11;13;13;14
2019-04-10;21;21;35
2019-04-09;18;18;24
2019-04-08;10;10;13
2019-04-07;18;18;22
2019-04-06;16;16;24
2019-04-05;17;17;25
2019-04-04;18;18;18
2019-04-03;15;15;31
2019-04-02;27;27;43
2019-04-01;28;29;35
2019-03-31;17;17;27
2019-03-30;16;16;21
2019-03-29;17;17;23
2019-03-28;21;21;38
2019-03-27;25;24;30
2019-03-26;18;18;21
2019-03-25;14;14;24
2019-03-24;16;16;29
2019-03-23;22;21;49
2019-03-22;27;26;40
2019-03-21;14;14;17
2019-03-20;19;19;46
2019-03-19;38;38;60
2019-03-18;22;24;41
2019-03-17;24;24;47
2019-03-16;22;23;32
2019-03-15;43;43;48
2019-03-14;15;15;21
2019-03-13;22;22;36
2019-03-12;22;22;29
2019-03-11;19;19;27
2019-03-10;14;14;20
2019-03-09;15;15;19
2019-03-08;19;18;26
2019-03-07;13;13;32
2019-03-06;14;13;29
2019-03-05;22;21;42
2019-03-04;21;21;34
2019-03-03;16;16;28
2019-03-02;17;17;20
2019-03-01;20;21;34
2019-02-28;15;15;18
2019-02-27;20;20;26
2019-02-26;18;19;24
2019-02-25;22;22;28
2019-02-24;19;19;34
2019-02-23;19;19;23
2019-02-22;18;18;42
2019-02-21;14;14;19
2019-02-20;28;28;47
2019-02-19;25;24;37
2019-02-18;28;24;33
2019-02-17;12;11;15
2019-02-16;12;12;26
2019-02-15;15;15;19
2019-02-14;17;16;35
2019-02-13;27;27;53
2019-02-12;28;27;50
2019-02-11;38;37;61
2019-02-10;18;19;26
2019-02-09;20;19;38
2019-02-08;26;27;61
2019-02-07;29;30;45
2019-02-06;20;18;30
2019-02-05;25;22;32
2019-02-04;27;25;42
2019-02-03;16;17;31
2019-02-02;14;14;22
2019-02-01;19;18;28
2019-01-31;20;18;33
2019-01-30;69;67;187
2019-01-29;72;72;188
2019-01-28;65;64;170
2019-01-27;23;24;43
2019-01-26;39;40;67
2019-01-25;24;25;51
2019-01-24;69;71;191
2019-01-23;82;82;221
2019-01-22;83;81;216
2019-01-21;71;71;171
2019-01-20;72;72;178
2019-01-19;71;71;208
2019-01-18;87;87;231
2019-01-17;19;18;21
2019-01-16;32;31;39
2019-01-15;24;24;28
2019-01-14;10;10;16
2019-01-13;23;23;29
2019-01-12;9;9;24
2019-01-11;30;30;38
2019-01-10;23;23;42
2019-01-09;21;21;32
2019-01-08;20;20;35
2019-01-07;22;22;35
2019-01-06;18;18;28
2019-01-05;14;14;19
2019-01-04;17;17;19
2019-01-03;14;14;20
2019-01-02;23;22;37
2019-01-01;20;20;24
2018-12-31;46;48;118
2018-12-30;67;67;173
2018-12-29;121;121;321
2018-12-28;133;133;371
2018-12-27;139;138;399
2018-12-26;69;69;163
2018-12-25;85;85;237
2018-12-24;16;16;26
2018-12-23;87;87;249
2018-12-22;108;108;332
2018-12-21;166;166;547
2018-12-20;87;87;236
2018-12-19;101;101;275
2018-12-18;71;71;211
2018-12-17;119;119;369
2018-12-16;91;91;270
2018-12-15;110;111;329
2018-12-14;188;187;643
2018-12-13;164;167;547
2018-12-12;136;136;403
2018-12-11;150;150;438
2018-12-10;119;120;321
2018-12-09;109;110;323
2018-12-08;66;65;207
2018-12-07;122;121;337
2018-12-06;105;106;318
2018-12-05;111;111;303
2018-12-04;130;130;379
2018-12-03;144;147;480
2018-12-02;68;65;186
2018-12-01;110;113;358
2018-11-30;149;151;438
2018-11-29;156;159;461
2018-11-28;21;21;26
2018-11-27;103;103;301
2018-11-26;68;68;212
2018-11-25;79;79;202
2018-11-24;119;120;712
2018-11-23;202;205;643
2018-11-22;173;175;538
2018-11-21;170;173;559
2018-11-20;127;127;384
2018-11-19;137;139;439
2018-11-18;56;56;147
2018-11-17;103;103;274
2018-11-16;89;89;257
2018-11-15;112;112;254
2018-11-14;12;14;27
2018-11-13;21;21;30
2018-11-12;14;13;21
2018-11-11;22;22;32
2018-11-10;94;94;265
2018-11-09;145;145;404
2018-11-08;163;161;441
2018-11-07;171;171;512
2018-11-06;129;129;385
2018-11-05;141;142;451
2018-11-04;94;92;232
2018-11-03;119;120;374
2018-11-02;159;159;511
2018-11-01;152;153;459
2018-10-31;123;122;342
2018-10-30;115;117;348
2018-10-29;100;100;284
2018-10-28;109;111;316
2018-10-27;110;110;315
2018-10-26;146;146;401
2018-10-25;148;149;408
2018-10-24;152;159;488
2018-10-23;85;84;248
2018-10-22;118;117;328
2018-10-21;89;88;265
2018-10-20;114;114;348
2018-10-19;161;161;517
2018-10-18;179;181;608
2018-10-17;167;167;550
2018-10-16;147;148;424
2018-10-15;115;115;316
2018-10-14;75;75;249
2018-10-13;83;83;237
2018-10-12;185;185;589
2018-10-11;163;163;534
2018-10-10;173;173;559
2018-10-09;134;134;428
2018-10-08;123;122;337
2018-10-07;89;89;242
2018-10-06;113;113;362
2018-10-05;142;142;449
2018-10-04;135;136;397
2018-10-03;115;115;320
2018-10-02;100;100;303
2018-10-01;23;23;27
2018-09-30;75;76;222
2018-09-29;115;115;347
2018-09-28;147;147;411
2018-09-27;127;127;359
2018-09-26;146;148;487
2018-09-25;124;124;392
2018-09-24;118;118;369
2018-09-23;96;96;288
2018-09-22;96;96;252
2018-09-21;11;11;20
2018-09-20;17;17;25
2018-09-19;21;21;31
2018-09-18;18;18;24
2018-09-17;19;19;21
2018-09-16;15;15;17
2018-09-15;8;8;10
2018-09-14;13;13;15
2018-09-13;22;22;33
2018-09-12;91;91;232
2018-09-11;101;99;264
2018-09-10;93;92;299
2018-09-09;24;25;33
2018-09-08;106;106;289
2018-09-07;156;156;416
2018-09-06;142;142;396
2018-09-05;136;136;423
2018-09-04;127;127;394
2018-09-03;118;118;352
2018-09-02;114;113;353
2018-09-01;96;96;293
2018-08-31;145;146;446
2018-08-30;109;109;324
2018-08-29;122;126;353
2018-08-28;98;98;325
2018-08-27;100;99;310
2018-08-26;92;92;285
2018-08-25;97;97;310
2018-08-24;155;159;473
2018-08-23;164;165;542
2018-08-22;144;145;483
2018-08-21;143;145;478
2018-08-20;107;109;369
2018-08-19;106;106;335
2018-08-18;139;147;485
2018-08-17;211;210;757
2018-08-16;206;204;710
2018-08-15;165;167;614
2018-08-14;127;126;426
2018-08-13;135;138;430
2018-08-12;100;100;306
2018-08-11;123;124;448
2018-08-10;169;171;631
2018-08-09;166;166;593
2018-08-08;165;167;545
2018-08-07;179;182;652
2018-08-06;130;130;470
2018-08-05;120;120;440
2018-08-04;132;132;538
2018-08-03;177;177;650
2018-08-02;156;156;532
2018-08-01;182;182;621
2018-07-31;148;148;565
2018-07-30;141;141;479
2018-07-29;112;112;388
2018-07-28;116;118;426
2018-07-27;187;187;692
2018-07-26;155;154;561
2018-07-25;155;153;588
2018-07-24;157;157;553
2018-07-23;141;141;485
2018-07-22;146;150;524
2018-07-21;132;134;462
2018-07-20;14;14;19
2018-07-19;146;145;532
2018-07-18;253;262;907
2018-07-17;214;216;769
2018-07-16;211;212;753
2018-07-15;129;133;478
2018-07-14;149;149;520
2018-07-13;243;248;904
2018-07-12;242;247;840
2018-07-11;217;222;756
2018-07-10;232;230;856
2018-07-09;149;151;490
2018-07-08;170;168;560
2018-07-07;191;194;712
2018-07-06;231;237;818
2018-07-05;209;210;745
2018-07-04;246;251;924
2018-07-03;270;274;962
2018-07-02;241;244;830
2018-07-01;142;142;473
2018-06-30;163;164;553
2018-06-29;270;276;1011
2018-06-28;260;263;930
2018-06-27;173;175;590
2018-06-26;218;219;781
2018-06-25;189;193;658
2018-06-24;128;129;407
2018-06-23;154;155;520
2018-06-22;228;235;800
2018-06-21;263;268;955
2018-06-20;239;243;775
2018-06-19;191;192;636
2018-06-18;252;254;776
2018-06-17;180;180;601
2018-06-16;146;146;444
2018-06-15;175;180;605
2018-06-14;139;139;459
2018-06-13;262;271;937
2018-06-12;255;264;856
2018-06-11;249;254;841
2018-06-10;175;175;559
2018-06-09;178;182;618
2018-06-08;247;255;875
2018-06-07;215;217;735
2018-06-06;245;248;850
2018-06-05;260;272;936
2018-06-04;240;248;867
2018-06-03;160;159;510
2018-06-02;190;192;687
2018-06-01;278;282;942
2018-05-31;251;255;852
2018-05-30;230;232;815
2018-05-29;235;242;819
2018-05-28;251;252;863
2018-05-27;147;149;438
2018-05-26;143;143;461
2018-05-25;217;222;797
2018-05-24;221;228;757
2018-05-23;239;245;830
2018-05-22;186;185;590
2018-05-21;124;124;384
2018-05-20;113;114;379
2018-05-19;104;105;344
2018-05-18;137;137;412
2018-05-17;167;174;549
2018-05-16;226;227;745
2018-05-15;255;255;891
2018-05-14;232;240;757
2018-05-13;138;139;444
2018-05-12;10;10;10
2018-05-11;15;14;17
2018-05-10;27;28;46
2018-05-09;83;86;268
2018-05-08;175;176;614
2018-05-07;241;249;886
2018-05-06;128;130;440
2018-05-05;118;118;396
2018-05-04;257;263;935
2018-05-03;251;254;845
2018-05-02;238;239;884
2018-05-01;169;173;569
2018-04-30;111;111;371
2018-04-29;164;165;552
2018-04-28;211;213;743
2018-04-27;220;225;822
2018-04-26;248;251;930
2018-04-25;205;209;746
2018-04-24;200;198;671
2018-04-23;226;229;818
2018-04-22;233;239;884
2018-04-21;264;271;995
2018-04-20;243;247;895
2018-04-19;219;218;752
2018-04-18;197;198;673
2018-04-17;214;224;761
2018-04-16;249;252;963
2018-04-15;173;175;580
2018-04-14;100;100;321
2018-04-13;127;126;425
2018-04-12;197;200;650
2018-04-11;209;211;724
2018-04-10;207;212;709
2018-04-09;163;166;534
2018-04-08;132;133;470
2018-04-07;132;132;402
2018-04-06;131;131;446
2018-04-05;148;148;498
2018-04-04;166;168;527
2018-04-03;142;145;445
2018-04-02;139;139;445
2018-04-01;184;191;645
2018-03-31;186;186;593
2018-03-30;217;219;710
2018-03-29;208;212;698
2018-03-28;211;213;700
2018-03-27;216;217;714
2018-03-26;227;230;733
2018-03-25;191;191;668
2018-03-24;164;164;561
2018-03-23;135;135;437
2018-03-22;127;126;381
2018-03-21;110;110;317
2018-03-20;127;127;372
2018-03-19;144;144;454
2018-03-18;133;133;438
2018-03-17;137;137;412
2018-03-16;146;145;437
2018-03-15;155;154;478
2018-03-14;145;145;465
2018-03-13;145;145;459
2018-03-12;60;59;178
2018-03-11;32;31;44
2018-03-10;145;146;491
2018-03-09;269;272;942
2018-03-08;268;276;939
2018-03-07;257;261;902
2018-03-06;287;295;1009
2018-03-05;277;287;929
2018-03-04;239;239;828
2018-03-03;200;202;592
2018-03-02;242;245;809
2018-03-01;287;291;981
2018-02-28;244;248;867
2018-02-27;210;211;675
2018-02-26;251;257;790
2018-02-25;285;287;785
2018-02-24;127;129;241
2018-02-23;27;29;278
2018-02-22;33;33;44
2018-02-21;40;39;45
2018-02-20;117;116;367
2018-02-19;225;224;709
2018-02-18;217;221;699
2018-02-17;228;233;822
2018-02-16;202;204;607
2018-02-15;199;200;607
2018-02-14;199;200;647
2018-02-13;181;186;544
2018-02-12;187;188;717
2018-02-11;258;262;796
2018-02-10;240;241;751
2018-02-09;264;274;858
2018-02-08;188;185;365
2018-02-07;190;193;387
2018-02-06;219;221;625
2018-02-05;249;250;822
2018-02-04;132;133;383
2018-02-03;23;23;32
2018-02-02;31;31;48
2018-02-01;59;59;140
2018-01-31;100;102;280
2018-01-30;139;145;416
2018-01-29;120;120;383
2018-01-28;135;143;476
2018-01-27;155;160;520
2018-01-26;152;158;521
2018-01-25;161;167;485
2018-01-24;156;160;513
2018-01-23;162;167;457
2018-01-22;141;142;513
2018-01-21;129;132;420
2018-01-20;134;135;422
2018-01-19;85;86;214
2018-01-18;18;18;28
2018-01-17;30;29;81
2018-01-16;28;28;43
2018-01-15;68;68;210
2018-01-14;111;111;325
2018-01-13;123;123;401
2018-01-12;145;149;477
2018-01-11;137;137;454
2018-01-10;155;155;466
2018-01-09;147;148;408
2018-01-08;114;116;360
2018-01-07;158;160;448
2018-01-06;141;141;419
2018-01-05;132;132;398
2018-01-04;118;118;348
2018-01-03;52;52;139
2018-01-02;18;18;35
2018-01-01;21;19;28
2017-12-31;18;18;21
2017-12-30;33;32;88
2017-12-29;66;66;171
2017-12-28;60;60;147
2017-12-27;75;75;216
2017-12-26;72;71;197
2017-12-25;69;69;189
2017-12-24;62;62;163
2017-12-23;71;71;215
2017-12-22;74;73;237
2017-12-21;60;59;175
2017-12-20;64;64;172
2017-12-19;45;44;93
2017-12-18;39;39;56
2017-12-17;25;25;50
2017-12-16;79;78;183
2017-12-15;116;118;302
2017-12-14;105;104;262
2017-12-13;134;137;350
2017-12-12;121;123;407
2017-12-11;100;100;263
2017-12-10;70;70;178
2017-12-09;93;93;233
2017-12-08;68;70;164
2017-12-07;80;79;238
2017-12-06;97;97;254
2017-12-05;125;125;322
2017-12-04;118;121;426
2017-12-03;119;120;299
2017-12-02;97;96;249
2017-12-01;70;70;225
2017-11-30;64;64;150
2017-11-29;32;32;53
2017-11-28;23;23;31
2017-11-27;77;77;213
2017-11-26;76;76;207
2017-11-25;60;60;153
2017-11-24;61;60;172
2017-11-23;78;79;196
2017-11-22;73;71;217
2017-11-21;67;68;180
2017-11-20;94;96;288
2017-11-19;105;105;338
2017-11-18;99;100;330
2017-11-17;132;133;429
2017-11-16;104;105;334
2017-11-15;66;66;200
2017-11-14;84;85;304
2017-11-13;110;110;302
2017-11-12;106;108;380
2017-11-11;101;101;330
2017-11-10;110;110;357
2017-11-09;97;97;306
2017-11-08;145;148;458
2017-11-07;177;188;637
2017-11-06;191;200;643
2017-11-05;173;177;577
2017-11-04;186;201;700
2017-11-03;160;159;565
2017-11-02;165;171;515
2017-11-01;156;157;460
2017-10-31;105;104;328
2017-10-30;97;97;305
2017-10-29;109;109;315
2017-10-28;104;103;305
2017-10-27;94;93;296
2017-10-26;103;101;314
2017-10-25;83;84;260
2017-10-24;26;28;62
2017-10-23;31;31;106
2017-10-22;12;12;19
2017-10-21;11;11;34
2017-10-20;15;14;27
2017-10-19;51;51;152
2017-10-18;84;84;258
2017-10-17;140;141;468
2017-10-16;174;177;598
2017-10-15;179;185;575
2017-10-14;163;165;546
2017-10-13;186;190;617
2017-10-12;170;179;549
2017-10-11;196;200;617
2017-10-10;184;186;605
2017-10-09;182;186;582
2017-10-08;162;164;552
2017-10-07;177;181;547
2017-10-06;162;169;542
2017-10-05;156;166;554
2017-10-04;181;187;621
2017-10-03;160;161;563
2017-10-02;186;189;651
2017-10-01;184;188;586
2017-09-30;172;176;600
2017-09-29;174;177;619
2017-09-28;162;164;580
2017-09-27;183;193;637
2017-09-26;168;172;558
2017-09-25;177;179;623
2017-09-24;160;168;530
2017-09-23;176;181;592
2017-09-22;200;204;680
2017-09-21;185;193;639
2017-09-20;175;177;581
2017-09-19;185;185;646
2017-09-18;107;107;311
2017-09-17;22;21;43
2017-09-16;25;23;40
2017-09-15;20;20;36
2017-09-14;21;21;35
2017-09-13;72;71;184
2017-09-12;146;146;456
2017-09-11;155;164;499
2017-09-10;72;72;182
2017-09-09;101;102;303
2017-09-08;186;195;565
2017-09-07;195;201;629
2017-09-06;200;199;597
2017-09-05;210;212;673
2017-09-04;180;185;568
2017-09-03;176;178;586
2017-09-02;186;192;607
2017-09-01;189;193;648
2017-08-31;174;179;612
2017-08-30;173;183;657
2017-08-29;148;148;469
2017-08-28;182;186;601
2017-08-27;183;182;620
2017-08-26;176;180;566
2017-08-25;166;170;559
2017-08-24;171;179;577
2017-08-23;75;74;259
2017-08-22;15;15;28
2017-08-21;17;17;19
2017-08-20;52;52;144
2017-08-19;103;102;324
2017-08-18;101;102;292
2017-08-17;135;137;429
2017-08-16;149;147;434
2017-08-15;127;129;365
2017-08-14;148;152;459
2017-08-13;148;146;453
2017-08-12;149;149;452
2017-08-11;143;147;430
2017-08-10;136;136;363
2017-08-09;113;115;307
2017-08-08;162;164;482
2017-08-07;179;178;576
2017-08-06;188;199;593
2017-08-05;187;192;582
2017-08-04;180;181;547
2017-08-03;184;187;544
2017-08-02;154;154;472
2017-08-01;103;103;310
2017-07-31;130;130;372
2017-07-30;104;104;264
2017-07-29;77;77;199
2017-07-28;21;21;25
2017-07-27;33;33;43
2017-07-26;34;32;41
2017-07-25;31;31;38
2017-07-24;27;27;33
2017-07-23;13;13;15
2017-07-22;20;20;34
2017-07-21;23;23;24
2017-07-20;24;24;28
2017-07-19;37;37;45
2017-07-18;98;98;268
2017-07-17;152;156;480
2017-07-16;172;174;484
2017-07-15;174;179;563
2017-07-14;74;75;216
2017-07-13;21;21;30
2017-07-12;21;21;30
2017-07-11;84;85;240
2017-07-10;184;192;564
2017-07-09;173;178;555
2017-07-08;175;177;548
2017-07-07;114;114;360
2017-07-06;23;23;27
2017-07-05;27;26;37
2017-07-04;21;20;26
2017-07-03;111;111;356
2017-07-02;173;179;559
2017-07-01;177;181;546
2017-06-30;172;178;547
2017-06-29;131;132;387
2017-06-28;23;24;36
2017-06-27;24;23;39
2017-06-26;18;20;30
2017-06-25;41;41;99
2017-06-24;78;78;211
2017-06-23;119;124;369
2017-06-22;114;114;298
2017-06-21;125;128;340
2017-06-20;155;162;484
2017-06-19;143;144;418
2017-06-18;145;154;453
2017-06-17;132;136;383
2017-06-16;151;152;439
2017-06-15;158;170;520
2017-06-14;151;160;483
2017-06-13;137;143;405
2017-06-12;132;136;440
2017-06-11;114;113;362
2017-06-10;75;77;223
2017-06-09;81;81;237
2017-06-08;73;73;196
2017-06-07;102;106;306
2017-06-06;168;170;503
2017-06-05;98;98;292
2017-06-04;9;9;11
2017-06-03;97;101;261
2017-06-02;137;143;431
2017-06-01;120;125;348
2017-05-31;122;127;359
2017-05-30;129;134;398
2017-05-29;142;143;399
2017-05-28;84;86;231
2017-05-27;6;6;7
2017-05-26;1;1;6
2017-05-25;24;24;60
2017-05-24;40;40;119
2017-05-23;35;35;97
2017-05-22;56;57;172
2017-05-21;52;51;179
2017-05-20;53;55;170
2017-05-19;46;48;142
2017-05-18;72;78;262
2017-05-17;73;73;241
2017-05-16;84;88;281
2017-05-15;99;102;338
2017-05-14;129;131;392
2017-05-13;124;130;420
2017-05-12;146;152;540
2017-05-11;131;133;430
2017-05-10;135;138;520
2017-05-09;131;137;422
2017-05-08;148;154;539
2017-05-07;137;137;467
2017-05-06;124;132;429
2017-05-05;130;130;399
2017-05-04;135;142;424
2017-05-03;141;149;482
2017-05-02;125;126;390
2017-05-01;123;124;402
2017-04-30;130;134;449
2017-04-29;130;142;494
2017-04-28;137;138;501
2017-04-27;125;131;394
2017-04-26;135;138;473
2017-04-25;115;118;357
2017-04-24;115;119;394
2017-04-23;131;137;444
2017-04-22;127;133;417
2017-04-21;115;119;333
2017-04-20;127;127;423
2017-04-19;115;117;374
2017-04-18;119;120;410
2017-04-17;120;126;457
2017-04-16;113;116;347
2017-04-15;111;115;372
2017-04-14;147;153;488
2017-04-13;164;166;566
2017-04-12;170;170;609
2017-04-11;163;163;700
2017-04-10;172;178;720
2017-04-09;170;180;749
2017-04-08;168;168;645
2017-04-07;160;162;637
2017-04-06;180;188;678
2017-04-05;164;170;648
2017-04-04;184;188;708
2017-04-03;160;166;653
2017-04-02;165;175;668
2017-04-01;150;152;543
2017-03-31;162;166;562
2017-03-30;152;154;525
2017-03-29;159;159;529
2017-03-28;488;507;953
2017-03-27;393;412;721
2017-03-26;417;427;579
2017-03-25;399;413;545
2017-03-24;348;366;475
2017-03-23;296;319;352
2017-03-22;346;359;375
2017-03-21;313;338;349
2017-03-20;254;258;338
2017-03-19;333;339;376
2017-03-18;335;344;351
2017-03-17;327;346;358
2017-03-16;323;359;367
2017-03-15;316;341;366
2017-03-14;330;342;348
2017-03-13;337;350;357
2017-03-12;330;348;369
2017-03-11;292;299;345
2017-03-10;348;358;382
2017-03-09;308;318;371
2017-03-08;345;353;357
2017-03-07;342;361;364
2017-03-06;236;248;251
2017-03-05;289;372;391
2017-03-04;353;360;362
2017-03-03;344;349;351
2017-03-02;319;325;333
2017-03-01;338;345;350
2017-02-28;359;361;379
2017-02-27;349;355;378
2017-02-26;340;345;353
2017-02-25;3;3;3
2017-02-24;246;251;259
2017-02-23;275;280;283
2017-02-22;246;250;251
2017-02-21;242;252;260
2017-02-20;238;241;251
2017-02-19;230;234;238
2017-02-18;239;244;252
2017-02-17;330;344;352
2017-02-16;261;261;292
2017-02-15;245;250;254
2017-02-14;249;259;278
2017-02-13;238;244;263
2017-02-12;253;258;266
2017-02-11;270;278;283
2017-02-10;243;248;252
2017-02-09;328;331;336
2017-02-08;277;281;323
2017-02-07;246;252;261
2017-02-06;227;228;232
2017-02-05;213;221;225
2017-02-04;228;232;244
2017-02-03;218;224;224
2017-02-02;222;239;246
2017-02-01;235;241;241
2017-01-31;321;337;339
2017-01-30;314;322;324
2017-01-29;240;248;248
2017-01-28;442;451;456
2017-01-27;239;245;253
2017-01-26;260;273;283
2017-01-25;263;263;266
2017-01-24;257;258;262
2017-01-23;9;9;16
2017-01-22;252;261;273
