﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-04-16;2;2;2
2024-04-08;1;1;1
2024-04-02;1;1;1
2024-04-01;1;1;1
2024-03-31;1;1;1
2024-03-29;1;1;1
2024-03-28;2;2;3
2024-03-25;1;1;2
2024-03-23;2;2;3
2024-03-21;1;1;1
2024-03-16;1;1;1
2024-03-15;1;1;2
2024-03-09;1;1;1
2024-02-01;1;1;1
2023-12-04;2;2;2
2023-11-30;1;1;1
2023-11-29;1;1;1
2023-11-17;1;1;1
2023-11-16;1;1;1
2023-11-15;2;2;2
2023-11-13;1;1;1
2023-11-12;2;2;2
2023-11-11;2;2;2
2023-11-10;2;2;2
2023-11-09;1;1;1
2023-11-07;3;3;3
2023-11-06;2;2;2
2023-11-05;2;2;2
2023-11-04;2;2;2
2023-11-03;3;3;3
2023-11-02;6;6;6
2023-10-30;1;1;1
2023-10-26;1;1;1
2023-10-23;1;1;1
2023-10-22;1;1;1
2023-10-21;1;1;1
2023-10-20;4;4;4
2023-10-19;1;1;1
2023-10-15;1;1;1
2023-09-15;2;2;323
2023-09-14;8;9;491
2023-09-13;4;4;534
2023-09-12;3;3;55
2023-09-11;5;4;401
2023-09-10;3;3;679
2023-09-09;2;2;166
2023-09-08;5;4;70
2023-09-07;6;5;852
2023-09-06;3;3;786
2023-09-05;3;3;1092
2023-09-04;2;2;82
2023-09-03;5;5;894
2023-09-02;3;3;653
2023-09-01;6;5;201
2023-08-31;5;4;577
2023-08-30;5;7;505
2023-08-29;8;8;332
2023-08-28;5;5;743
2023-08-27;4;6;430
2023-08-26;3;3;499
2023-08-25;6;8;680
2023-08-24;7;8;1421
2023-08-23;7;8;1349
2023-08-22;6;7;1987
2023-08-21;7;8;1832
2023-08-20;8;9;1726
2023-08-19;4;5;1836
2023-08-18;7;8;1606
2023-08-17;6;9;521
2023-08-16;5;5;392
2023-08-15;3;4;484
2023-08-14;6;6;461
2023-08-13;6;6;1110
2023-08-12;5;5;74
2023-08-11;4;4;1207
2023-08-10;4;5;445
2023-08-09;4;5;360
2023-08-08;2;2;84
2023-08-07;4;6;118
2023-08-06;4;4;602
2023-08-05;4;5;2823
2023-08-04;4;6;536
2023-08-03;4;5;95
2023-08-02;4;5;530
2023-08-01;6;7;453
2023-07-31;4;4;685
2023-07-30;26;5;706
2023-07-29;6;7;193
2023-07-28;15;7;630
2023-07-27;5;6;319
2023-07-26;6;6;485
2023-07-25;3;3;16
2023-07-24;1;2;7
2023-07-23;3;3;308
2023-07-22;4;5;265
2023-07-21;5;6;932
2023-07-20;4;4;271
2023-07-19;2;2;28
2023-07-18;4;4;47
2023-07-17;4;6;336
2023-07-16;5;6;1095
2023-07-15;5;5;103
2023-07-14;3;4;988
2023-07-13;3;5;565
2023-07-12;4;4;513
2023-07-11;3;3;368
2023-07-10;5;5;453
2023-07-09;8;9;443
2023-07-08;5;7;278
2023-07-07;6;6;306
2023-07-06;4;4;812
2023-07-05;3;5;87
2023-07-04;5;5;609
2023-07-03;7;7;609
2023-07-02;6;7;493
2023-07-01;11;11;518
2023-06-30;6;8;382
2023-06-29;8;11;559
2023-06-28;6;7;284
2023-06-27;6;7;241
2023-06-26;4;6;255
2023-06-25;6;6;530
2023-06-24;7;8;280
2023-06-23;5;5;327
2023-06-22;5;5;304
2023-06-21;7;10;306
2023-06-20;6;7;296
2023-06-19;5;5;152
2023-06-18;6;7;140
2023-06-17;5;5;461
2023-06-16;5;5;529
2023-06-15;6;6;446
2023-06-14;7;9;547
2023-06-13;4;5;411
2023-06-12;6;6;356
2023-06-11;3;3;133
2023-06-10;6;7;291
2023-06-09;5;7;371
2023-06-08;4;6;109
2023-06-07;5;7;1077
2023-06-06;7;10;459
2023-06-05;7;9;41
2023-06-04;2;2;14
2023-06-03;7;7;65
2023-06-02;4;5;278
2023-06-01;4;5;455
2023-05-31;3;6;477
2023-05-30;6;7;24
2023-05-29;4;4;135
2023-05-28;3;4;34
2023-05-27;3;6;78
2023-05-26;2;2;13
2023-05-25;4;4;192
2023-05-24;3;3;82
2023-05-23;3;3;378
2023-05-22;2;2;5
2023-05-21;3;3;1235
2023-05-20;3;3;466
2023-05-19;3;3;28
2023-05-18;3;5;39
2023-05-17;4;4;279
2023-05-16;4;5;88
2023-05-15;3;4;152
2023-05-14;3;5;284
2023-05-13;4;4;8
2023-05-12;3;3;216
2023-05-11;3;5;104
2023-05-10;4;6;345
2023-05-09;4;6;116
2023-05-08;5;5;15
2023-05-07;4;5;331
2023-05-06;4;4;669
2023-05-05;3;4;121
2023-05-04;3;3;326
2023-05-03;6;6;338
2023-05-02;3;3;125
2023-05-01;3;3;71
2023-04-30;3;3;97
2023-04-29;3;2;32
2023-04-28;2;2;43
2023-04-27;3;3;41
2023-04-26;2;2;6
2023-04-25;3;3;81
2023-04-24;2;2;16
2023-04-23;3;3;100
2023-04-22;5;5;100
2023-04-21;3;3;57
2023-04-20;2;2;18
2023-04-19;3;3;94
2023-04-18;3;3;74
2023-04-17;3;3;103
2023-04-16;4;4;39
2023-04-15;4;3;97
2023-04-14;5;5;397
2023-04-13;4;5;461
2023-04-12;7;7;67
2023-04-11;5;5;52
2023-04-10;7;7;141
2023-04-09;6;7;51
2023-04-08;4;5;158
2023-04-07;5;6;261
2023-04-06;5;7;137
2023-04-05;3;4;173
2023-04-04;3;3;40
2023-04-03;4;5;104
2023-04-02;6;7;591
2023-04-01;6;8;494
2023-03-31;5;5;64
2023-03-30;4;5;97
2023-03-29;4;5;329
2023-03-28;5;6;278
2023-03-27;3;3;268
2023-03-26;4;3;399
2023-03-25;4;6;942
2023-03-24;6;8;119
2023-03-23;5;4;52
2023-03-22;3;3;358
2023-03-21;3;3;7
2023-03-20;2;2;36
2023-03-19;4;4;49
2023-03-18;5;5;38
2023-03-16;4;4;31
2023-03-15;2;2;39
2023-03-14;5;5;138
2023-03-13;7;6;149
2023-03-12;5;6;222
2023-03-11;8;8;58
2023-03-10;6;6;258
2023-03-09;4;5;108
2023-03-08;2;2;7
2023-03-07;2;2;22
2023-03-06;3;3;286
2023-03-05;3;4;235
2023-03-04;3;3;17
2023-03-03;2;2;18
2023-03-02;3;3;33
2023-03-01;3;3;699
2023-02-28;3;5;538
2023-02-27;4;4;496
2023-02-26;6;6;154
2023-02-25;2;2;20
2023-02-24;3;3;42
2023-02-23;4;3;35
2023-02-22;6;7;246
2023-02-21;5;6;505
2023-02-20;4;4;217
2023-02-19;3;3;121
2023-02-18;2;2;207
2023-02-17;7;7;250
2023-02-16;3;4;255
2023-02-15;4;4;232
2023-02-14;3;4;342
2023-02-13;3;3;850
2023-02-12;3;3;734
2023-02-11;3;3;684
2023-02-10;3;5;110
2023-02-09;5;5;542
2023-02-08;3;3;658
2023-02-07;4;5;993
2023-02-06;2;2;17
2023-02-05;1;1;495
2023-02-04;2;2;321
2023-02-03;7;7;18
2023-02-02;2;2;102
2023-02-01;2;2;445
2023-01-31;5;7;1610
2023-01-30;6;6;307
2023-01-29;5;5;593
2023-01-28;3;4;961
2023-01-27;5;4;1212
2023-01-26;4;6;757
2023-01-25;4;5;139
2023-01-24;2;2;389
2023-01-23;4;5;271
2023-01-22;2;6;11
2023-01-21;3;14;2059
2023-01-20;4;16;1537
2023-01-19;3;6;520
2023-01-18;3;11;580
2023-01-17;4;9;1644
2023-01-16;13;23;930
2023-01-15;4;6;249
2023-01-14;4;5;360
2023-01-13;3;4;367
2023-01-12;6;7;1084
2023-01-11;5;8;488
2023-01-10;5;5;324
2023-01-09;4;7;837
2023-01-08;4;5;971
2023-01-07;6;6;554
2023-01-06;5;6;1604
2023-01-05;4;6;584
2023-01-04;1;1;861
2023-01-03;3;3;987
2023-01-02;6;4;1244
2023-01-01;4;4;115
2022-12-31;4;4;1025
2022-12-30;4;5;1206
2022-12-29;3;4;519
2022-12-28;1;1;1
2022-12-27;2;2;89
2022-12-26;2;2;116
2022-12-25;3;3;7
2022-12-24;2;2;263
2022-12-23;4;5;110
2022-12-22;2;2;15
2022-12-21;5;5;66
2022-12-20;2;2;327
2022-12-19;3;3;187
2022-12-18;3;3;771
2022-12-17;4;4;237
2022-12-16;4;4;140
2022-12-15;2;2;2
2022-12-14;1;1;1
2022-12-13;1;1;10
2022-12-12;1;1;3
2022-12-11;5;5;17
2022-12-10;4;4;177
2022-12-09;2;2;31
2022-12-08;3;3;13
2022-12-07;4;4;314
2022-12-06;6;6;240
2022-12-05;1;2;3
2022-12-04;5;5;1010
2022-12-03;3;3;187
2022-12-02;2;2;606
2022-12-01;4;4;20
2022-11-30;4;4;6
2022-11-29;3;4;262
2022-11-28;5;6;172
2022-11-27;4;5;1276
2022-11-26;3;5;87
2022-11-25;6;6;163
2022-11-24;7;8;107
2022-11-23;4;14;1055
2022-11-22;8;8;1230
2022-11-21;7;7;17
2022-11-20;5;5;484
2022-11-19;6;6;129
2022-11-18;4;4;94
2022-11-17;5;3;32
2022-11-16;4;4;106
2022-11-15;5;5;278
2022-11-14;2;7;52
2022-11-13;5;14;32
2022-11-12;8;6;127
2022-11-11;3;3;7
2022-11-10;3;3;15
2022-11-09;3;3;5
2022-11-08;8;7;117
2022-11-07;5;6;105
2022-11-06;6;8;126
2022-11-05;8;10;137
2022-11-04;4;4;435
2022-11-03;4;4;834
2022-11-02;3;3;288
2022-11-01;2;2;151
2022-10-31;3;4;297
2022-10-30;2;2;392
2022-10-29;2;2;518
2022-10-28;5;4;523
2022-10-27;4;3;795
2022-10-26;1;1;355
2022-10-25;4;4;596
2022-10-24;3;3;189
2022-10-23;2;2;191
2022-10-22;4;4;347
2022-10-21;4;4;406
2022-10-20;1;1;1223
2022-10-19;3;3;278
2022-10-18;2;2;184
2022-10-17;5;4;367
2022-10-16;3;2;168
2022-10-15;2;3;1312
2022-10-14;2;2;641
2022-10-13;3;3;600
2022-10-12;5;5;1454
2022-10-11;3;3;215
2022-10-10;2;2;109
2022-10-09;3;3;1058
2022-10-08;3;3;303
2022-10-07;4;4;324
2022-10-06;3;3;373
2022-10-05;4;7;817
2022-10-04;1;1;1
2022-10-03;3;3;138
2022-10-02;3;3;29
2022-10-01;3;4;86
2022-09-30;3;9;372
2022-09-29;3;13;447
2022-09-28;3;2;268
2022-09-27;6;6;409
2022-09-26;6;6;287
2022-09-25;4;5;205
2022-09-24;4;4;380
2022-09-23;2;4;390
2022-09-22;2;3;11
2022-09-21;3;4;192
2022-09-20;1;1;124
2022-09-19;3;3;149
2022-09-18;2;2;11
2022-09-17;2;2;190
2022-09-16;3;3;486
2022-09-15;3;3;946
2022-09-14;4;4;492
2022-09-13;8;7;638
2022-09-12;3;4;708
2022-09-11;3;5;1069
2022-09-10;7;6;1243
2022-09-09;4;4;1124
2022-09-08;2;2;648
2022-09-07;3;4;1114
2022-09-06;6;7;906
2022-09-05;7;8;1041
2022-09-04;4;4;415
2022-09-03;5;6;789
2022-09-02;4;10;511
2022-09-01;5;7;552
2022-08-31;5;5;557
2022-08-30;5;5;706
2022-08-29;5;5;591
2022-08-28;3;4;951
2022-08-27;2;2;513
2022-08-26;4;5;527
2022-08-25;3;4;398
2022-08-24;3;4;1082
2022-08-23;2;2;616
2022-08-22;7;7;1114
2022-08-21;2;2;813
2022-08-20;4;4;760
2022-08-19;3;3;435
2022-08-18;4;5;578
2022-08-17;4;4;403
2022-08-16;3;3;417
2022-08-15;10;10;579
2022-08-14;2;3;433
2022-08-13;4;6;733
2022-08-12;4;5;958
2022-08-11;3;5;323
2022-08-10;4;5;925
2022-08-09;5;5;672
2022-08-08;6;7;901
2022-08-07;2;2;1411
2022-08-06;2;2;1020
2022-08-05;2;2;427
2022-08-04;9;8;521
2022-08-03;3;3;817
2022-08-02;3;3;815
2022-08-01;1;1;693
2022-07-31;4;4;797
2022-07-30;4;4;296
2022-07-29;5;5;797
2022-07-28;7;7;461
2022-07-27;3;3;1136
2022-07-26;5;5;755
2022-07-25;6;5;627
2022-07-24;3;4;1082
2022-07-23;2;2;1000
2022-07-22;3;3;640
2022-07-21;3;3;597
2022-07-20;4;5;876
2022-07-19;3;3;673
2022-07-18;3;4;1425
2022-07-17;4;4;1030
2022-07-16;4;4;722
2022-07-15;4;4;1061
2022-07-14;2;2;996
2022-07-13;4;5;793
2022-07-12;3;3;851
2022-07-11;4;4;548
2022-07-10;2;3;767
2022-07-09;2;2;995
2022-07-08;4;4;1059
2022-07-07;3;3;565
2022-07-06;4;4;824
2022-07-05;2;2;921
2022-07-04;4;6;409
2022-07-03;4;5;1082
2022-07-02;4;4;695
2022-07-01;4;4;704
2022-06-30;2;2;1285
2022-06-29;2;2;981
2022-06-28;1;1;848
2022-06-27;1;1;1512
2022-06-26;4;4;518
2022-06-25;2;2;861
2022-06-24;4;4;74
2022-06-23;4;4;950
2022-06-22;3;4;534
2022-06-21;3;3;60
2022-06-20;3;4;68
2022-06-19;3;3;285
2022-06-18;3;3;545
2022-06-17;2;2;594
2022-06-16;2;2;382
2022-06-15;1;1;470
2022-06-14;2;2;664
2022-06-13;2;2;667
2022-06-12;1;1;767
2022-06-11;1;1;203
2022-06-10;2;2;638
2022-06-09;2;2;548
2022-06-08;3;3;944
2022-06-07;3;4;1351
2022-06-06;3;3;347
2022-06-05;3;3;837
2022-06-04;4;4;426
2022-06-03;7;7;107
2022-06-02;3;3;83
2022-06-01;2;2;546
2022-05-31;1;1;30
2022-05-30;3;3;609
2022-05-29;5;5;173
2022-05-28;5;5;271
2022-05-27;8;8;157
2022-05-26;5;5;84
2022-05-25;2;4;154
2022-05-24;3;3;174
2022-05-23;2;2;206
2022-05-22;3;3;311
2022-05-21;3;3;416
2022-05-20;3;3;55
2022-05-19;5;5;190
2022-05-18;6;6;361
2022-05-17;8;8;407
2022-05-16;3;3;394
2022-05-15;3;3;1172
2022-05-14;4;4;261
2022-05-13;6;6;1319
2022-05-12;2;2;731
2022-05-11;3;3;310
2022-05-10;6;6;635
2022-05-09;4;5;240
2022-05-08;4;4;986
2022-05-07;2;2;1038
2022-05-06;5;3;1096
2022-05-05;2;2;108
2022-05-04;3;3;271
2022-05-03;2;2;434
2022-05-02;5;5;201
2022-05-01;3;3;618
2022-04-30;2;2;2121
2022-04-29;2;2;1287
2022-04-28;2;2;1692
2022-04-27;6;6;1229
2022-04-26;4;4;1332
2022-04-25;7;7;697
2022-04-24;6;6;1583
2022-04-23;4;4;404
2022-04-22;4;4;236
2022-04-21;7;7;756
2022-04-20;3;3;542
2022-04-19;4;4;414
2022-04-18;6;5;596
2022-04-17;7;7;984
2022-04-16;4;4;1070
2022-04-15;4;4;691
2022-04-14;3;3;482
2022-04-13;3;3;312
2022-04-12;2;2;274
2022-04-11;2;2;390
2022-04-10;7;5;996
2022-04-09;4;4;1313
2022-04-08;5;7;465
2022-04-07;4;4;978
2022-04-06;5;5;483
2022-04-05;8;8;180
2022-04-04;2;2;194
2022-04-03;3;3;129
2022-04-02;4;4;231
2022-04-01;4;4;579
2022-03-31;4;4;1036
2022-03-30;3;3;365
2022-03-29;4;4;956
2022-03-28;3;3;894
2022-03-27;4;4;1049
2022-03-26;4;4;760
2022-03-25;5;5;498
2022-03-24;2;2;661
2022-03-23;3;3;539
2022-03-22;5;5;445
2022-03-21;4;6;639
2022-03-20;3;3;346
2022-03-19;3;3;840
2022-03-18;4;4;1193
2022-03-17;7;16;314
2022-03-16;4;7;766
2022-03-15;6;6;1116
2022-03-14;4;6;1276
2022-03-13;10;9;1079
2022-03-12;5;5;1410
2022-03-11;6;6;647
2022-03-10;6;7;831
2022-03-09;4;4;678
2022-03-08;4;4;1147
2022-03-07;4;4;871
2022-03-06;6;6;1000
2022-03-05;4;4;1885
2022-03-04;5;5;1117
2022-03-03;4;5;726
2022-03-02;6;9;1080
2022-03-01;4;4;101
2022-02-28;3;7;1011
2022-02-27;4;5;1215
2022-02-26;3;5;1547
2022-02-25;8;8;1524
2022-02-24;8;12;1235
2022-02-23;5;5;1459
2022-02-22;3;4;2122
2022-02-21;8;7;1757
2022-02-20;7;7;1633
2022-02-19;5;5;2063
2022-02-18;8;7;939
2022-02-17;5;5;977
2022-02-16;7;7;1381
2022-02-15;4;4;1209
2022-02-14;4;4;994
2022-02-13;3;3;1315
2022-02-12;4;4;1230
2022-02-11;4;4;676
2022-02-10;7;11;1084
2022-02-09;8;8;670
2022-02-08;6;7;674
2022-02-07;6;8;770
2022-02-06;9;11;1450
2022-02-05;5;5;1418
2022-02-04;10;12;1161
2022-02-03;2;3;640
2022-02-02;5;3;1419
2022-02-01;8;7;1200
2022-01-31;5;5;1111
2022-01-30;5;8;1286
2022-01-29;6;6;1537
2022-01-28;3;3;813
2022-01-27;9;10;1024
2022-01-26;5;5;863
2022-01-25;5;5;1216
2022-01-24;4;5;1401
2022-01-23;3;3;1517
2022-01-22;6;6;1370
2022-01-21;4;6;1309
2022-01-20;4;4;450
2022-01-19;7;11;1651
2022-01-18;4;5;2151
2022-01-17;7;8;1490
2022-01-16;5;5;1130
2022-01-15;3;3;1079
2022-01-14;4;5;632
2022-01-13;4;5;651
2022-01-12;6;11;587
2022-01-11;6;10;810
2022-01-10;10;12;1320
2022-01-09;4;4;1721
2022-01-08;5;5;1658
2022-01-07;4;4;668
2022-01-06;4;4;963
2022-01-05;4;4;662
2022-01-04;14;14;1190
2022-01-03;5;5;1180
2022-01-02;7;7;1588
2022-01-01;8;8;862
2021-12-31;8;9;1213
2021-12-30;4;4;940
2021-12-29;5;6;174
2021-12-28;3;3;1131
2021-12-27;2;2;1277
2021-12-26;7;5;1029
2021-12-25;6;6;441
2021-12-24;8;9;726
2021-12-23;6;6;1635
2021-12-22;7;5;813
2021-12-21;5;6;1434
2021-12-20;4;4;777
2021-12-19;1;1;663
2021-12-18;3;3;1299
2021-12-17;3;3;245
2021-12-16;12;10;1055
2021-12-15;5;5;1521
2021-12-14;8;7;1060
2021-12-13;10;9;815
2021-12-12;11;11;744
2021-12-11;10;11;1474
2021-12-10;11;10;854
2021-12-09;3;4;564
2021-12-08;9;9;1307
2021-12-07;7;7;1159
2021-12-06;10;18;718
2021-12-05;12;19;715
2021-12-04;12;13;395
2021-12-03;17;18;629
2021-12-02;9;9;697
2021-12-01;16;16;771
2021-11-30;14;14;1004
2021-11-29;8;8;1025
2021-11-28;4;4;1910
2021-11-27;17;16;537
2021-11-26;8;7;1637
2021-11-25;4;4;1864
2021-11-24;5;5;884
2021-11-23;8;8;712
2021-11-22;6;6;707
2021-11-21;6;6;320
2021-11-20;10;10;1097
2021-11-19;6;6;429
2021-11-18;8;8;467
2021-11-17;7;7;888
2021-11-16;12;12;947
2021-11-15;8;8;568
2021-11-14;8;8;1223
2021-11-13;14;14;1596
2021-11-12;5;5;539
2021-11-11;9;9;810
2021-11-10;3;3;775
2021-11-09;8;8;486
2021-11-08;6;6;669
2021-11-07;11;10;1136
2021-11-06;8;8;1453
2021-11-05;10;10;665
2021-11-04;13;12;781
2021-11-03;11;11;428
2021-11-02;17;17;568
2021-11-01;20;20;738
2021-10-31;27;27;1469
2021-10-30;35;33;1566
2021-10-29;26;26;1378
2021-10-28;22;22;70
2021-10-27;31;31;343
2021-10-26;43;44;365
2021-10-25;36;36;373
2021-10-24;34;34;565
2021-10-23;38;38;1194
2021-10-22;34;34;439
2021-10-21;30;30;349
2021-10-20;33;33;445
2021-10-19;36;36;768
2021-10-18;19;19;584
2021-10-17;29;27;935
2021-10-16;18;17;555
2021-10-15;22;21;921
2021-10-14;29;32;514
2021-10-13;26;27;598
2021-10-12;45;47;770
2021-10-11;21;23;163
2021-10-10;16;18;507
2021-10-09;11;11;583
2021-10-08;11;11;886
2021-10-07;24;25;148
2021-10-06;17;19;1374
2021-10-05;19;20;147
2021-10-04;15;14;151
2021-10-03;15;15;42
2021-10-02;15;15;132
2021-10-01;17;19;389
2021-09-30;17;20;532
2021-09-29;18;21;150
2021-09-28;17;19;534
2021-09-27;22;23;495
2021-09-26;17;15;1028
2021-09-25;16;16;479
2021-09-24;22;22;262
2021-09-23;22;22;129
2021-09-22;16;20;195
2021-09-21;14;16;465
2021-09-20;25;28;514
2021-09-19;22;23;200
2021-09-18;16;21;606
2021-09-17;23;24;646
2021-09-16;28;28;563
2021-09-15;28;27;726
2021-09-14;17;17;927
2021-09-13;20;18;282
2021-09-12;21;19;858
2021-09-11;17;17;273
2021-09-10;23;25;925
2021-09-09;19;19;76
2021-09-08;24;25;106
2021-09-07;23;23;671
2021-09-06;21;22;254
2021-09-05;22;25;890
2021-09-04;21;23;312
2021-09-03;24;28;110
2021-09-02;22;22;204
2021-09-01;31;31;268
2021-08-31;33;34;171
2021-08-30;22;23;35
2021-08-29;30;30;132
2021-08-28;25;28;247
2021-08-27;20;24;488
2021-08-26;30;31;174
2021-08-25;29;29;328
2021-08-24;29;30;239
2021-08-23;28;36;283
2021-08-22;31;30;193
2021-08-21;16;19;364
2021-08-20;15;14;127
2021-08-19;25;27;181
2021-08-18;20;23;168
2021-08-17;29;30;149
2021-08-16;17;20;111
2021-08-15;26;26;201
2021-08-14;33;26;194
2021-08-13;20;20;241
2021-08-12;41;41;959
2021-08-11;28;28;243
2021-08-10;23;23;153
2021-08-09;22;24;181
2021-08-08;22;24;114
2021-08-07;25;25;143
2021-08-06;27;28;127
2021-08-05;19;21;138
2021-08-04;31;29;202
2021-08-03;18;20;128
2021-08-02;22;23;169
2021-08-01;15;15;32
2021-07-31;27;30;197
2021-07-30;29;26;807
2021-07-29;13;14;380
2021-07-28;30;33;181
2021-07-27;25;27;970
2021-07-26;23;33;192
2021-07-25;25;28;347
2021-07-24;20;22;93
2021-07-23;22;23;273
2021-07-22;21;22;115
2021-07-21;16;16;101
2021-07-20;16;17;108
2021-07-19;10;12;51
2021-07-18;10;12;67
2021-07-17;17;19;91
2021-07-16;11;8;52
2021-07-15;10;11;84
2021-07-14;9;10;379
2021-07-13;8;9;90
2021-07-12;9;10;466
2021-07-11;6;6;59
2021-07-10;14;16;350
2021-07-09;8;9;33
2021-07-08;11;7;67
2021-07-07;11;12;62
2021-07-06;13;14;216
2021-07-05;11;17;77
2021-07-04;11;14;114
2021-07-03;10;14;345
2021-07-02;21;18;100
2021-07-01;8;8;18
2021-06-30;5;5;23
2021-06-29;16;18;166
2021-06-28;9;11;69
2021-06-27;18;19;41
2021-06-26;9;11;397
2021-06-25;9;12;35
2021-06-24;10;10;141
2021-06-23;15;18;247
2021-06-22;13;14;347
2021-06-21;9;9;133
2021-06-20;16;12;246
2021-06-19;12;12;31
2021-06-18;9;9;143
2021-06-17;19;20;451
2021-06-16;13;13;38
2021-06-15;11;12;47
2021-06-14;12;12;65
2021-06-13;13;16;223
2021-06-12;16;20;95
2021-06-11;12;18;149
2021-06-10;14;15;71
2021-06-09;11;11;376
2021-06-08;14;15;94
2021-06-07;17;20;76
2021-06-06;18;19;128
2021-06-05;25;24;75
2021-06-04;41;43;718
2021-06-03;59;55;398
2021-06-02;52;52;386
2021-06-01;56;58;311
2021-05-31;57;56;359
2021-05-30;75;74;235
2021-05-29;60;61;556
2021-05-28;48;49;108
2021-05-27;72;72;217
2021-05-26;46;46;239
2021-05-25;64;63;226
2021-05-24;66;68;141
2021-05-23;60;61;626
2021-05-22;60;58;279
2021-05-21;56;57;137
2021-05-20;49;48;204
2021-05-19;60;60;195
2021-05-18;55;56;184
2021-05-17;55;59;246
2021-05-16;52;51;246
2021-05-15;49;50;155
2021-05-14;48;47;207
2021-05-13;41;41;202
2021-05-12;35;36;230
2021-05-11;46;46;106
2021-05-10;55;55;303
2021-05-09;47;45;242
2021-05-08;40;40;232
2021-05-07;33;33;123
2021-05-06;38;39;148
2021-05-05;38;38;435
2021-05-04;43;43;474
2021-05-03;53;52;307
2021-05-02;42;41;135
2021-05-01;43;43;357
2021-04-30;33;33;458
2021-04-29;43;43;852
2021-04-28;40;40;743
2021-04-27;39;39;295
2021-04-26;62;61;293
2021-04-25;43;43;297
2021-04-24;34;35;823
2021-04-23;28;28;234
2021-04-22;35;35;247
2021-04-21;30;30;166
2021-04-20;41;40;392
2021-04-19;37;37;538
2021-04-18;28;28;273
2021-04-17;29;28;205
2021-04-16;40;39;303
2021-04-15;63;60;528
2021-04-14;50;50;279
2021-04-13;44;45;292
2021-04-12;58;59;476
2021-04-11;55;53;399
2021-04-10;39;38;435
2021-04-09;61;60;406
2021-04-08;49;48;442
2021-04-07;62;60;574
2021-04-06;51;50;495
2021-04-05;46;47;265
2021-04-04;47;46;294
2021-04-03;59;59;374
2021-04-02;56;54;352
2021-04-01;89;89;291
2021-03-31;101;100;566
2021-03-30;94;94;664
2021-03-29;91;87;806
2021-03-28;91;91;214
2021-03-27;82;81;535
2021-03-26;110;109;804
2021-03-25;110;113;573
2021-03-24;100;96;932
2021-03-23;96;95;460
2021-03-22;101;97;896
2021-03-21;96;95;488
2021-03-20;85;84;355
2021-03-19;109;104;793
2021-03-18;84;86;295
2021-03-17;93;90;787
2021-03-16;101;96;1211
2021-03-15;85;84;804
2021-03-14;89;89;611
2021-03-13;106;108;227
2021-03-12;77;77;220
2021-03-11;71;71;149
2021-03-10;80;79;210
2021-03-09;72;81;436
2021-03-08;88;87;317
2021-03-07;68;66;368
2021-03-06;77;73;222
2021-03-05;85;85;237
2021-03-04;51;51;143
2021-03-03;53;51;307
2021-03-02;63;62;309
2021-03-01;51;51;142
2021-02-28;67;66;255
2021-02-27;69;67;150
2021-02-26;58;61;321
2021-02-25;71;70;322
2021-02-24;73;68;251
2021-02-23;36;36;109
2021-02-22;62;62;160
2021-02-21;66;67;130
2021-02-20;55;54;154
2021-02-19;65;65;148
2021-02-18;64;63;317
2021-02-17;68;67;202
2021-02-16;59;70;174
2021-02-15;55;56;242
2021-02-14;52;52;167
2021-02-13;46;48;183
2021-02-12;50;50;159
2021-02-11;54;54;94
2021-02-10;65;65;295
2021-02-09;67;66;201
2021-02-08;74;71;210
2021-02-07;63;66;228
2021-02-06;73;73;214
2021-02-05;71;67;385
2021-02-04;86;86;309
2021-02-03;67;66;541
2021-02-02;67;69;176
2021-02-01;83;81;344
2021-01-31;100;102;270
2021-01-30;65;66;183
2021-01-29;68;68;213
2021-01-28;81;81;234
2021-01-27;102;103;341
2021-01-26;72;75;242
2021-01-25;88;88;214
2021-01-24;81;79;252
2021-01-23;75;76;177
2021-01-22;87;82;216
2021-01-21;73;72;225
2021-01-20;68;67;233
2021-01-19;53;53;127
2021-01-18;81;80;285
2021-01-17;78;77;372
2021-01-16;69;68;158
2021-01-15;76;74;279
2021-01-14;175;172;617
2021-01-13;228;227;477
2021-01-12;211;211;561
2021-01-11;171;168;360
2021-01-10;216;213;550
2021-01-09;242;240;526
2021-01-08;180;181;619
2021-01-07;483;484;1234
2021-01-06;226;217;665
2021-01-05;216;215;589
2021-01-04;197;188;567
2021-01-03;218;204;541
2021-01-02;196;164;439
2021-01-01;167;136;522
2020-12-31;135;128;567
2020-12-30;212;163;561
2020-12-29;147;137;495
2020-12-28;144;133;307
2020-12-27;155;144;389
2020-12-26;152;152;462
2020-12-25;107;108;374
2020-12-24;118;115;246
2020-12-23;110;110;301
2020-12-22;124;122;316
2020-12-21;112;108;391
2020-12-20;198;197;318
2020-12-19;231;230;354
2020-12-18;199;199;358
2020-12-17;240;239;452
2020-12-16;250;250;448
2020-12-15;192;191;417
2020-12-14;291;290;445
2020-12-13;348;346;623
2020-12-12;418;416;664
2020-12-11;560;553;1029
2020-12-10;142;142;330
2020-12-09;156;156;300
2020-12-08;137;136;374
2020-12-07;113;110;336
2020-12-06;133;132;374
2020-12-05;130;132;380
2020-12-04;123;122;259
2020-12-03;120;121;248
2020-12-02;108;108;263
2020-12-01;109;109;295
2020-11-30;95;97;258
2020-11-29;95;94;260
2020-11-28;107;107;328
2020-11-27;108;108;207
2020-11-26;99;108;278
