﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;4;4;4
2024-02-02;2;2;2
2022-12-21;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2021-08-18;2;2;2
2021-07-13;2;2;35
2021-07-12;11;11;41
2021-07-11;8;8;40
2021-07-10;4;4;11
2021-07-09;7;7;88
2021-07-08;3;3;42
2021-07-07;1;1;5
2021-07-06;3;3;5
2021-07-05;4;4;4
2021-07-04;3;3;5
2021-07-03;5;5;22
2021-07-02;3;3;6
2021-07-01;6;6;11
2021-06-30;7;7;14
2021-06-29;5;5;16
2021-06-28;4;4;42
2021-06-27;9;9;13
2021-06-26;12;12;34
2021-06-25;4;4;17
2021-06-24;5;5;13
2021-06-23;5;5;22
2021-06-22;2;2;2
2021-06-21;2;2;7
2021-06-20;8;8;25
2021-06-19;4;4;6
2021-06-18;9;9;14
2021-06-17;8;8;9
2021-06-16;4;4;25
2021-06-15;10;10;95
2021-06-14;4;4;13
2021-06-13;8;8;54
2021-06-12;2;2;3
2021-06-11;6;6;16
2021-06-10;5;5;28
2021-06-09;4;4;21
2021-06-08;2;2;2
2021-06-07;4;4;18
2021-06-06;8;8;20
2021-06-05;5;5;99
2021-06-04;2;2;3
2021-06-03;5;5;50
2021-06-02;6;6;6
2021-05-31;5;5;8
2021-05-30;3;3;3
2021-05-29;2;2;8
2021-05-28;3;3;5
2021-05-26;3;3;15
2021-05-25;2;2;2
2021-05-24;3;3;4
2021-05-23;3;3;7
2021-05-22;2;2;30
2021-05-21;9;9;29
2021-05-20;4;4;4
2021-05-19;7;7;14
2021-05-18;1;1;23
2021-05-16;3;3;8
2021-05-15;1;1;17
2021-05-14;4;4;45
2021-05-13;4;4;11
2021-05-12;1;1;1
2021-05-11;2;2;23
2021-05-10;8;8;29
2021-05-09;3;3;17
2021-05-08;2;2;5
2021-05-07;3;3;7
2021-05-06;1;1;1
2021-05-05;3;3;25
2021-05-04;2;2;3
2021-05-03;6;6;41
2021-05-02;9;9;46
2021-05-01;7;7;263
2021-04-30;4;4;30
2021-04-29;8;8;30
2021-04-28;5;5;18
2021-04-27;6;6;7
2021-04-26;5;5;16
2021-04-25;6;6;12
2021-04-24;4;4;8
2021-04-23;8;8;116
2021-04-22;3;3;80
2021-04-21;4;4;126
2021-04-20;3;3;11
2021-04-19;2;2;19
2021-04-18;2;2;4
2021-04-17;3;3;5
2021-04-16;1;1;1
2021-04-15;4;4;58
2021-04-14;2;2;2
2021-04-13;1;1;5
2021-04-12;4;4;8
2021-04-10;4;4;15
2021-04-09;1;1;6
2021-04-08;4;4;47
2021-04-07;2;2;2
2021-04-06;1;1;1
2021-04-04;2;2;4
2021-04-03;4;4;13
2021-04-01;1;1;1
2021-03-31;1;1;3
2021-03-30;2;2;4
2021-03-29;2;2;5
2021-03-28;3;3;3
2021-03-27;4;4;18
2021-03-26;1;1;3
2021-03-24;3;3;3
2021-03-23;2;2;10
2021-03-22;2;2;2
2021-03-21;7;7;10
2021-03-20;7;7;9
2021-03-18;7;7;41
2021-03-17;2;2;34
2021-03-16;2;2;4
2021-03-15;2;2;3
2021-03-12;4;4;10
2021-03-11;2;2;19
2021-03-10;2;2;4
2021-03-09;4;4;57
2021-03-08;3;3;16
2021-03-07;4;4;16
2021-03-06;2;2;3
2021-03-04;2;2;13
2021-03-03;3;3;9
2021-03-01;2;2;6
2021-02-27;4;4;8
2021-02-26;1;1;1
2021-02-25;2;2;10
2021-02-24;1;1;1
2021-02-21;2;2;2
2021-02-20;3;3;11
2021-02-17;2;2;51
2021-02-16;2;2;4
2021-02-15;3;3;4
2021-02-13;1;1;1
2021-02-12;2;2;2
2021-02-11;2;2;11
2021-02-10;2;2;3
2021-02-07;1;1;6
2021-02-06;3;3;3
2021-02-05;5;4;14
2021-02-04;1;1;3
2021-02-03;2;2;3
2021-02-01;2;2;2
2021-01-31;6;6;6
2021-01-30;1;1;1
2021-01-29;1;1;1
2021-01-28;2;2;2
2021-01-27;2;2;2
2021-01-26;1;1;1
2021-01-25;5;5;9
2021-01-23;2;2;4
2021-01-22;2;2;53
2021-01-21;2;2;2
2021-01-20;1;1;18
2021-01-19;2;2;2
2021-01-18;2;2;31
2021-01-17;1;1;1
2021-01-16;1;1;11
2021-01-15;2;2;10
2021-01-14;4;4;53
2021-01-13;1;1;1
2021-01-12;2;2;6
2021-01-11;2;2;4
2021-01-10;2;2;4
2021-01-09;3;3;19
2021-01-08;2;2;2
2021-01-07;3;3;4
2021-01-06;2;2;6
2021-01-05;2;2;3
2021-01-04;2;2;4
2021-01-03;1;1;1
2021-01-02;2;2;8
2021-01-01;4;4;4
2020-12-31;2;2;2
2020-12-30;6;6;14
2020-12-29;2;2;2
2020-12-28;2;2;8
2020-12-27;3;3;28
2020-12-26;4;4;7
2020-12-25;7;7;58
2020-12-24;2;2;3
2020-12-23;1;1;1
2020-12-20;1;1;14
2020-12-19;2;2;4
2020-12-18;3;3;7
2020-12-17;1;1;3
2020-12-16;2;2;2
2020-12-14;3;3;3
2020-12-13;2;2;2
2020-12-12;1;1;1
2020-12-11;1;1;1
2020-12-10;2;2;2
2020-12-09;3;3;62
2020-12-08;1;1;2
2020-12-07;2;2;17
2020-12-05;1;1;1
2020-12-02;1;1;14
2020-12-01;2;2;12
2020-11-30;1;1;98
2020-11-29;1;1;13
2020-11-28;2;2;4
2020-11-27;1;1;1
2020-11-26;1;1;1
2020-11-25;1;1;1
2020-11-21;4;4;57
2020-11-20;2;2;6
2020-11-19;1;1;1
2020-11-16;2;2;17
2020-11-15;1;1;1
2020-11-13;1;1;5
2020-11-12;3;3;3
2020-11-10;1;1;1
2020-11-09;2;2;2
2020-11-03;1;1;1
2020-11-02;2;2;44
2020-11-01;1;1;1
2020-10-29;3;3;3
2020-10-28;1;1;2
2020-10-27;1;1;1
2020-10-25;1;1;1
2020-10-23;1;1;1
2020-10-16;1;1;47
2020-10-15;3;3;7
2020-10-12;1;1;7
2020-10-11;1;1;5
2020-10-08;3;3;3
2020-10-06;5;5;99
2020-09-29;1;1;2
2020-09-28;2;2;47
2020-09-27;4;4;6
2020-09-24;2;2;96
2020-09-22;2;2;2
2020-09-21;1;1;1
2020-09-16;1;1;1
2020-09-15;2;2;2
2020-09-14;1;1;2
2020-09-11;2;2;32
2020-09-05;2;2;4
2020-09-01;2;2;10
2020-08-30;9;9;27
2020-08-29;3;3;4
2020-08-27;2;2;2
2020-08-26;3;3;4
2020-08-25;2;2;37
2020-08-24;1;1;1
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-18;1;1;1
2020-08-16;1;1;5
2020-08-14;2;2;2
2020-08-13;1;1;1
2020-08-10;1;1;3
2020-08-08;2;2;5
2020-08-07;2;2;50
2020-08-06;2;2;4
2020-08-05;1;1;2
2020-08-04;1;1;1
2020-08-03;2;2;3
2020-08-02;3;3;6
2020-08-01;2;2;10
2020-07-31;3;3;3
2020-07-30;3;3;3
2020-07-29;2;2;2
2020-07-28;4;4;30
2020-07-27;1;1;1
