﻿Дата;Хосты;Посетители;Хиты
2023-07-21;2;2;2
2023-07-20;1;1;1
2023-07-19;2;2;7
2023-07-18;2;2;3
2023-07-15;2;2;2
2023-07-14;5;5;14
2023-07-12;1;1;1
2023-07-09;1;1;1
2023-07-08;4;4;4
2023-07-07;2;2;2
2023-07-06;3;3;4
2023-07-05;2;2;2
2023-07-02;3;3;3
2023-07-01;3;3;3
2023-06-30;3;3;3
2023-06-29;1;1;1
2023-06-27;1;1;1
2023-06-26;1;1;1
2023-06-25;1;1;1
2023-06-24;1;1;1
2023-06-23;3;3;3
2023-06-22;2;2;3
2023-06-21;1;1;1
2023-06-19;8;8;8
2023-06-18;8;8;10
2023-06-17;3;3;3
2023-06-16;3;3;3
2023-06-15;4;4;4
2023-06-14;3;3;4
2023-06-13;4;4;4
2023-06-11;2;2;2
2023-06-10;17;17;19
2023-06-09;19;19;21
2023-06-08;5;5;6
2023-06-07;3;3;3
2023-06-06;14;14;18
2023-06-05;7;7;8
2023-06-04;6;6;7
2023-06-03;6;6;13
2023-06-02;8;8;8
2023-06-01;5;5;5
2023-05-31;1;1;1
2023-05-30;4;4;4
2023-05-29;4;4;4
2023-05-28;1;1;1
2023-05-27;1;1;1
2023-05-26;2;2;2
2023-05-25;4;4;11
2023-05-24;1;1;1
2023-05-23;2;2;2
2023-05-22;5;5;5
2023-05-21;1;1;1
2023-05-20;2;2;2
2023-05-18;2;2;2
2023-05-17;2;2;2
2023-05-16;4;4;4
2023-05-15;3;3;3
2023-05-14;2;2;2
2023-05-13;2;2;2
2023-05-11;2;2;2
2023-05-10;1;1;1
2023-05-09;2;2;2
2023-05-08;3;3;3
2023-05-06;1;1;1
2023-05-05;4;4;4
2023-05-03;5;5;7
2023-05-02;2;2;2
2023-05-01;2;2;2
2023-04-30;3;3;3
2023-04-28;1;1;1
2023-04-27;1;1;1
2023-04-26;2;2;2
2023-04-25;4;4;4
2023-04-24;2;2;2
2023-04-23;2;2;3
2023-04-22;4;4;4
2023-04-21;2;2;2
2023-04-20;4;4;4
2023-04-19;12;12;15
2023-04-18;1;1;1
2023-04-17;3;3;3
2023-04-16;3;3;14
2023-04-15;3;3;3
2023-04-14;5;5;5
2023-04-13;2;2;2
2023-04-12;2;2;2
2023-04-11;8;8;9
2023-04-10;6;6;7
2023-04-09;8;8;8
2023-04-08;1;1;1
2023-04-07;1;1;1
2023-04-05;3;3;5
2023-04-04;2;2;4
2023-04-02;3;3;3
2023-04-01;2;2;3
2023-03-31;3;3;5
2023-03-30;1;1;1
2023-03-29;3;3;3
2023-03-27;8;8;8
2023-03-26;2;2;4
2023-03-25;3;3;3
2023-03-24;3;3;3
2023-03-23;3;3;3
2023-03-22;3;3;3
2023-03-21;2;2;3
2023-03-20;6;6;9
2023-03-19;2;2;2
2023-03-18;1;1;1
2023-03-17;2;2;2
2023-03-16;4;4;5
2023-03-15;3;3;3
2023-03-14;6;6;6
2023-03-13;5;5;7
2023-03-12;6;6;6
2023-03-11;2;2;2
2023-03-10;2;2;4
2023-03-09;2;2;2
2023-03-08;3;3;4
2023-03-07;1;1;1
2023-03-06;1;1;2
2023-03-05;2;2;2
2023-03-03;9;9;11
2023-03-02;4;4;5
2023-03-01;2;2;2
2023-02-28;2;2;2
2023-02-27;1;1;1
2023-02-26;4;4;4
2023-02-25;2;2;5
2023-02-24;6;6;6
2023-02-23;6;6;9
2023-02-22;2;2;2
2023-02-21;1;1;1
2023-02-20;2;2;4
2023-02-19;1;1;1
2023-02-18;1;1;1
2023-02-17;5;5;7
2023-02-16;4;4;4
2023-02-15;4;4;7
2023-02-13;1;1;1
2023-02-12;6;6;10
2023-02-11;1;1;2
2023-02-09;2;2;2
2023-02-08;1;1;1
2023-02-07;3;3;3
2023-02-06;3;3;6
2023-02-05;5;5;9
2023-02-04;5;5;7
2023-02-03;1;1;1
2023-02-02;2;2;2
2023-02-01;3;3;6
2023-01-31;1;1;1
2023-01-30;5;5;5
2023-01-29;3;3;5
2023-01-28;2;2;2
2023-01-27;1;1;1
2023-01-26;2;2;2
2023-01-25;2;2;3
2023-01-24;5;5;5
2023-01-23;3;3;3
2023-01-22;1;1;1
2023-01-21;7;7;7
2023-01-20;2;2;2
2023-01-19;9;9;19
2023-01-18;4;4;6
2023-01-17;3;3;7
2023-01-16;7;7;10
2023-01-15;8;8;17
2023-01-14;1;1;1
2023-01-13;6;6;8
2023-01-12;2;2;2
2023-01-11;7;7;11
2023-01-10;6;6;9
2023-01-09;11;11;13
2023-01-08;4;4;4
2023-01-07;5;5;6
2023-01-06;8;8;15
2023-01-05;7;7;13
2023-01-04;3;3;3
2023-01-03;7;7;10
2023-01-02;8;8;15
2023-01-01;3;3;4
2022-12-31;2;2;2
2022-12-30;3;3;4
2022-12-29;3;3;5
2022-12-28;2;2;2
2022-12-27;2;2;2
2022-12-26;3;3;3
2022-12-25;3;3;4
2022-12-23;5;5;8
2022-12-22;2;2;2
2022-12-20;1;1;1
2022-12-19;1;1;1
2022-12-18;1;1;1
2022-12-17;5;5;11
2022-12-16;3;3;3
2022-12-15;2;2;2
2022-12-14;1;1;1
2022-12-13;2;2;2
2022-12-12;2;2;2
2022-12-11;2;2;2
2022-12-10;3;3;6
2022-12-09;2;2;2
2022-12-08;3;3;3
2022-12-07;4;4;4
2022-12-06;3;3;3
2022-12-05;3;3;5
2022-12-04;5;5;7
2022-12-03;3;3;4
2022-12-02;9;9;22
2022-12-01;1;1;1
2022-11-30;3;3;3
2022-11-29;2;2;2
2022-11-27;4;4;4
2022-11-26;1;1;1
2022-11-25;5;5;5
2022-11-24;1;1;1
2022-11-23;2;2;2
2022-11-22;3;3;4
2022-11-21;4;4;4
2022-11-20;2;2;2
2022-11-19;4;4;4
2022-11-18;5;5;7
2022-11-17;3;3;3
2022-11-16;1;1;2
2022-11-14;1;1;2
2022-11-13;4;4;5
2022-11-12;1;1;1
2022-11-11;3;3;4
2022-11-10;1;1;1
2022-11-09;2;2;2
2022-11-08;7;7;17
2022-11-07;11;11;13
2022-11-06;12;12;14
2022-11-05;1;1;1
2022-11-04;8;8;15
2022-11-03;7;7;7
2022-11-02;4;4;5
2022-11-01;1;1;1
2022-10-31;3;3;4
2022-10-30;1;1;1
2022-10-29;2;2;2
2022-10-28;4;4;5
2022-10-27;3;3;3
2022-10-26;2;2;2
2022-10-24;1;1;1
2022-10-23;1;1;1
2022-10-22;5;5;6
2022-10-21;5;5;7
2022-10-20;2;2;3
2022-10-19;2;2;9
2022-10-18;2;2;2
2022-10-17;4;4;4
2022-10-16;1;1;1
2022-10-15;4;4;4
2022-10-14;5;5;6
2022-10-13;3;3;3
2022-10-12;4;4;4
2022-10-11;3;3;3
2022-10-10;4;4;4
2022-10-09;2;2;3
2022-10-07;4;4;4
2022-10-06;1;1;1
2022-10-05;1;1;1
2022-10-04;1;1;1
2022-10-03;3;3;3
2022-10-01;2;2;2
2022-09-30;4;4;4
2022-09-29;1;1;1
2022-09-28;6;6;7
2022-09-26;2;2;2
2022-09-25;4;4;16
2022-09-24;6;6;7
2022-09-23;3;3;4
2022-09-22;3;3;3
2022-09-21;3;3;6
2022-09-20;2;2;2
2022-09-19;2;2;2
2022-09-17;4;4;5
2022-09-16;1;1;1
2022-09-15;2;2;3
2022-09-14;2;2;2
2022-09-13;3;3;3
2022-09-12;8;8;10
2022-09-11;8;8;9
2022-09-10;8;8;9
2022-09-09;3;3;5
2022-09-08;2;2;9
2022-09-07;5;5;10
2022-09-06;3;3;14
2022-09-05;1;1;1
2022-09-04;8;8;9
2022-09-03;3;3;3
2022-09-02;2;2;4
2022-09-01;7;7;12
2022-08-31;1;1;1
2022-08-30;3;3;3
2022-08-29;6;6;9
2022-08-28;4;4;4
2022-08-27;5;5;9
2022-08-26;4;4;7
2022-08-25;7;7;11
2022-08-24;6;6;17
2022-08-23;9;9;12
2022-08-22;4;4;4
2022-08-21;2;2;2
2022-08-20;3;3;10
2022-08-19;5;5;7
2022-08-18;4;4;5
2022-08-16;8;8;129
2022-08-15;10;10;19
2022-08-14;10;10;23
2022-08-13;1;1;1
2022-08-10;3;3;4
2022-08-09;2;2;6
2022-08-08;3;3;9
2022-08-07;3;3;4
2022-08-06;2;2;7
2022-08-05;4;4;14
2022-08-04;5;5;10
2022-08-03;2;2;2
2022-08-02;6;6;7
2022-08-01;5;5;9
2022-07-31;10;10;14
2022-07-30;3;3;3
2022-07-29;3;3;4
2022-07-27;11;11;21
2022-07-26;1;1;2
2022-07-25;3;3;4
2022-07-24;1;1;1
2022-07-23;1;1;2
2022-07-22;1;1;2
