﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-08-19;2;1;2
2019-05-19;2;2;2
2019-05-14;1;1;1
2019-03-03;1;1;1
2019-02-27;1;1;1
2018-11-04;1;1;1
2018-10-17;1;1;1
2018-10-15;1;1;1
2018-10-09;1;1;3
2018-06-22;9;17;43
2018-06-20;2;2;3
2018-06-19;2;2;4
2018-06-18;1;1;3
2018-06-16;2;2;6
2018-06-15;4;4;9
2018-06-14;6;9;36
2018-06-13;1;1;5
2018-06-12;3;3;6
2018-06-11;2;2;3
2018-06-08;1;1;2
2018-06-06;1;1;2
2018-06-05;1;1;1
2018-06-04;2;2;8
2018-06-03;2;2;3
2018-06-01;9;16;51
2018-05-31;2;2;3
2018-05-30;3;3;7
2018-05-29;3;3;6
2018-05-28;7;11;41
