﻿Дата;Хосты;Посетители;Хиты
2022-05-07;1;1;1
2022-04-15;1;1;1
2022-04-10;1299;1308;1383
2022-04-09;2735;2787;3072
2022-04-08;2421;2458;2714
2022-04-07;2424;2447;2722
2022-04-06;2443;2462;2738
2022-04-05;2244;2270;2504
2022-04-04;2396;2425;2709
2022-04-03;2968;3001;3316
2022-04-02;2862;2868;3175
2022-04-01;1364;1362;1429
2022-03-27;1;1;1
2022-03-22;1;1;1
2022-03-21;1451;1451;1548
2022-03-20;3081;3081;3404
2022-03-19;2998;2998;3333
2022-03-18;2623;2623;2924
2022-03-17;2635;2635;2886
2022-03-16;3015;3015;3358
2022-03-15;3295;3295;3705
2022-03-14;3141;3141;3534
2022-03-13;2940;2940;3213
2022-03-12;2680;2680;2954
2022-03-11;3123;3123;3524
2022-03-10;1469;1469;1563
2022-03-09;144;144;146
2022-03-08;2966;2966;3317
2022-03-07;3282;3282;3600
2022-03-06;3657;3657;4095
2022-03-05;3712;3712;4142
2022-03-04;3097;3097;3371
2022-03-03;3248;3248;3567
2022-03-02;3753;3753;4180
2022-03-01;3176;3176;3492
2022-02-28;3952;3952;4418
2022-02-27;3864;3864;4339
2022-02-26;3771;3771;4199
2022-02-25;3921;3921;4398
2022-02-24;3277;3277;3623
2022-02-23;3798;3798;4288
2022-02-22;3616;3616;4084
2022-02-21;3839;3839;4333
2022-02-20;3449;3449;3856
2022-02-19;3656;3656;4130
2022-02-18;4861;4861;5488
2022-02-17;4756;4756;5350
2022-02-16;5043;5043;5642
2022-02-15;3630;3630;3975
2022-02-14;4014;4014;4516
2022-02-13;4256;4256;5331
2022-02-12;4757;4757;5366
2022-02-11;4599;4599;5158
2022-02-10;2776;2776;2995
2022-02-09;4340;4340;4800
2022-02-08;2930;2930;3161
2022-02-07;4741;4741;5341
2022-02-06;5491;5491;6137
2022-02-05;5428;5428;6152
2022-02-04;5399;5399;6191
2022-02-03;2668;2668;2887
2022-02-02;1332;1332;1383
2022-02-01;1160;1160;1192
2022-01-31;1440;1440;1494
2022-01-30;1569;1569;1648
2022-01-29;1751;1751;1827
2022-01-28;2325;2325;2462
2022-01-27;3149;3149;3388
2022-01-26;5036;5036;5700
2022-01-25;5431;5431;6149
2022-01-24;5467;5467;6230
2022-01-23;5854;5854;6746
2022-01-22;5819;5818;6692
2022-01-21;5720;5571;6492
2022-01-20;5636;5503;6417
2022-01-19;5416;5362;6234
2022-01-18;3775;3775;4168
2022-01-17;3879;3879;4241
2022-01-16;4933;4933;5560
2022-01-15;5251;5251;5954
2022-01-14;5666;5666;6489
2022-01-13;4649;4649;5226
2022-01-12;3981;3981;4390
2022-01-11;4799;4799;5358
2022-01-10;6869;6869;8141
2022-01-09;11276;11276;14848
2022-01-08;11573;11573;15272
2022-01-07;13769;13769;19636
2022-01-06;7780;7780;9490
2022-01-05;2646;2646;3026
2022-01-04;1059;1059;1506
2022-01-03;1036;1036;1430
2022-01-02;1150;1150;1641
2022-01-01;1117;1117;1623
2021-12-31;974;974;1386
2021-12-30;979;979;1331
2021-12-29;875;875;1206
2021-12-28;855;855;1198
2021-12-27;915;915;1257
2021-12-26;781;781;1065
2021-12-25;864;864;1176
2021-12-24;830;830;1152
2021-12-23;840;840;952
2021-12-22;937;937;1089
2021-12-21;987;987;1128
2021-12-20;461;461;511
2021-12-19;540;540;593
2021-12-18;1047;1047;1194
2021-12-17;723;723;806
2021-12-16;765;765;863
2021-12-15;835;835;985
2021-12-14;849;849;965
2021-12-13;393;393;426
2021-12-11;548;548;600
2021-12-10;740;740;851
2021-12-09;921;921;1086
2021-12-08;821;821;971
2021-12-07;766;766;846
2021-12-06;884;884;1014
2021-12-05;1040;1040;1234
2021-12-04;1098;1098;1312
2021-12-03;867;867;1004
2021-12-02;1043;1043;1213
2021-12-01;996;996;1158
2021-11-30;826;826;943
2021-11-29;308;308;325
2021-11-25;618;618;706
2021-11-24;860;860;999
2021-11-23;895;895;1024
2021-11-22;933;933;1089
2021-11-21;1045;1045;1273
2021-11-20;1050;1050;1247
2021-11-19;1354;1354;1974
2021-11-18;2439;2439;4368
2021-11-17;3360;3360;6736
2021-11-16;3054;3054;6377
2021-11-15;2910;2910;6051
2021-11-14;3056;3056;6858
2021-11-13;3105;3105;7169
2021-11-12;2874;2874;5931
2021-11-11;3047;3047;6120
2021-11-10;2806;2806;4725
2021-11-09;2994;2994;5567
2021-11-08;2965;2965;5676
2021-11-07;3330;3330;6899
2021-11-06;3159;3159;6163
2021-11-05;3307;3307;6432
2021-11-04;3170;3170;6574
2021-11-03;3174;3174;6274
2021-11-02;3043;3043;5955
2021-11-01;3364;3364;6779
2021-10-31;3094;3094;5917
2021-10-30;3069;3069;5897
2021-10-29;2847;2847;5212
2021-10-28;3056;3056;5649
2021-10-27;3044;3044;5589
2021-10-26;2722;2722;4901
2021-10-25;3063;3063;5966
2021-10-24;2877;2877;5388
2021-10-23;3220;3220;6255
2021-10-22;3144;3144;5822
2021-10-21;2864;2864;5175
2021-10-20;3034;3034;5721
2021-10-19;3024;3024;5954
2021-10-18;3195;3195;6635
2021-10-17;3207;3207;6351
2021-10-16;3318;3318;6954
2021-10-15;3008;3008;5972
2021-10-14;2828;2828;5449
2021-10-13;2647;2647;4753
2021-10-12;3023;3023;5863
2021-10-11;2743;2743;4904
2021-10-10;2901;2901;5220
2021-10-09;3027;3027;5721
2021-10-08;2765;2765;5130
2021-10-07;2785;2785;5147
2021-10-06;2572;2572;4489
2021-10-05;2920;2920;5609
2021-10-04;2764;2764;5067
2021-10-03;3403;3403;6937
2021-10-02;3459;3459;7272
2021-10-01;3343;3343;6827
2021-09-30;2715;2715;4724
2021-09-29;2840;2840;5001
2021-09-28;2774;2774;4974
2021-09-27;3053;3053;5813
2021-09-26;3110;3110;5993
2021-09-25;3180;3180;6186
2021-09-24;2986;2986;5669
2021-09-23;2869;2869;5076
2021-09-22;2947;2947;5340
2021-09-21;2844;2844;5050
2021-09-20;2666;2666;4732
2021-09-19;3331;3331;6642
2021-09-18;3441;3441;7149
2021-09-17;3480;3480;7513
2021-09-16;3480;3480;7210
2021-09-15;3334;3334;6656
2021-09-14;3363;3363;6732
2021-09-13;3407;3407;6802
2021-09-12;3636;3636;7876
2021-09-11;3515;3515;7200
2021-09-10;3514;3514;7120
2021-09-09;1860;1860;2965
2021-09-08;2814;2814;5322
2021-09-07;3383;3383;6695
2021-09-06;3189;3189;6235
2021-09-05;3199;3199;5970
2021-09-04;1944;1944;2857
2021-09-03;3127;3127;5945
2021-09-02;2635;2635;4310
2021-09-01;3116;3116;6788
2021-08-31;3252;3252;6393
2021-08-30;3528;3528;7233
2021-08-29;3654;3654;8097
2021-08-28;3761;3761;8558
2021-08-27;3532;3532;7285
2021-08-26;3315;3315;6530
2021-08-25;3602;3602;7542
2021-08-24;3532;3532;7628
2021-08-23;3294;3294;8217
2021-08-22;2928;2928;8885
2021-08-21;2865;2865;7380
2021-08-20;2766;2766;6634
2021-08-19;3648;3648;7383
2021-08-18;2626;2626;4379
2021-08-17;3605;3605;7628
2021-08-16;3648;3648;7440
2021-08-15;3612;3612;7884
2021-08-14;3541;3541;7422
2021-08-13;3497;3497;6999
2021-08-12;3006;3006;5328
2021-08-11;3530;3530;7387
2021-08-10;3497;3497;7095
2021-08-09;3479;3479;6998
2021-08-08;3691;3691;7696
2021-08-07;3603;3603;7322
2021-08-06;3648;3648;7567
2021-08-05;3214;3214;5878
2021-08-04;3150;3150;5753
2021-08-03;2699;2699;4495
2021-08-02;2790;2790;4854
2021-08-01;3268;3268;6365
2021-07-31;2963;2963;5344
2021-07-30;2861;2861;5046
2021-07-29;2773;2773;4750
2021-07-28;2837;2837;4901
2021-07-27;2809;2809;4877
2021-07-26;2782;2782;4649
2021-07-25;1921;1921;2715
2021-07-24;2072;2072;3338
2021-07-23;1776;1776;2557
2021-07-22;2393;2393;3837
2021-07-21;2677;2677;4591
2021-07-20;2756;2756;4589
2021-07-19;2820;2820;4975
2021-07-18;2872;2872;5107
2021-07-17;2593;2593;4241
2021-07-16;2483;2483;4157
2021-07-15;2739;2739;4510
2021-07-14;2731;2731;4669
2021-07-13;2669;2669;4574
2021-07-12;2936;2936;5172
2021-07-11;3011;3011;5327
2021-07-10;3033;3033;5503
2021-07-09;2657;2657;4545
2021-07-08;2711;2711;4723
2021-07-07;2702;2702;4574
2021-07-06;3007;3007;5530
2021-07-05;3065;3065;5636
2021-07-04;3124;3124;5891
2021-07-03;3067;3067;5638
2021-07-02;2525;2525;4156
2021-07-01;2485;2485;4152
2021-06-30;2529;2529;4877
2021-06-29;2003;2003;4315
2021-06-28;2387;2387;4591
2021-06-27;2664;2664;4360
2021-06-26;2861;2861;4888
2021-06-25;2570;2570;4138
2021-06-24;2485;2485;3938
2021-06-23;2513;2513;3978
2021-06-22;2477;2477;4020
2021-06-21;2541;2541;4038
2021-06-20;2684;2684;4572
2021-06-19;2433;2433;3901
2021-06-18;2274;2274;3504
2021-06-17;2972;2972;5189
2021-06-16;2999;2999;5469
2021-06-15;2895;2895;4889
2021-06-14;3049;3049;5624
2021-06-13;3269;3269;6360
2021-06-12;3170;3170;5985
2021-06-11;2436;2436;3725
2021-06-10;2748;2748;4790
2021-06-09;2954;2954;5231
2021-06-08;2643;2643;4347
2021-06-07;2932;2932;5075
2021-06-06;3368;3368;6365
2021-06-05;2866;2866;5051
2021-06-04;2653;2653;4382
2021-06-03;2239;2239;3479
2021-06-02;2183;2183;3240
2021-06-01;2613;2613;4300
2021-05-31;2971;2971;5235
2021-05-30;3298;3298;6220
2021-05-29;3142;3142;5882
2021-05-28;1620;1620;2510
