﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-07-24;1;1;1
2020-07-02;1;1;1
2019-10-14;1;1;1
2019-10-11;1;1;1
2019-04-30;1;1;1
2019-04-29;1;1;1
2018-11-23;1;1;1
2018-11-20;1;1;1
2018-09-13;1;1;1
2018-07-28;1;1;1
2018-07-09;23;30;158
2018-07-08;165;220;548
2018-07-07;112;145;313
2018-07-06;80;100;193
2018-07-05;136;176;326
2018-07-04;66;79;199
2018-06-01;7;10;241
2018-05-31;50;57;378
2018-05-30;59;70;222
2018-05-29;19;20;54
2018-05-28;26;31;137
2018-05-27;20;24;51
2018-05-26;28;35;117
2018-05-25;36;41;81
2018-05-24;40;47;89
2018-05-23;30;38;91
2018-05-22;36;45;124
2018-05-21;38;44;189
2018-05-20;23;25;70
2018-05-19;25;28;50
2018-05-18;27;35;91
2018-05-17;28;32;92
2018-05-16;39;48;115
2018-05-15;27;32;88
2018-05-14;35;45;106
2018-05-13;22;30;44
2018-05-12;17;22;62
2018-05-11;23;26;56
2018-05-10;24;30;74
2018-05-09;27;32;65
2018-05-08;34;45;95
2018-05-07;26;35;56
2018-05-06;16;18;30
2018-05-05;27;33;85
2018-05-04;38;49;94
2018-05-03;38;47;81
2018-05-02;31;38;101
2018-05-01;30;36;93
2018-04-30;31;43;159
2018-04-29;30;39;95
2018-04-28;13;16;34
2018-04-27;37;48;86
2018-04-26;37;46;106
2018-04-25;44;45;107
2018-04-24;48;54;129
2018-04-23;42;59;167
2018-04-22;26;36;78
2018-04-21;40;47;96
2018-04-20;49;59;195
2018-04-19;57;69;147
2018-04-18;58;74;125
2018-04-17;57;67;165
2018-04-16;49;61;257
2018-04-15;44;56;125
2018-04-14;30;40;105
2018-04-13;38;43;88
2018-04-12;35;41;132
2018-04-11;34;39;148
2018-04-10;47;62;158
2018-04-09;38;45;153
2018-04-08;26;32;62
2018-04-07;29;38;81
2018-04-06;35;44;109
2018-04-05;31;39;112
2018-04-04;34;41;97
2018-04-03;39;50;182
2018-04-02;54;70;158
2018-04-01;35;39;85
2018-03-31;49;58;140
2018-03-30;35;44;106
2018-03-29;34;37;63
2018-03-28;28;38;103
2018-03-27;36;43;104
2018-03-26;43;52;152
2018-03-25;32;42;88
2018-03-24;33;42;151
2018-03-23;43;55;159
2018-03-22;43;50;117
2018-03-21;31;37;86
2018-03-20;49;63;172
2018-03-19;34;41;83
2018-03-18;36;46;119
2018-03-17;29;34;96
