﻿Дата;Хосты;Посетители;Хиты
2024-03-19;1;1;1
2022-11-12;2;2;2
2022-11-09;1;1;1
2022-04-03;1;1;1
2022-01-08;1;1;1
2022-01-04;1;1;1
2022-01-03;1;1;1
2021-12-20;1;1;1
2021-04-12;2;2;4
2021-04-08;3;3;4
2021-04-03;3;3;4
2021-04-01;1;1;1
2021-03-29;3;3;4
2021-03-25;1;1;1
2021-03-21;2;2;3
2021-03-13;3;3;4
2021-02-26;3;3;4
2021-02-22;3;3;3
2021-02-19;1;1;1
2021-02-11;2;2;2
2021-02-10;1;1;1
2021-01-30;2;2;2
2021-01-26;1;1;1
2021-01-06;1;1;1
2020-12-11;1;1;1
2020-11-29;2;2;2
2020-11-28;2;2;2
2020-11-27;1;1;1
2020-11-26;1;1;1
2020-11-24;3;3;3
2020-11-23;2;2;2
2020-11-22;1;1;1
2020-11-21;1;1;1
2020-11-20;1;1;1
2020-11-19;2;2;2
2020-11-17;2;2;2
2020-11-14;2;2;2
2020-11-05;1;1;1
2020-10-30;1;1;1
2020-10-23;1;1;1
2020-10-12;1;1;1
2020-09-21;8;8;11
2020-08-11;1;1;1
2020-08-04;4;4;4
2020-07-27;2;2;2
2020-07-24;1;1;1
2020-07-23;3;3;3
2020-07-22;6;6;6
2020-07-21;1;1;1
2020-07-18;2;2;2
2020-07-16;2;2;2
2020-07-12;11;11;16
2020-07-11;5;5;6
2020-06-21;1;1;1
2020-06-17;1;1;1
2020-06-01;1;1;2
2020-05-14;1;1;1
2020-05-13;1;1;1
2020-05-12;1;1;1
2020-05-11;2;2;2
2020-05-09;1;1;2
2020-05-08;1;1;1
2020-05-07;1;1;1
2020-05-06;1;1;1
2020-05-05;2;2;2
2020-05-03;3;4;8
2020-05-02;1;1;1
2020-05-01;2;2;2
2020-04-30;1;1;2
2020-04-27;1;1;1
2020-04-23;1;1;1
2020-04-21;2;3;9
2020-04-15;1;1;1
2020-04-12;1;1;1
2020-04-10;1;1;1
2020-04-08;1;1;1
2020-04-07;1;1;1
2020-04-03;1;1;1
2020-04-01;1;1;1
2020-03-30;1;2;2
2020-03-27;1;1;1
2020-03-24;2;2;2
2020-03-22;2;2;2
2020-03-21;3;4;4
2020-03-18;2;2;2
2020-03-17;3;3;3
2020-03-16;1;1;1
2020-03-15;1;1;1
2020-03-14;1;1;1
2020-03-12;1;1;4
2020-03-11;2;2;2
2020-03-10;3;3;4
2020-03-09;4;4;8
2020-03-08;2;2;5
2020-03-07;4;4;5
2020-03-05;1;1;1
2020-03-04;1;1;2
2020-03-03;1;1;3
2020-03-02;3;3;4
2020-03-01;3;3;4
2020-02-29;2;2;6
2020-02-28;1;1;3
2020-02-27;4;4;20
2020-02-26;3;3;5
2020-02-25;3;3;6
2020-02-24;3;3;4
2020-02-23;2;2;5
2020-02-22;3;3;5
2020-02-21;1;1;2
2020-02-20;2;2;3
2020-02-19;5;5;8
2020-02-17;2;2;8
2020-02-16;4;5;25
2020-02-15;3;4;11
2020-02-14;5;5;6
2020-02-13;4;5;10
2020-02-12;5;6;14
2020-02-11;3;3;6
2020-02-10;4;4;11
2020-02-09;6;6;12
2020-02-08;2;2;6
2020-02-07;2;2;7
2020-02-06;2;2;3
2020-02-05;6;6;7
2020-02-04;6;6;6
2020-02-03;2;2;3
2020-02-02;1;1;1
2020-02-01;1;1;2
2020-01-31;3;3;4
2020-01-30;2;2;2
2020-01-29;2;2;2
2020-01-28;3;3;7
2020-01-27;3;3;3
2020-01-26;4;5;5
2020-01-25;4;5;12
2020-01-23;1;1;3
2020-01-22;1;1;1
2020-01-21;4;4;7
2020-01-20;1;1;2
2020-01-18;1;1;1
2020-01-17;1;1;2
2020-01-16;2;2;8
2020-01-15;2;2;3
2020-01-14;2;2;5
2020-01-13;2;3;3
2020-01-12;2;2;3
2020-01-11;2;2;3
2020-01-10;4;4;5
2020-01-09;3;3;9
2020-01-08;3;4;19
2020-01-07;2;2;7
2020-01-06;4;4;4
2020-01-05;8;8;25
2020-01-04;2;2;3
2020-01-03;2;2;2
2020-01-02;1;1;3
2019-12-30;3;3;8
2019-12-29;2;2;2
2019-12-28;1;1;1
2019-12-27;2;2;4
2019-12-26;2;2;4
2019-12-25;3;3;7
2019-12-24;3;3;7
2019-12-23;5;5;19
2019-12-22;7;7;9
2019-12-21;3;3;9
2019-12-20;4;4;9
2019-12-19;2;3;10
2019-12-18;3;3;6
2019-12-17;3;3;8
2019-12-16;1;1;2
2019-12-15;3;3;4
2019-12-14;5;5;9
2019-12-13;12;10;16
2019-12-12;4;4;7
2019-12-11;7;7;13
2019-12-10;4;4;10
2019-12-09;3;3;4
2019-12-07;4;4;7
2019-12-06;5;5;19
2019-12-05;3;3;5
2019-12-04;4;4;16
2019-12-03;5;5;6
2019-12-02;12;12;19
2019-12-01;4;4;5
2019-11-30;4;5;6
2019-11-29;3;3;8
2019-11-28;4;4;9
2019-11-27;4;4;12
2019-11-26;7;7;10
2019-11-25;3;3;7
2019-11-24;4;4;9
2019-11-23;3;3;8
2019-11-22;5;7;12
2019-11-21;2;2;3
2019-11-20;2;2;2
2019-11-19;4;4;9
2019-11-18;2;2;8
2019-11-17;6;6;44
2019-11-16;3;3;9
2019-11-15;3;3;7
2019-11-14;4;4;5
2019-11-13;3;3;17
2019-11-12;5;5;15
2019-11-11;7;7;19
2019-11-10;4;4;17
2019-11-09;2;3;6
2019-11-08;4;5;11
2019-11-07;6;7;16
2019-11-06;3;3;5
2019-11-05;3;4;12
2019-11-04;8;8;23
2019-11-03;5;5;28
2019-11-02;6;6;29
2019-11-01;4;5;10
2019-10-31;2;2;4
2019-10-30;2;2;9
2019-10-29;3;3;12
2019-10-28;6;7;13
2019-10-27;2;2;4
2019-10-26;6;7;25
2019-10-25;5;5;17
2019-10-24;3;3;9
2019-10-23;3;4;19
2019-10-22;2;2;4
2019-10-21;2;2;9
2019-10-20;1;1;2
2019-10-19;1;1;2
2019-10-18;1;1;4
2019-10-17;1;1;1
2019-10-16;3;3;6
2019-10-15;2;2;3
2019-10-14;2;2;2
2019-10-13;5;7;15
2019-10-12;3;3;3
2019-10-11;3;3;4
2019-10-10;1;1;2
2019-10-09;1;1;4
2019-10-08;6;6;12
2019-10-07;4;4;6
2019-10-06;2;2;2
2019-10-05;2;2;3
2019-10-04;2;2;6
2019-10-03;2;2;3
2019-10-02;5;7;12
2019-10-01;4;6;20
2019-09-30;1;1;1
2019-09-29;3;4;5
2019-09-28;4;4;4
2019-09-27;4;6;15
2019-09-26;4;6;6
2019-09-25;2;3;5
2019-09-24;4;5;30
2019-09-23;2;2;2
2019-09-22;2;2;2
2019-09-21;2;2;2
2019-09-20;3;3;10
2019-09-19;3;3;6
2019-09-18;2;2;3
2019-09-17;1;1;1
2019-09-16;5;5;7
2019-09-15;1;1;1
2019-09-14;2;3;9
2019-09-13;2;3;6
2019-09-12;5;5;22
2019-09-11;1;1;2
2019-09-10;2;2;2
2019-09-09;2;2;2
2019-09-08;4;4;8
2019-09-07;2;2;5
2019-09-06;6;6;8
2019-09-05;3;3;4
2019-09-04;1;1;4
2019-09-03;7;8;20
2019-09-02;1;1;5
2019-09-01;4;4;8
2019-08-31;1;1;5
2019-08-30;6;6;11
2019-08-29;2;2;2
2019-08-28;4;4;7
2019-08-27;2;2;2
2019-08-26;4;4;10
2019-08-25;1;1;2
2019-08-24;3;3;4
2019-08-23;2;2;7
2019-08-21;2;2;4
2019-08-20;2;2;3
2019-08-19;2;2;8
2019-08-18;2;3;11
2019-08-17;1;2;2
2019-08-15;1;1;1
2019-08-14;3;4;19
2019-08-13;6;6;19
2019-08-12;4;5;35
2019-08-11;3;4;4
2019-08-09;3;3;3
2019-08-08;2;2;2
2019-08-07;1;1;1
2019-08-06;1;1;1
2019-08-05;4;5;13
2019-08-04;3;3;5
2019-08-03;3;3;6
2019-08-02;4;5;12
2019-08-01;2;2;9
2019-07-31;1;1;1
2019-07-30;3;3;3
2019-07-29;2;2;2
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-25;4;4;5
2019-07-24;3;3;4
2019-07-23;2;2;2
2019-07-22;3;3;4
2019-07-21;1;1;1
2019-07-20;1;1;1
2019-07-19;4;4;6
2019-07-18;2;2;3
2019-07-17;3;3;8
2019-07-16;5;5;8
2019-07-15;1;1;2
2019-07-14;5;5;6
2019-07-13;1;1;1
2019-07-12;4;6;8
2019-07-11;2;2;3
2019-07-10;7;11;37
2019-07-08;2;2;10
2019-07-07;2;2;3
2019-07-06;1;1;6
2019-07-05;2;2;2
2019-07-03;2;2;3
2019-07-02;1;1;5
2019-07-01;2;2;16
2019-06-29;1;2;7
2019-06-28;1;1;1
2019-06-26;2;2;4
2019-06-25;4;4;5
2019-06-23;3;4;8
2019-06-22;1;1;5
2019-06-21;2;3;18
2019-06-20;1;2;5
2019-06-19;1;1;1
2019-06-18;2;4;10
2019-06-17;1;2;2
2019-06-16;1;1;1
2019-06-15;4;5;11
2019-06-14;2;2;2
2019-06-13;1;1;1
2019-06-12;2;2;13
2019-06-11;3;3;4
2019-06-10;2;1;2
2019-06-08;2;2;3
2019-06-07;3;3;3
2019-06-06;2;2;2
2019-06-04;4;4;13
2019-06-03;2;2;3
2019-06-02;1;2;4
2019-05-31;2;3;5
2019-05-30;2;2;5
2019-05-29;1;1;4
2019-05-28;1;1;6
2019-05-27;1;1;5
2019-05-25;5;6;9
2019-05-24;2;2;5
2019-05-23;2;3;3
2019-05-22;3;4;5
2019-05-21;1;2;4
2019-05-20;2;2;3
2019-05-19;2;2;12
2019-05-18;4;4;6
2019-05-17;3;3;8
2019-05-16;2;2;2
2019-05-15;4;4;9
2019-05-14;4;4;4
2019-05-13;1;2;2
2019-05-12;1;1;2
2019-05-11;1;1;2
2019-05-08;1;1;2
2019-05-07;1;1;1
2019-05-06;5;6;7
2019-05-05;4;5;5
2019-05-04;6;7;15
2019-05-03;5;6;14
2019-05-02;6;6;19
2019-05-01;1;2;2
2019-04-30;2;3;4
2019-04-29;1;1;1
2019-04-28;3;3;5
2019-04-27;2;2;4
2019-04-26;1;1;2
2019-04-25;4;5;23
2019-04-24;5;6;21
2019-04-23;2;2;6
2019-04-22;1;1;2
2019-04-21;2;2;2
2019-04-19;2;3;3
2019-04-18;2;2;2
2019-04-16;3;3;8
2019-04-15;5;5;6
2019-04-14;5;6;15
2019-04-13;3;3;4
2019-04-12;4;6;6
2019-04-11;5;6;9
2019-04-10;1;1;1
2019-04-09;3;4;6
2019-04-08;2;2;4
2019-04-07;2;3;5
2019-04-06;2;2;2
2019-04-05;3;3;6
2019-04-04;2;2;2
2019-04-03;3;3;9
2019-04-01;3;4;12
2019-03-31;2;4;6
2019-03-30;1;1;6
2019-03-29;7;9;12
2019-03-28;3;3;5
2019-03-27;3;3;7
2019-03-26;1;1;1
2019-03-25;3;3;8
2019-03-24;2;3;3
2019-03-23;1;1;2
2019-03-22;3;5;18
2019-03-21;3;3;7
2019-03-20;8;8;14
2019-03-19;6;8;14
2019-03-18;3;4;11
2019-03-17;1;1;1
2019-03-16;4;6;7
2019-03-15;4;4;20
2019-03-14;5;5;7
2019-03-13;2;2;7
2019-03-12;3;3;3
2019-03-10;4;5;12
2019-03-09;1;2;2
2019-03-08;1;1;2
2019-03-07;1;1;2
2019-03-05;2;2;2
2019-03-04;5;8;15
2019-03-03;3;3;3
2019-03-02;1;1;18
2019-03-01;4;6;9
2019-02-28;3;3;17
2019-02-27;4;5;6
2019-02-26;4;4;8
2019-02-25;1;1;1
2019-02-24;2;2;2
2019-02-23;3;3;5
2019-02-22;1;1;1
2019-02-21;1;1;1
2019-02-19;2;3;10
2019-02-18;4;4;14
2019-02-17;4;4;10
2019-02-16;1;1;1
2019-02-15;6;8;38
2019-02-14;4;4;6
2019-02-13;1;1;2
2019-02-12;2;2;2
2019-02-11;2;2;3
2019-02-10;7;8;13
2019-02-08;2;2;4
2019-02-07;2;3;5
2019-02-06;4;4;5
2019-02-05;4;4;13
2019-02-04;5;6;21
2019-02-03;2;2;3
2019-02-02;5;6;17
2019-02-01;2;3;5
2019-01-31;4;6;19
2019-01-30;5;5;10
2019-01-29;3;4;36
2019-01-28;2;2;3
2019-01-27;1;1;1
2019-01-26;3;4;4
2019-01-25;3;4;21
2019-01-24;1;1;1
2019-01-23;2;2;3
2019-01-22;6;6;14
2019-01-21;4;5;10
2019-01-20;3;3;5
2019-01-19;2;3;3
2019-01-18;7;7;10
2019-01-17;4;5;9
2019-01-16;2;3;11
2019-01-15;5;5;13
2019-01-13;1;1;1
2019-01-11;3;3;3
2019-01-10;2;4;10
2019-01-09;2;2;2
2019-01-08;2;2;2
2019-01-07;2;2;3
2019-01-06;1;1;1
2019-01-05;2;2;2
2019-01-04;3;3;4
2019-01-03;5;6;12
2019-01-02;5;6;20
2019-01-01;3;4;5
2018-12-31;2;2;2
2018-12-30;1;1;1
2018-12-29;3;3;3
2018-12-28;1;1;1
2018-12-26;5;6;21
2018-12-25;4;5;9
2018-12-24;9;10;16
2018-12-23;4;4;7
2018-12-22;2;3;8
2018-12-21;5;5;7
2018-12-20;3;3;3
2018-12-19;6;6;26
2018-12-18;4;7;31
2018-12-17;3;4;4
2018-12-16;5;6;8
2018-12-15;2;3;13
2018-12-14;1;1;5
2018-12-13;4;4;4
2018-12-12;6;7;10
2018-12-11;2;3;51
2018-12-10;2;2;3
2018-12-09;2;3;3
2018-12-08;1;1;1
2018-12-07;4;4;11
2018-12-06;2;3;3
2018-12-05;4;4;12
2018-12-04;1;1;1
2018-11-30;1;1;1
2018-11-28;1;1;1
2018-11-27;1;1;2
2018-11-26;5;5;11
2018-11-25;3;3;4
2018-11-24;2;2;5
2018-11-23;2;2;2
2018-11-22;3;3;3
2018-11-21;3;3;14
2018-11-20;5;6;10
2018-11-19;8;10;12
2018-11-18;1;1;1
2018-11-17;2;2;4
2018-11-16;2;2;3
2018-11-15;4;6;17
2018-11-14;2;3;4
2018-11-13;2;3;6
2018-11-12;5;6;9
2018-11-11;2;3;3
2018-11-10;4;4;6
2018-11-09;2;2;15
2018-11-07;1;1;2
2018-11-06;1;1;2
2018-11-05;1;1;2
2018-11-04;2;2;2
2018-11-02;1;1;1
2018-11-01;1;2;2
2018-10-31;1;1;1
2018-10-30;1;1;1
2018-10-29;1;1;1
2018-10-27;1;1;1
2018-10-26;2;3;6
2018-10-25;5;6;28
2018-10-24;4;6;20
2018-10-23;3;5;5
2018-10-22;1;1;2
2018-10-21;1;1;1
2018-10-20;2;2;4
2018-10-19;3;3;13
2018-10-18;3;4;4
2018-10-17;3;4;6
2018-10-16;3;4;16
2018-10-15;2;2;3
2018-10-14;3;4;10
2018-10-13;5;7;12
2018-10-12;7;9;61
2018-10-11;3;3;12
2018-10-10;1;1;1
2018-10-09;1;1;1
2018-10-08;3;4;6
2018-10-07;1;1;1
2018-10-06;4;4;9
2018-10-05;2;2;4
2018-10-04;2;2;17
2018-10-03;2;2;5
2018-10-02;4;4;13
2018-10-01;1;1;1
2018-09-30;4;4;7
2018-09-29;1;1;2
2018-09-27;1;1;1
2018-09-26;3;3;4
2018-09-25;2;4;10
2018-09-24;2;2;4
2018-09-23;2;3;3
2018-09-22;5;6;9
2018-09-21;3;5;5
2018-09-19;2;2;3
2018-09-18;1;1;1
2018-09-17;3;4;5
2018-09-16;2;2;3
2018-09-15;1;1;2
2018-09-13;4;4;5
2018-09-12;1;1;1
2018-09-10;1;1;2
2018-09-07;1;2;2
2018-09-06;1;1;1
2018-09-05;1;1;2
2018-09-04;3;3;5
2018-09-03;1;1;1
2018-09-01;1;1;1
2018-08-31;4;5;17
2018-08-30;1;1;1
2018-08-29;1;1;2
2018-08-28;4;4;15
2018-08-26;2;2;2
2018-08-25;1;1;2
2018-08-23;1;1;3
2018-08-22;2;3;3
2018-08-21;2;2;6
2018-08-20;3;4;4
2018-08-19;1;1;1
2018-08-18;2;2;2
2018-08-17;2;3;3
2018-08-16;4;4;31
2018-08-15;1;1;1
2018-08-14;4;4;8
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-11;1;1;2
2018-08-09;1;1;5
2018-08-08;1;2;2
2018-08-07;3;3;4
2018-08-06;1;1;1
2018-08-05;4;5;6
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-08-02;2;2;3
2018-08-01;2;2;3
2018-07-31;2;3;9
2018-07-30;2;2;3
2018-07-29;1;1;1
2018-07-28;4;5;5
2018-07-27;3;4;4
2018-07-26;5;5;17
2018-07-24;1;1;1
2018-07-22;2;2;3
2018-07-21;2;2;9
2018-07-20;1;1;2
2018-07-19;4;4;7
2018-07-18;4;5;16
2018-07-17;6;7;29
2018-07-16;1;1;2
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-13;2;2;8
2018-07-12;10;12;15
2018-07-11;8;8;26
2018-07-10;1;2;6
2018-07-09;2;2;4
2018-07-08;3;5;7
2018-07-07;1;1;1
2018-07-06;2;2;3
2018-07-05;2;2;3
2018-07-04;5;6;15
2018-07-03;3;3;6
2018-07-02;2;2;7
2018-06-30;2;3;7
2018-06-29;1;1;6
2018-06-28;2;2;10
2018-06-27;5;5;9
2018-06-26;3;3;5
2018-06-25;1;1;3
2018-06-24;1;1;2
2018-06-23;3;3;9
2018-06-21;2;3;14
2018-06-20;2;2;3
2018-06-18;1;2;4
2018-06-17;1;1;6
2018-06-16;2;3;4
2018-06-13;2;2;2
2018-06-12;1;1;1
2018-06-10;1;1;2
2018-06-09;1;1;1
2018-06-08;2;3;8
2018-06-06;3;5;22
2018-06-04;1;1;1
2018-05-30;1;1;9
2018-05-29;1;1;3
2018-05-28;2;2;3
2018-05-26;1;1;2
2018-05-24;2;2;2
2018-05-23;3;4;4
2018-05-22;1;1;2
2018-05-21;3;3;5
2018-05-20;2;4;7
2018-05-19;1;1;1
2018-05-18;2;2;4
2018-05-17;6;6;30
2018-05-16;2;2;3
2018-05-15;2;3;9
2018-05-14;1;1;2
2018-05-13;1;1;2
2018-05-11;1;1;8
2018-05-08;1;1;1
2018-05-05;2;2;4
2018-05-04;1;1;6
2018-05-03;1;1;1
2018-05-01;2;2;2
2018-04-30;2;2;3
2018-04-28;5;5;6
2018-04-27;2;3;7
2018-04-26;3;3;4
2018-04-25;3;4;6
2018-04-24;3;4;5
2018-04-23;3;4;21
2018-04-21;2;3;5
2018-04-20;2;4;9
2018-04-18;1;1;1
2018-04-17;3;4;11
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-14;1;1;1
2018-04-13;1;1;6
2018-04-12;3;4;4
2018-04-10;1;2;2
2018-04-09;1;1;1
2018-04-07;2;2;3
2018-04-05;3;3;3
2018-04-04;2;2;3
2018-04-03;2;2;5
2018-04-02;4;6;26
2018-04-01;1;1;5
2018-03-30;3;5;12
2018-03-29;2;2;3
2018-03-28;1;2;2
2018-03-27;3;5;7
2018-03-26;2;2;3
2018-03-25;2;2;23
2018-03-23;1;1;4
2018-03-21;6;6;9
2018-03-20;4;4;17
2018-03-19;5;5;23
2018-03-18;1;1;1
2018-03-17;2;3;13
2018-03-15;2;3;10
2018-03-14;2;3;11
2018-03-13;1;1;1
2018-03-12;2;2;2
2018-03-11;2;2;6
2018-03-10;3;3;4
2018-03-08;1;1;1
2018-03-07;2;3;15
2018-03-06;1;1;2
2018-03-05;1;2;6
2018-03-02;3;3;7
2018-03-01;3;3;3
2018-02-28;1;1;7
2018-02-27;4;4;5
2018-02-26;5;5;14
2018-02-24;1;1;1
2018-02-23;2;2;3
2018-02-22;3;3;6
2018-02-21;2;2;3
2018-02-20;4;4;7
2018-02-19;2;2;5
2018-02-18;5;6;8
2018-02-17;2;3;4
2018-02-16;8;9;16
2018-02-15;6;6;9
2018-02-14;4;5;6
2018-02-13;1;1;3
2018-02-12;4;4;4
2018-02-11;5;6;12
2018-02-10;5;5;8
2018-02-08;1;1;9
2018-02-07;3;3;3
2018-02-06;4;4;4
2018-02-05;3;4;4
2018-02-04;1;1;1
2018-02-03;3;3;6
2018-02-02;3;3;4
2018-02-01;2;2;6
2018-01-31;4;4;26
2018-01-30;2;3;3
2018-01-29;5;5;15
2018-01-28;12;18;27
2018-01-27;3;4;10
2018-01-26;3;3;3
2018-01-25;1;2;2
2018-01-24;3;3;5
2018-01-23;9;10;10
2018-01-22;2;2;3
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;2;3;4
2018-01-18;9;11;15
2018-01-17;6;7;13
2018-01-16;9;10;17
2018-01-15;1;1;4
2018-01-14;1;2;8
2018-01-13;2;2;4
2018-01-12;3;3;5
2018-01-11;5;5;24
2018-01-10;2;2;5
2018-01-09;4;4;4
2018-01-08;6;8;16
2018-01-07;2;2;2
2018-01-06;3;3;4
2018-01-05;3;4;4
2018-01-04;2;2;3
2018-01-03;4;4;6
2018-01-02;1;1;4
2018-01-01;2;2;2
2017-12-31;1;1;1
2017-12-30;3;3;6
2017-12-29;5;5;6
2017-12-28;2;2;9
2017-12-27;2;2;2
2017-12-26;1;1;1
2017-12-25;5;6;9
2017-12-24;4;5;8
2017-12-22;1;1;1
2017-12-21;4;4;7
2017-12-20;3;3;14
2017-12-19;1;1;1
2017-12-18;4;4;4
2017-12-17;4;3;6
2017-12-16;1;1;6
2017-12-15;3;3;4
2017-12-14;1;1;1
2017-12-13;6;4;8
2017-12-11;1;1;1
2017-12-10;4;5;7
2017-12-08;2;2;2
2017-12-07;2;2;3
2017-12-06;2;2;2
2017-12-05;9;12;27
2017-12-04;1;1;1
2017-12-03;4;4;4
2017-12-01;1;1;1
2017-11-29;6;7;16
2017-11-28;7;7;10
2017-11-27;3;5;9
2017-11-26;4;7;20
2017-11-25;4;6;9
2017-11-24;2;2;2
2017-11-23;1;1;1
2017-11-22;3;3;4
2017-11-21;5;5;6
2017-11-20;1;1;2
2017-11-19;2;2;2
2017-11-18;3;3;4
2017-11-17;5;6;6
2017-11-16;2;2;3
2017-11-15;5;5;5
2017-11-14;2;2;6
2017-11-13;5;6;12
2017-11-12;1;1;6
2017-11-11;2;3;3
2017-11-10;3;3;13
2017-11-09;1;1;1
2017-11-08;2;2;3
2017-11-07;3;3;4
2017-11-06;3;3;3
2017-11-05;4;6;29
2017-11-04;8;10;30
2017-11-03;4;4;4
2017-11-02;1;1;1
2017-10-31;3;2;17
2017-10-30;3;3;4
2017-10-29;6;7;10
2017-10-28;2;2;2
2017-10-26;3;3;13
2017-10-25;5;5;5
2017-10-24;2;2;4
2017-10-21;1;1;1
2017-10-20;5;6;12
2017-10-19;2;3;3
2017-10-17;3;3;10
2017-10-15;1;1;2
2017-10-14;1;2;2
2017-10-13;4;4;10
2017-10-12;1;1;1
2017-10-11;3;3;8
2017-10-10;4;5;19
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-06;2;2;4
2017-10-05;4;4;10
2017-10-04;3;3;5
2017-10-03;8;8;18
2017-10-02;2;2;6
2017-10-01;2;2;3
2017-09-30;2;2;2
2017-09-29;2;4;10
2017-09-28;2;2;2
2017-09-27;2;2;2
2017-09-26;3;3;4
2017-09-25;5;5;24
2017-09-24;3;4;6
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-19;1;1;1
2017-09-18;2;2;26
2017-09-17;1;1;3
2017-09-14;4;4;4
2017-09-13;2;2;2
2017-09-12;1;2;4
2017-09-11;1;2;2
2017-09-10;1;1;2
2017-09-08;3;3;5
2017-09-07;2;3;4
2017-09-06;2;3;16
2017-09-05;1;1;5
2017-09-04;3;4;7
2017-09-03;1;1;1
2017-08-31;5;5;26
2017-08-30;7;7;15
2017-08-29;2;2;7
2017-08-27;1;1;3
2017-08-26;3;3;4
2017-08-25;1;1;1
2017-08-24;1;1;3
2017-08-23;2;3;7
2017-08-22;3;3;5
2017-08-21;2;2;2
2017-08-18;3;3;11
2017-08-17;2;3;8
2017-08-16;3;3;18
2017-08-15;2;2;9
2017-08-14;3;5;23
2017-08-12;2;2;3
2017-08-11;2;3;3
2017-08-10;1;1;1
2017-08-09;3;3;5
2017-08-08;1;1;1
2017-08-07;1;1;2
2017-08-06;2;4;4
2017-08-05;1;1;3
2017-08-04;2;3;11
2017-08-03;1;1;2
2017-08-02;2;2;2
2017-08-01;5;6;8
2017-07-31;1;1;1
2017-07-30;3;5;14
2017-07-28;2;2;2
2017-07-27;5;5;15
2017-07-26;1;1;2
2017-07-25;2;2;2
2017-07-24;4;5;19
2017-07-23;4;4;4
2017-07-22;2;3;14
2017-07-21;2;2;3
2017-07-20;3;3;9
2017-07-19;9;9;18
2017-07-18;2;2;11
2017-07-17;6;6;9
2017-07-16;1;1;1
2017-07-15;2;2;2
2017-07-14;1;1;1
2017-07-13;2;3;5
2017-07-12;4;5;5
2017-07-10;1;1;1
2017-07-09;1;1;1
2017-07-07;4;4;4
2017-07-06;3;3;3
2017-07-05;1;1;1
2017-07-04;4;4;4
2017-07-03;2;2;4
2017-07-02;2;2;2
2017-06-30;6;7;7
2017-06-29;3;3;8
2017-06-28;1;1;2
2017-06-27;7;7;8
2017-06-26;6;6;9
2017-06-25;1;1;3
2017-06-23;6;6;8
2017-06-22;4;4;6
2017-06-21;6;7;19
2017-06-20;4;4;18
2017-06-19;8;8;14
2017-06-18;1;1;1
2017-06-17;2;2;6
2017-06-16;7;8;15
2017-06-15;2;2;5
2017-06-14;2;2;3
2017-06-13;5;6;23
2017-06-12;7;7;8
2017-06-11;2;3;3
2017-06-10;1;1;1
2017-06-09;4;4;5
2017-06-08;2;2;10
2017-06-07;5;6;27
2017-06-06;4;4;11
2017-06-05;2;2;8
2017-06-04;2;2;2
2017-06-03;1;1;3
2017-06-02;1;1;2
2017-06-01;2;4;20
2017-05-30;1;1;3
2017-05-29;2;3;13
2017-05-28;4;4;6
2017-05-26;3;3;4
2017-05-25;4;4;5
2017-05-24;4;3;6
2017-05-23;5;5;29
2017-05-22;2;2;4
2017-05-21;2;2;2
2017-05-20;2;3;3
2017-05-19;2;2;5
2017-05-18;3;4;14
2017-05-17;6;5;8
2017-05-16;1;1;1
2017-05-15;2;2;3
2017-05-14;5;5;8
2017-05-13;2;2;2
2017-05-12;1;1;1
2017-05-11;4;4;12
2017-05-10;3;3;6
2017-05-09;3;3;15
2017-05-08;2;3;7
2017-05-07;2;2;2
2017-05-06;4;5;9
2017-05-05;6;6;8
2017-05-04;4;4;8
2017-05-03;3;4;8
2017-05-01;1;1;2
2017-04-30;4;4;4
2017-04-29;2;2;3
2017-04-28;4;4;5
2017-04-27;3;3;7
2017-04-26;1;1;3
2017-04-25;2;3;7
2017-04-24;2;2;17
2017-04-23;6;7;15
2017-04-21;3;4;8
2017-04-20;4;4;11
2017-04-19;2;2;3
2017-04-18;2;2;3
2017-04-17;2;2;4
2017-04-16;6;7;17
2017-04-15;1;1;1
2017-04-14;2;2;2
2017-04-13;2;2;3
2017-04-12;2;3;7
2017-04-11;6;7;14
2017-04-10;3;3;5
2017-04-09;4;5;8
2017-04-08;3;3;3
2017-04-07;4;4;9
2017-04-06;1;1;1
2017-04-05;2;2;3
2017-04-04;2;2;3
2017-04-03;1;1;1
2017-04-02;3;3;12
2017-04-01;10;10;12
2017-03-31;6;6;7
2017-03-30;2;3;5
2017-03-29;7;8;9
2017-03-28;9;11;15
2017-03-27;2;2;4
2017-03-26;5;5;7
2017-03-25;4;4;6
2017-03-24;3;3;3
2017-03-23;2;2;2
2017-03-22;4;4;4
2017-03-21;4;4;8
2017-03-20;3;4;4
2017-03-18;2;2;2
2017-03-17;2;2;2
2017-03-16;1;1;1
2017-03-15;9;9;10
2017-03-14;5;6;15
2017-03-13;1;1;1
2017-03-12;2;2;3
2017-03-11;6;6;7
2017-03-10;7;8;9
2017-03-09;7;7;9
2017-03-08;2;2;2
2017-03-07;3;3;9
2017-03-06;3;5;13
2017-03-05;3;3;3
2017-03-04;4;4;5
