﻿Дата;Хосты;Посетители;Хиты
2024-05-01;14;14;78
2024-04-30;14;8;116
2024-04-29;13;13;110
2024-04-28;9;9;178
2024-04-27;10;10;98
2024-04-26;8;8;91
2024-04-25;21;22;137
2024-04-24;15;15;165
2024-04-23;17;17;82
2024-04-22;7;7;150
2024-04-21;12;12;78
2024-04-20;15;15;132
2024-04-19;18;18;225
2024-04-18;13;13;76
2024-04-17;17;17;165
2024-04-16;12;11;77
2024-04-15;11;11;133
2024-04-14;8;7;131
2024-04-13;9;9;123
2024-04-12;13;13;109
2024-04-11;20;21;100
2024-04-10;14;14;70
2024-04-09;12;12;140
2024-04-08;11;11;159
2024-04-07;19;19;162
2024-04-06;24;24;296
2024-04-05;12;12;40
2024-04-04;14;14;109
2024-04-03;16;16;117
2024-04-02;19;19;157
2024-04-01;17;18;163
2024-03-31;13;13;99
2024-03-30;11;11;57
2024-03-29;16;16;94
2024-03-28;16;16;74
2024-03-27;20;19;179
2024-03-26;13;13;98
2024-03-25;12;12;76
2024-03-24;11;11;73
2024-03-23;11;11;19
2024-03-22;8;8;12
2024-03-21;16;16;83
2024-03-20;23;24;98
2024-03-19;21;21;289
2024-03-18;9;9;254
2024-03-17;14;14;90
2024-03-16;14;14;83
2024-03-15;17;14;113
2024-03-14;28;28;161
2024-03-13;14;14;170
2024-03-12;16;16;89
2024-03-11;19;20;84
2024-03-10;21;21;149
2024-03-09;21;21;225
2024-03-08;11;11;32
2024-03-07;13;13;56
2024-03-06;35;35;165
2024-03-05;15;15;86
2024-03-04;29;29;190
2024-03-03;21;21;165
2024-03-02;20;20;109
2024-03-01;24;24;161
2024-02-29;17;17;155
2024-02-28;14;14;76
2024-02-27;18;18;93
2024-02-26;15;15;89
2024-02-25;15;15;51
2024-02-24;17;17;75
2024-02-23;22;21;253
2024-02-22;28;29;197
2024-02-21;26;25;118
2024-02-20;20;20;162
2024-02-19;24;27;113
2024-02-18;28;28;92
2024-02-17;23;24;217
2024-02-16;21;21;86
2024-02-15;12;12;61
2024-02-14;18;18;117
2024-02-13;10;10;105
2024-02-12;20;24;184
2024-02-11;19;20;181
2024-02-10;13;13;158
2024-02-09;13;15;143
2024-02-08;13;13;141
2024-02-07;14;14;77
2024-02-06;16;15;57
2024-02-05;10;11;51
2024-02-04;9;10;56
2024-02-03;7;7;40
2024-02-02;9;9;78
2024-02-01;9;9;37
2024-01-31;11;10;87
2024-01-30;8;8;68
2024-01-29;12;11;86
2024-01-28;8;8;122
2024-01-27;11;11;78
2024-01-26;13;13;93
2024-01-25;14;14;84
2024-01-24;11;11;74
2024-01-23;9;9;27
2024-01-22;4;4;15
2024-01-21;9;9;19
2024-01-20;8;8;43
2024-01-19;18;18;100
2024-01-18;16;16;122
2024-01-17;16;15;113
2024-01-16;10;10;100
2024-01-15;10;10;104
2024-01-14;15;15;145
2024-01-13;14;14;93
2024-01-12;21;21;142
2024-01-11;14;12;63
2024-01-10;9;8;61
2024-01-09;11;11;50
2024-01-08;7;7;74
2024-01-07;16;16;65
2024-01-06;15;15;72
2024-01-05;13;13;68
2024-01-04;10;10;127
2024-01-03;15;15;109
2024-01-02;23;23;180
2024-01-01;12;12;123
2023-12-31;8;8;86
2023-12-30;8;8;120
2023-12-29;7;7;110
2023-12-28;7;7;85
2023-12-27;25;25;112
2023-12-26;9;9;93
2023-12-25;17;17;94
2023-12-24;11;11;139
2023-12-23;9;9;50
2023-12-22;22;22;193
2023-12-21;14;14;61
2023-12-20;13;12;146
2023-12-19;20;19;102
2023-12-18;14;14;87
2023-12-17;14;14;59
2023-12-16;21;23;142
2023-12-15;13;13;126
2023-12-14;10;10;96
2023-12-13;9;9;73
2023-12-12;16;16;113
2023-12-11;19;19;135
2023-12-10;13;13;37
2023-12-09;8;8;25
2023-12-08;8;8;82
2023-12-07;12;12;45
2023-12-06;15;15;45
2023-12-05;5;5;5
2023-12-04;3;3;3
2023-12-03;2;2;4
2023-12-02;5;5;23
2023-12-01;6;6;32
2023-11-30;14;14;74
2023-11-29;18;18;55
2023-11-28;16;16;81
2023-11-27;15;15;83
2023-11-26;15;15;85
2023-11-25;17;17;83
2023-11-24;16;16;87
2023-11-23;18;19;108
2023-11-22;10;10;53
2023-11-21;9;9;27
2023-11-20;4;4;36
2023-11-19;13;13;68
2023-11-18;24;25;118
2023-11-17;22;22;101
2023-11-16;22;22;141
2023-11-15;22;24;130
2023-11-14;25;25;193
2023-11-13;29;29;209
2023-11-12;23;23;156
2023-11-11;26;26;120
2023-11-10;18;18;117
2023-11-09;22;22;113
2023-11-08;23;23;111
2023-11-07;18;18;80
2023-11-06;24;23;94
2023-11-05;29;29;138
2023-11-04;26;25;121
2023-11-03;22;22;164
2023-11-02;25;24;89
2023-11-01;24;24;170
2023-10-31;32;30;212
2023-10-30;19;20;167
2023-10-29;22;23;130
2023-10-28;24;25;101
2023-10-27;23;24;133
2023-10-26;20;20;66
2023-10-25;22;22;57
2023-10-24;30;30;189
2023-10-23;19;19;78
2023-10-22;22;22;186
2023-10-21;23;23;67
2023-10-20;23;24;98
2023-10-19;30;30;167
2023-10-18;25;25;115
2023-10-17;28;28;166
2023-10-16;21;21;93
2023-10-15;19;19;140
2023-10-14;32;32;140
2023-10-13;31;31;86
2023-10-12;31;31;103
2023-10-11;35;35;207
2023-10-10;31;32;229
2023-10-09;18;18;56
2023-10-08;22;22;102
2023-10-07;20;20;94
2023-10-06;13;14;87
2023-10-05;27;27;106
2023-10-04;25;25;106
2023-10-03;22;22;285
2023-10-02;20;20;76
2023-10-01;27;27;145
2023-09-30;20;20;122
2023-09-29;25;25;126
2023-09-28;23;23;210
2023-09-27;30;30;293
2023-09-26;23;23;338
2023-09-25;21;21;292
2023-09-24;20;20;363
2023-09-23;17;17;405
2023-09-22;24;24;531
2023-09-21;25;25;518
2023-09-20;32;32;542
2023-09-19;36;36;591
2023-09-18;28;27;494
2023-09-17;26;25;1005
2023-09-16;22;22;864
2023-09-15;26;26;546
2023-09-14;19;19;594
2023-09-13;24;24;748
2023-09-12;24;24;1129
2023-09-11;28;28;1206
2023-09-10;15;15;1384
2023-09-09;14;14;97
2023-09-08;9;9;41
2023-09-07;7;7;37
2023-09-06;3;3;8
2023-09-05;7;7;55
2023-09-04;8;8;28
2023-09-03;11;11;97
2023-09-02;18;18;127
2023-09-01;14;14;204
2023-08-31;22;22;162
2023-08-30;17;17;149
2023-08-29;14;14;94
2023-08-28;13;13;169
2023-08-27;17;17;137
2023-08-26;16;16;122
2023-08-25;17;17;120
2023-08-24;17;17;188
2023-08-23;14;14;149
2023-08-22;16;16;200
2023-08-21;12;12;104
2023-08-20;12;12;131
2023-08-19;16;16;132
2023-08-18;36;36;160
2023-08-17;20;20;119
2023-08-16;17;17;126
2023-08-15;13;13;79
2023-08-14;12;12;66
2023-08-13;9;9;97
2023-08-12;13;13;104
2023-08-11;18;18;139
2023-08-10;19;19;81
2023-08-09;19;19;146
2023-08-08;16;16;145
2023-08-07;7;7;97
2023-08-06;11;11;100
2023-08-05;11;11;137
2023-08-04;18;18;135
2023-08-03;10;10;83
2023-08-02;8;8;126
2023-08-01;12;12;109
2023-07-31;12;12;96
2023-07-30;14;14;183
2023-07-29;24;24;80
2023-07-28;19;19;89
2023-07-27;12;12;140
2023-07-26;22;22;160
2023-07-25;16;16;88
2023-07-24;10;10;123
2023-07-23;12;12;158
2023-07-22;11;11;81
2023-07-21;9;9;90
2023-07-20;14;14;110
2023-07-19;17;17;98
2023-07-18;30;30;126
2023-07-17;19;19;87
2023-07-16;9;9;111
2023-07-15;13;13;94
2023-07-14;22;22;102
2023-07-13;19;19;104
2023-07-12;12;12;89
2023-07-11;12;12;111
2023-07-10;18;18;170
2023-07-09;22;22;82
2023-07-08;24;24;107
2023-07-07;6;6;104
2023-07-06;9;9;62
2023-07-05;19;19;110
2023-07-04;12;12;111
2023-07-03;18;18;102
2023-07-02;19;19;103
2023-07-01;10;10;123
2023-06-30;9;9;91
2023-06-29;14;14;110
2023-06-28;18;18;131
2023-06-27;15;15;119
2023-06-26;18;18;111
2023-06-25;6;6;135
2023-06-24;10;10;63
2023-06-23;17;17;155
2023-06-22;12;12;79
2023-06-21;15;15;71
2023-06-20;12;12;66
2023-06-19;23;23;233
2023-06-18;17;17;200
2023-06-17;11;11;86
2023-06-16;10;10;150
2023-06-15;16;16;155
2023-06-14;13;13;65
2023-06-13;17;17;107
2023-06-12;17;17;89
2023-06-11;18;18;104
2023-06-10;17;17;129
2023-06-09;16;16;124
2023-06-08;21;21;143
2023-06-07;12;12;82
2023-06-06;19;19;156
2023-06-05;26;26;199
2023-06-04;19;19;198
2023-06-03;16;16;181
2023-06-02;14;14;173
2023-06-01;15;15;143
2023-05-31;21;21;303
2023-05-30;20;20;130
2023-05-29;20;20;177
2023-05-28;15;15;202
2023-05-27;18;18;154
2023-05-26;19;19;281
2023-05-25;17;17;127
2023-05-24;17;17;170
2023-05-23;17;17;184
2023-05-22;12;12;173
2023-05-21;19;19;217
2023-05-20;21;21;390
2023-05-19;16;16;202
2023-05-18;21;21;165
2023-05-17;21;21;200
2023-05-16;12;12;167
2023-05-15;18;18;210
2023-05-14;14;14;155
2023-05-13;14;14;177
2023-05-12;17;17;164
2023-05-11;13;13;176
2023-05-10;13;13;179
2023-05-09;15;15;166
2023-05-08;17;17;185
2023-05-07;16;16;159
2023-05-06;18;18;219
2023-05-05;14;14;195
2023-05-04;24;24;196
2023-05-03;11;11;155
2023-05-02;21;21;157
2023-05-01;17;17;217
2023-04-30;18;18;175
2023-04-29;16;16;178
2023-04-28;22;22;183
2023-04-27;15;15;132
2023-04-26;16;16;166
2023-04-25;15;15;121
2023-04-24;21;21;189
2023-04-23;15;15;141
2023-04-22;17;17;152
2023-04-21;22;22;230
2023-04-20;18;18;151
2023-04-19;18;18;207
2023-04-18;21;21;210
2023-04-17;26;27;165
2023-04-16;18;18;154
2023-04-15;13;13;197
2023-04-14;19;19;230
2023-04-13;12;12;93
2023-04-12;20;20;123
2023-04-11;24;24;199
2023-04-10;21;21;191
2023-04-09;23;23;174
2023-04-08;27;27;205
2023-04-07;29;29;281
2023-04-06;21;21;172
2023-04-05;27;27;251
2023-04-04;16;16;252
2023-04-03;22;22;261
2023-04-02;22;22;330
2023-04-01;19;19;306
2023-03-31;18;18;280
2023-03-30;23;23;254
2023-03-29;23;23;232
2023-03-28;21;21;177
2023-03-27;21;21;230
2023-03-26;18;18;253
2023-03-25;24;24;204
2023-03-24;19;19;289
2023-03-23;20;20;291
2023-03-22;28;27;267
2023-03-21;21;21;199
2023-03-20;24;24;263
2023-03-19;31;31;294
2023-03-18;25;25;281
2023-03-17;20;20;203
2023-03-16;13;13;174
2023-03-15;24;24;171
2023-03-14;21;21;153
2023-03-13;23;23;139
2023-03-12;14;14;113
2023-03-11;19;19;166
2023-03-10;27;27;246
2023-03-09;19;19;118
2023-03-08;18;18;96
2023-03-07;18;18;138
2023-03-06;20;20;97
2023-03-05;14;14;88
2023-03-04;23;23;154
2023-03-03;21;21;122
2023-03-02;18;18;99
2023-03-01;16;16;57
2023-02-28;10;10;46
2023-02-27;23;23;165
2023-02-26;17;17;123
2023-02-25;20;20;201
2023-02-24;17;17;100
2023-02-23;16;16;125
2023-02-22;31;31;170
2023-02-21;13;13;79
2023-02-20;16;16;98
2023-02-19;23;23;151
2023-02-18;15;15;81
2023-02-17;15;15;108
2023-02-16;33;33;129
2023-02-15;29;29;110
2023-02-14;31;31;203
2023-02-13;22;22;200
2023-02-12;15;15;74
2023-02-11;19;19;89
2023-02-10;23;23;136
2023-02-09;13;13;89
2023-02-08;25;25;228
2023-02-07;18;18;100
2023-02-06;22;22;79
2023-02-05;17;17;110
2023-02-04;16;16;89
2023-02-03;17;17;102
2023-02-02;18;18;85
2023-02-01;22;22;171
2023-01-31;21;21;130
2023-01-30;19;19;137
2023-01-29;22;22;107
2023-01-28;15;15;102
2023-01-27;32;32;183
2023-01-26;25;25;138
2023-01-25;23;23;83
2023-01-24;37;37;173
2023-01-23;48;48;192
2023-01-22;20;20;189
2023-01-21;35;35;130
2023-01-20;29;29;150
2023-01-19;32;32;139
2023-01-18;28;28;98
2023-01-17;26;26;119
2023-01-16;36;36;169
2023-01-15;14;14;115
2023-01-14;18;18;121
2023-01-13;20;20;115
2023-01-12;15;15;90
2023-01-11;25;25;99
2023-01-10;29;29;151
2023-01-09;19;19;119
2023-01-08;20;20;183
2023-01-07;16;16;89
2023-01-06;27;27;235
2023-01-05;18;18;114
2023-01-04;19;19;161
2023-01-03;18;18;139
2023-01-02;16;16;118
2023-01-01;14;14;124
2022-12-31;15;15;127
2022-12-30;18;18;169
2022-12-29;12;12;93
2022-12-28;26;26;225
2022-12-27;16;16;139
2022-12-26;17;17;131
2022-12-25;17;17;111
2022-12-24;27;27;173
2022-12-23;31;31;170
2022-12-22;25;25;196
2022-12-21;21;21;116
2022-12-20;26;26;139
2022-12-19;22;22;153
2022-12-18;20;20;119
2022-12-17;24;24;115
2022-12-16;11;11;83
2022-12-15;9;9;46
2022-12-14;5;5;14
2022-12-13;11;11;33
2022-12-12;3;3;22
2022-12-11;15;15;129
2022-12-10;10;10;110
2022-12-09;9;9;117
2022-12-08;9;9;207
2022-12-07;13;13;242
2022-12-06;7;7;80
2022-12-05;8;8;101
2022-12-04;9;9;124
2022-12-03;14;14;149
2022-12-02;14;14;142
2022-12-01;16;16;174
2022-11-30;16;16;108
2022-11-29;19;19;277
2022-11-28;10;10;256
2022-11-27;15;15;208
2022-11-26;9;9;218
2022-11-25;10;10;210
2022-11-24;8;8;188
2022-11-23;8;8;220
2022-11-22;10;10;199
2022-11-21;17;17;181
2022-11-20;15;15;198
2022-11-19;11;11;253
2022-11-18;9;9;163
2022-11-17;15;15;212
2022-11-16;11;11;157
2022-11-15;7;7;163
2022-11-14;15;15;131
2022-11-13;15;15;174
2022-11-12;12;12;204
2022-11-11;11;11;137
2022-11-10;10;10;152
2022-11-09;17;17;253
2022-11-08;14;14;188
2022-11-07;11;11;83
2022-11-06;15;15;128
2022-11-05;8;8;114
2022-11-04;11;11;99
2022-11-03;14;14;124
2022-11-02;13;13;127
2022-11-01;17;17;75
2022-10-31;18;17;235
2022-10-30;20;20;120
2022-10-29;20;20;105
2022-10-28;13;13;73
2022-10-27;19;19;107
2022-10-26;15;15;110
2022-10-25;14;14;64
2022-10-24;15;15;126
2022-10-23;6;6;47
2022-10-22;12;12;85
2022-10-21;14;14;125
2022-10-20;7;7;95
2022-10-19;11;11;66
2022-10-18;10;10;91
2022-10-17;12;12;91
2022-10-16;17;17;105
2022-10-15;7;7;92
2022-10-14;10;10;87
2022-10-13;11;11;74
2022-10-12;5;5;72
2022-10-11;11;11;70
2022-10-10;8;8;40
2022-10-09;7;7;45
2022-10-08;8;8;37
2022-10-07;11;11;42
2022-10-06;7;7;43
2022-10-05;19;19;100
2022-10-04;20;20;123
2022-10-03;13;13;89
2022-10-02;15;15;75
2022-10-01;21;21;73
2022-09-30;13;13;60
2022-09-29;23;23;110
2022-09-28;15;15;67
2022-09-27;14;14;80
2022-09-26;14;14;91
2022-09-25;12;12;62
2022-09-24;14;14;73
2022-09-23;15;15;102
2022-09-22;10;10;53
2022-09-21;13;13;74
2022-09-20;13;13;90
2022-09-19;12;12;60
2022-09-18;23;23;96
2022-09-17;19;19;100
2022-09-16;19;19;92
2022-09-15;13;13;89
2022-09-14;23;23;102
2022-09-13;21;21;112
2022-09-12;18;18;125
2022-09-11;12;12;56
2022-09-10;14;14;80
2022-09-09;6;6;53
2022-09-08;12;12;84
2022-09-07;13;13;94
2022-09-06;14;14;62
2022-09-05;10;10;82
2022-09-04;15;15;74
2022-09-03;14;14;103
2022-09-02;7;7;32
2022-09-01;13;13;49
2022-08-31;15;15;45
2022-08-30;17;17;66
2022-08-29;23;23;143
2022-08-28;15;15;41
2022-08-27;11;11;49
2022-08-26;8;8;28
2022-08-25;14;14;64
2022-08-24;12;12;70
2022-08-23;12;12;37
2022-08-22;16;16;66
2022-08-21;7;7;28
2022-08-20;17;17;49
2022-08-19;19;19;69
2022-08-18;14;14;56
2022-08-17;13;13;40
2022-08-16;16;16;62
2022-08-15;17;17;52
2022-08-14;11;11;52
2022-08-13;15;15;55
2022-08-12;12;12;46
2022-08-11;14;14;57
2022-08-10;10;10;49
2022-08-09;12;12;47
2022-08-08;16;16;78
2022-08-07;10;10;87
2022-08-06;21;21;222
2022-08-05;9;9;54
2022-08-04;13;13;47
2022-08-03;14;14;51
2022-08-02;9;9;60
2022-08-01;13;13;50
2022-07-31;11;11;80
2022-07-30;15;15;66
2022-07-29;10;10;63
2022-07-28;9;9;146
2022-07-27;10;10;49
2022-07-26;8;8;37
2022-07-25;13;13;115
2022-07-24;8;8;42
2022-07-23;14;14;98
2022-07-22;5;5;58
2022-07-21;11;11;53
2022-07-20;28;28;91
2022-07-19;4;4;39
2022-07-18;16;16;84
2022-07-17;15;15;80
2022-07-16;11;11;75
2022-07-15;8;8;23
2022-07-14;18;18;87
2022-07-13;18;18;87
2022-07-12;12;12;53
2022-07-11;15;15;60
2022-07-10;12;12;53
2022-07-09;7;7;29
2022-07-08;12;12;64
2022-07-07;16;16;98
2022-07-06;12;12;62
2022-07-05;10;10;62
2022-07-04;12;12;58
2022-07-03;11;11;82
2022-07-02;9;9;62
2022-07-01;6;6;25
2022-06-30;9;9;183
2022-06-29;9;9;57
2022-06-28;11;11;38
2022-06-27;13;13;50
2022-06-26;7;7;20
2022-06-25;11;11;57
2022-06-24;13;13;36
2022-06-23;10;10;45
2022-06-22;11;11;57
2022-06-21;11;11;58
2022-06-20;11;11;44
2022-06-19;10;10;24
2022-06-18;13;13;64
2022-06-17;9;9;67
2022-06-16;14;14;38
2022-06-15;8;8;42
2022-06-14;11;11;40
2022-06-13;8;8;36
2022-06-12;8;8;36
2022-06-11;16;16;56
2022-06-10;4;4;13
2022-06-09;8;8;30
2022-06-08;11;11;30
2022-06-07;4;4;20
2022-06-06;4;4;13
2022-06-05;8;8;22
2022-06-04;7;7;13
2022-06-03;8;8;52
2022-06-02;11;11;70
2022-06-01;11;11;24
2022-05-31;9;9;25
2022-05-30;14;14;37
2022-05-29;11;11;73
2022-05-28;13;13;31
2022-05-27;14;14;111
2022-05-26;3;3;15
2022-05-25;6;6;51
2022-05-24;4;4;43
2022-05-23;6;6;75
2022-05-22;5;5;69
2022-05-21;9;9;81
2022-05-20;7;7;68
2022-05-19;7;7;36
2022-05-18;9;9;154
2022-05-17;14;14;59
2022-05-16;6;6;51
2022-05-15;6;6;34
2022-05-14;5;5;57
2022-05-13;7;7;34
2022-05-12;7;7;69
2022-05-11;10;10;25
2022-05-10;7;7;29
2022-05-09;6;6;25
2022-05-08;11;11;33
2022-05-07;4;4;62
2022-05-06;9;9;42
2022-05-05;7;7;23
2022-05-04;9;9;57
2022-05-03;8;8;32
2022-05-02;10;10;31
2022-05-01;9;9;63
2022-04-30;7;7;23
2022-04-29;9;9;46
2022-04-28;6;6;31
2022-04-27;9;9;36
2022-04-26;7;7;35
2022-04-25;7;7;35
2022-04-24;5;5;30
2022-04-23;8;8;66
2022-04-22;6;6;77
2022-04-21;9;9;31
2022-04-20;16;17;39
2022-04-19;6;6;28
2022-04-18;13;13;96
2022-04-17;8;8;25
2022-04-16;9;9;13
2022-04-15;7;7;12
2022-04-14;5;5;10
2022-04-13;10;10;44
2022-04-12;9;9;50
2022-04-11;9;9;38
2022-04-10;8;8;33
2022-04-09;5;5;16
2022-04-08;6;6;20
2022-04-07;7;7;49
2022-04-06;10;10;14
2022-04-05;11;11;42
2022-04-04;9;9;50
2022-04-03;11;11;31
2022-04-02;3;3;18
2022-04-01;9;9;67
2022-03-31;5;5;30
2022-03-30;11;11;18
2022-03-29;6;6;16
2022-03-28;8;8;33
2022-03-27;6;6;37
2022-03-26;8;8;16
2022-03-25;4;4;23
2022-03-24;7;7;50
2022-03-23;5;5;20
2022-03-22;14;14;50
2022-03-21;9;9;42
2022-03-20;7;7;10
2022-03-19;6;6;21
2022-03-18;5;5;17
2022-03-17;7;7;25
2022-03-16;10;10;15
2022-03-15;6;6;12
2022-03-14;5;5;23
2022-03-13;7;7;47
2022-03-12;6;6;12
2022-03-11;5;5;9
2022-03-10;8;8;36
2022-03-09;3;3;13
2022-03-08;1;1;4
2022-03-07;7;7;17
2022-03-06;5;5;6
2022-03-05;4;4;9
2022-03-04;1;1;1
2022-03-03;2;2;11
2022-03-02;1;1;5
2022-03-01;5;5;22
2022-02-28;3;3;14
2022-02-27;3;3;12
2022-02-26;3;3;16
2022-02-25;3;3;18
2022-02-24;2;2;34
2022-02-23;5;5;27
2022-02-22;7;7;40
2022-02-21;9;9;20
2022-02-20;11;11;37
2022-02-19;4;4;46
2022-02-18;9;9;58
2022-02-17;5;5;14
2022-02-16;7;7;55
2022-02-15;8;8;48
2022-02-14;6;6;48
2022-02-13;4;4;8
2022-02-12;5;5;16
2022-02-11;10;10;62
2022-02-10;5;5;38
2022-02-09;6;6;19
2022-02-08;9;9;31
2022-02-07;5;5;17
2022-02-06;10;10;22
2022-02-05;6;6;37
2022-02-04;4;4;51
2022-02-03;8;8;19
2022-02-02;5;5;21
2022-02-01;10;10;36
2022-01-31;9;9;58
2022-01-30;5;5;15
2022-01-29;6;6;10
2022-01-28;4;4;9
2022-01-27;6;6;17
2022-01-26;5;5;30
2022-01-25;6;6;17
2022-01-24;7;7;16
2022-01-23;9;9;28
2022-01-22;10;10;23
2022-01-21;10;10;17
2022-01-20;8;8;27
2022-01-19;7;7;7
2022-01-18;9;9;16
2022-01-17;11;11;20
2022-01-16;9;9;59
2022-01-15;8;8;48
2022-01-14;7;7;21
2022-01-13;6;6;19
2022-01-12;5;5;17
2022-01-11;6;6;8
2022-01-10;5;5;8
2022-01-09;6;6;20
2022-01-08;8;8;14
2022-01-07;6;6;12
2022-01-06;10;10;19
2022-01-05;6;6;15
2022-01-04;6;6;7
2022-01-03;9;9;12
2022-01-02;6;6;7
2022-01-01;5;5;8
2021-12-31;5;5;5
2021-12-30;7;7;19
2021-12-29;7;7;9
2021-12-28;11;11;32
2021-12-27;9;9;20
2021-12-26;7;7;9
2021-12-25;10;10;30
2021-12-24;12;12;16
2021-12-23;7;7;25
2021-12-22;8;8;10
2021-12-21;5;5;23
2021-12-20;8;8;37
2021-12-19;7;7;34
2021-12-18;5;5;6
2021-12-17;4;4;6
2021-12-16;9;9;20
2021-12-15;6;6;12
2021-12-14;7;7;30
2021-12-13;3;3;3
2021-12-12;3;3;3
2021-12-11;3;3;3
2021-12-10;6;6;9
2021-12-09;45;45;91
2021-12-08;33;33;63
2021-12-07;11;12;88
2021-12-06;12;12;28
2021-12-05;4;4;4
2021-12-04;9;9;13
2021-12-03;10;10;135
2021-12-02;7;7;46
2021-12-01;10;10;25
2021-11-30;8;8;12
2021-11-29;5;5;14
2021-11-28;6;6;11
2021-11-27;9;9;46
2021-11-26;9;9;13
2021-11-25;9;9;21
2021-11-24;5;5;11
2021-11-23;6;6;12
2021-11-22;7;7;9
2021-11-21;6;6;9
2021-11-20;3;3;4
2021-11-19;10;10;24
2021-11-18;10;10;33
2021-11-17;10;10;16
2021-11-16;5;5;6
2021-11-15;12;12;20
2021-11-14;6;6;29
2021-11-13;7;7;35
2021-11-12;29;29;127
2021-11-11;116;116;248
2021-11-10;4;4;16
2021-11-09;5;5;25
2021-11-08;2;2;9
