﻿Дата;Хосты;Посетители;Хиты
2024-05-30;1;1;1
2024-05-01;2;2;3
2024-04-30;1;1;2
2024-04-29;1;1;1
2024-03-29;1;1;1
2024-03-28;1;1;1
2024-02-24;1;1;1
2024-01-25;1;1;1
2024-01-15;1;2;2
2023-12-29;1;1;1
2023-12-24;1;1;1
2023-12-07;1;1;1
2023-10-30;1;1;1
2023-10-26;1;1;1
2023-10-03;1;1;1
2023-09-14;1;1;1
2023-08-14;2;2;2
2023-08-06;1;1;1
2023-06-11;1;1;1
2023-06-06;1;1;1
2023-04-30;2;2;2
2023-03-25;1;1;1
2023-03-08;1;1;1
2023-01-20;1;1;1
2022-12-08;1;1;1
2022-12-02;1;1;1
2022-11-29;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-09-10;1;1;1
2022-08-29;1;1;1
2022-07-11;1;1;1
2022-07-08;1;1;1
2022-06-17;1;1;2
2022-05-26;1;1;2
2022-05-17;1;1;1
2022-05-16;1;1;1
2022-05-14;1;1;1
2022-04-01;1;1;1
2022-01-04;1;1;2
2021-12-12;1;1;1
2021-12-09;1;1;1
2021-12-08;2;2;2
2021-12-05;2;2;4
2021-12-02;1;1;1
2021-12-01;1;1;6
2021-11-13;2;2;2
2021-09-23;2;2;2
2021-08-29;1;1;1
2021-08-26;1;1;1
2021-06-18;1;1;2
2021-06-03;1;1;1
2021-06-02;1;1;2
2021-05-12;1;1;1
2021-04-20;1;1;1
2021-04-13;2;2;2
2021-04-07;1;1;2
2021-04-04;1;1;2
2021-03-12;1;1;1
2021-01-26;1;1;1
2021-01-06;1;1;1
2020-11-11;1;1;1
2020-10-19;1;1;1
2020-10-18;1;1;1
2020-09-24;1;1;1
2020-07-19;1;1;1
2020-05-19;1;1;1
2020-05-10;1;1;4
2020-04-27;3;3;3
2020-04-22;1;1;1
2020-04-07;2;2;2
2020-03-23;2;2;2
2020-03-21;1;1;1
2020-01-05;1;1;1
2019-12-05;1;1;1
2019-11-28;1;1;1
2019-11-18;1;1;1
2019-11-17;1;1;2
2019-11-03;1;1;1
2019-10-03;1;1;2
2019-09-27;1;1;2
2019-09-26;1;1;8
2019-09-13;1;1;1
2019-07-25;1;1;1
2019-07-19;1;1;1
2019-07-13;1;1;1
2019-06-26;1;1;1
2019-06-18;1;1;1
2019-06-02;1;1;1
2019-05-19;1;1;1
2019-05-05;1;1;1
2019-04-23;1;1;1
2019-04-20;1;1;1
2019-04-19;5;5;5
2019-04-10;1;1;1
2019-04-04;1;1;1
2019-04-02;1;1;1
2019-04-01;1;1;2
2019-03-31;1;1;1
2019-03-30;1;1;1
2019-03-23;1;1;1
2019-03-20;1;1;2
2019-03-11;1;1;1
2019-03-06;1;1;1
2019-03-03;1;1;3
2019-02-28;1;1;1
2019-02-27;1;1;1
2019-02-14;1;1;1
2019-02-02;1;1;3
2019-01-31;1;1;1
2019-01-28;1;1;1
2019-01-26;1;1;1
2019-01-23;1;1;1
2019-01-19;2;2;2
2019-01-16;1;1;1
2019-01-15;1;1;1
2019-01-14;2;2;2
2019-01-13;2;4;4
2019-01-12;3;3;3
2019-01-11;2;3;4
2019-01-09;3;3;3
2019-01-08;1;1;1
2019-01-06;1;1;1
2019-01-04;1;1;4
2019-01-03;1;1;1
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-27;1;1;1
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-21;2;2;2
2018-12-20;1;1;1
2018-12-16;1;1;1
2018-12-12;1;1;1
2018-12-11;2;2;2
2018-12-07;1;1;1
2018-12-06;1;1;1
2018-12-05;1;1;4
2018-12-01;1;1;1
2018-11-28;2;2;2
2018-11-27;3;3;3
2018-11-23;1;1;1
2018-11-22;1;1;1
2018-11-19;3;3;3
2018-11-18;1;1;1
2018-11-17;2;2;2
2018-11-16;1;1;1
2018-11-13;1;1;1
2018-11-12;1;1;6
2018-11-11;1;1;1
2018-11-09;2;2;3
2018-11-06;1;1;4
2018-11-02;1;1;1
2018-11-01;1;1;3
2018-10-30;1;1;1
2018-10-26;1;1;1
2018-10-21;1;1;1
2018-10-19;1;1;1
2018-10-17;2;2;2
2018-10-11;1;1;1
2018-10-09;1;1;1
2018-10-05;2;2;3
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;2;2;2
2018-09-21;1;1;1
2018-09-18;2;2;2
2018-09-16;1;1;1
2018-09-15;1;1;1
2018-09-12;1;1;1
2018-09-09;2;2;2
2018-09-06;1;1;1
2018-09-04;1;1;2
2018-09-02;1;1;1
2018-09-01;1;1;1
2018-08-27;3;3;3
2018-08-26;1;1;1
2018-08-23;1;1;1
2018-08-22;2;2;2
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-13;1;1;1
2018-08-11;1;1;1
2018-08-07;2;2;2
2018-08-02;3;3;3
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-28;4;4;5
2018-07-23;1;1;1
2018-07-21;1;1;1
2018-07-20;1;1;1
2018-07-19;1;1;1
2018-07-18;1;1;1
2018-07-16;1;1;1
2018-07-12;2;2;2
2018-07-10;2;2;2
2018-07-05;1;1;1
2018-07-03;1;1;1
2018-07-01;1;1;1
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-25;1;1;1
2018-06-24;1;2;9
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-19;1;1;1
2018-06-15;2;2;2
2018-06-12;1;1;1
2018-06-06;1;1;1
2018-06-01;2;2;2
2018-05-31;1;1;1
2018-05-26;3;3;3
2018-05-24;2;2;2
2018-05-20;1;1;1
2018-05-18;1;1;1
2018-05-15;1;1;1
2018-05-14;2;2;2
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-09;1;1;1
2018-05-08;1;1;1
2018-05-07;1;1;1
2018-05-04;1;1;1
2018-05-01;1;1;1
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-24;2;2;2
2018-04-22;1;1;1
2018-04-21;2;2;2
2018-04-18;1;1;1
2018-04-15;1;1;1
2018-04-13;1;1;1
2018-04-12;2;2;2
2018-04-08;1;1;1
2018-04-03;1;1;1
2018-04-01;1;1;1
2018-03-30;1;1;1
2018-03-26;1;1;1
2018-03-22;1;1;1
2018-03-18;1;1;1
2018-03-15;1;1;1
2018-03-12;1;1;1
2018-03-11;2;2;2
2018-03-10;1;1;1
2018-03-09;1;1;1
2018-03-07;2;2;2
2018-03-05;1;1;1
2018-03-02;1;1;1
2018-02-28;1;1;1
2018-02-26;1;1;1
2018-02-23;2;2;2
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-16;1;1;1
2018-02-13;3;3;3
2018-02-12;1;1;1
2018-02-09;1;1;1
2018-02-07;1;1;1
2018-02-05;2;2;2
2018-02-03;1;1;1
2018-02-01;3;3;5
2018-01-29;1;1;1
2018-01-27;1;1;1
2018-01-25;1;1;1
2018-01-22;1;1;1
2018-01-20;1;1;1
2018-01-18;1;1;1
2018-01-16;1;1;1
2018-01-13;1;1;1
2018-01-09;1;1;1
2018-01-07;1;1;1
2018-01-04;1;1;1
2018-01-02;2;2;2
2017-12-31;1;1;1
2017-12-28;1;1;1
2017-12-26;1;1;1
2017-12-25;1;1;2
2017-12-24;2;2;3
2017-12-22;1;1;1
2017-12-19;2;2;2
2017-12-17;1;1;1
2017-12-14;2;2;6
2017-12-12;1;1;1
2017-12-11;1;1;25
2017-12-06;1;1;1
2017-12-05;1;1;2
2017-12-04;1;1;1
2017-12-02;1;1;1
2017-11-30;1;1;1
2017-11-29;2;2;2
2017-11-27;2;2;2
2017-11-26;3;3;3
2017-11-25;2;2;2
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-21;3;3;4
2017-11-20;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-10-28;1;1;1
2017-10-24;1;1;1
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-17;2;2;2
2017-10-16;2;2;2
2017-10-15;1;1;1
2017-10-12;1;1;1
2017-10-09;1;1;1
2017-09-23;1;1;1
2017-09-20;1;1;1
2017-09-19;4;4;8
2017-09-18;8;8;11
2017-09-17;4;4;5
2017-09-13;1;1;2
2017-09-10;1;1;1
2017-08-24;1;1;1
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-26;1;1;1
2017-07-21;1;1;1
2017-07-20;5;5;12
2017-07-14;2;2;2
2017-06-18;1;1;1
2017-06-16;1;1;1
2017-06-13;1;1;1
2017-05-11;1;1;1
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-03-30;1;1;1
2017-03-20;2;2;2
2017-03-18;1;1;1
2017-03-16;2;2;4
2017-03-15;1;1;3
2017-03-13;1;1;1
2017-03-12;1;1;1
2017-03-11;1;1;1
2017-03-01;1;1;1
2017-02-25;1;1;1
2017-02-23;2;2;2
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-08;1;1;1
2017-01-23;1;1;1
2017-01-20;1;1;1
2017-01-18;1;1;2
2017-01-17;4;4;6
2017-01-15;1;1;1
2017-01-14;1;1;1
2017-01-07;2;2;2
2016-12-31;2;2;2
2016-12-28;1;1;2
2016-12-27;2;2;2
2016-12-26;1;1;1
2016-12-23;2;2;4
2016-12-21;2;2;2
2016-12-20;1;1;1
2016-12-19;1;1;1
2016-11-25;1;1;1
2016-11-08;1;1;1
2016-11-03;1;1;1
2016-11-02;1;1;1
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-28;1;1;1
2016-10-10;1;1;1
2016-09-30;1;1;1
2016-09-22;1;1;1
2016-09-20;1;1;1
2016-09-19;2;2;2
2016-09-18;1;1;1
2016-09-15;1;1;3
2016-09-02;1;1;1
2016-08-26;1;1;1
2016-08-10;1;1;1
2016-08-05;1;1;1
2016-07-19;1;1;1
2016-07-15;1;1;1
2016-07-14;1;1;2
2016-07-08;1;1;1
2016-07-02;1;1;2
2016-07-01;1;1;1
2016-06-14;1;1;1
2016-06-10;1;1;1
2016-05-30;1;1;1
2016-05-13;1;1;2
2016-05-11;1;1;2
2016-05-10;1;1;1
2016-05-09;1;1;1
2016-04-25;1;1;1
2016-04-24;3;3;4
2016-04-15;1;1;1
2016-04-12;1;1;1
2016-04-05;2;2;2
2016-04-03;1;1;1
2016-03-29;1;1;1
2016-03-23;1;1;1
2016-03-22;1;1;1
2016-03-18;1;1;2
2016-03-17;2;2;3
2016-03-13;1;1;1
2016-03-08;1;1;1
2016-03-07;2;2;2
2016-03-04;1;1;1
2016-02-28;1;1;1
2016-02-25;1;1;1
2016-02-23;1;1;1
2016-02-19;1;1;2
2016-02-17;2;2;2
2016-02-16;1;1;1
2016-02-10;1;1;1
2016-02-06;1;1;1
2016-02-04;3;3;3
2016-01-25;1;1;2
2016-01-22;1;1;2
2016-01-20;1;1;1
2015-12-25;1;1;2
2015-12-22;1;1;1
2015-12-18;1;1;1
2015-12-15;1;1;1
2015-12-11;1;1;2
2015-12-10;1;1;1
2015-12-06;2;2;3
2015-12-04;1;1;1
2015-11-29;1;1;1
2015-11-27;3;3;4
2015-11-24;1;1;1
2015-11-23;1;1;1
2015-11-16;1;1;1
2015-11-15;1;1;1
2015-11-10;2;2;2
2015-10-30;1;1;2
2015-10-29;2;2;2
2015-10-28;1;1;1
2015-10-16;1;1;2
2015-10-02;1;1;2
2015-09-23;1;1;1
2015-09-15;1;1;1
2015-09-04;2;2;3
2015-08-28;1;1;1
2015-08-07;1;1;2
2015-07-30;1;1;1
2015-07-21;1;1;1
2015-07-18;1;1;1
2015-07-10;1;1;2
2015-07-08;1;1;1
2015-07-03;1;1;1
2015-07-01;1;1;1
2015-06-30;2;2;2
2015-06-25;2;2;2
2015-06-19;2;2;2
2015-06-18;1;1;1
2015-06-17;2;2;2
2015-06-16;2;2;3
2015-06-12;1;1;1
2015-06-10;1;1;1
2015-05-31;2;2;2
2015-05-30;4;4;4
2015-05-27;1;1;1
2015-05-25;1;1;1
2015-05-24;1;1;1
2015-05-20;3;3;3
2015-05-18;1;1;1
2015-05-15;1;1;1
2015-05-13;1;1;1
2015-05-12;1;1;1
2015-05-11;2;2;3
2015-05-09;1;1;1
2015-05-05;2;2;4
2015-05-04;1;1;1
2015-05-01;2;2;2
2015-04-30;1;1;1
2015-04-29;3;3;3
2015-04-28;2;2;2
2015-04-27;2;2;2
2015-04-24;1;1;1
2015-04-23;1;1;1
2015-04-19;1;1;1
2015-04-17;1;1;2
2015-04-15;1;1;1
2015-04-13;1;1;1
2015-04-05;1;1;1
2015-04-04;1;1;1
2015-04-02;1;1;1
2015-03-31;1;1;1
2015-03-30;1;1;1
2015-03-29;1;1;1
2015-03-28;1;1;1
2015-03-22;1;1;2
2015-03-20;1;1;1
2015-03-19;1;1;1
2015-03-17;1;1;1
2015-03-16;1;1;1
2015-03-14;1;1;1
2015-03-13;1;1;1
2015-03-04;1;1;1
2015-03-03;1;1;1
2015-03-01;1;1;1
2015-02-26;2;2;2
2015-02-25;2;2;2
2015-02-24;1;1;1
2015-02-23;4;4;4
2015-02-19;2;2;2
2015-02-17;1;1;1
2015-02-15;1;1;1
2015-02-12;1;1;1
2015-02-10;1;1;1
2015-02-04;1;1;1
2015-01-29;2;2;2
2015-01-26;1;1;1
2015-01-24;1;1;1
2015-01-22;1;1;1
2015-01-21;1;1;1
2015-01-18;1;1;1
2015-01-07;1;1;1
2015-01-03;1;1;1
2015-01-01;2;1;2
2014-12-31;1;1;1
2014-12-30;1;1;1
2014-12-28;1;1;1
2014-12-27;1;1;1
2014-12-26;1;1;1
2014-12-25;1;1;1
2014-12-24;1;1;1
2014-12-18;2;2;3
2014-12-16;1;1;2
2014-12-15;2;2;2
2014-12-14;1;1;1
2014-12-10;1;1;1
2014-12-07;1;1;2
2014-12-05;2;2;3
2014-12-04;1;1;1
2014-12-02;1;1;1
2014-11-30;2;2;2
2014-11-28;1;1;1
2014-11-27;2;2;2
2014-11-24;1;1;1
2014-11-21;1;1;1
2014-11-17;2;2;2
2014-11-13;1;1;1
2014-11-12;1;1;3
2014-11-08;1;1;1
2014-11-07;1;1;1
2014-11-03;1;1;1
2014-10-31;1;1;2
2014-10-30;1;1;1
2014-10-25;1;1;1
2014-10-11;1;1;1
2014-10-08;1;1;1
2014-10-06;1;1;1
2014-10-05;3;3;3
2014-10-03;2;2;2
2014-09-30;3;3;3
2014-09-27;2;2;2
2014-09-25;1;1;4
2014-09-24;1;1;1
2014-09-23;4;4;4
2014-09-22;3;5;5
2014-09-21;5;5;6
2014-09-18;2;2;2
2014-09-17;3;3;3
2014-09-11;1;1;1
2014-09-10;2;2;2
2014-09-09;3;3;4
2014-09-08;1;1;2
2014-09-07;1;1;1
2014-09-06;2;2;2
2014-09-05;1;1;1
2014-08-28;1;1;1
2014-08-10;1;1;3
2014-08-08;1;1;1
2014-08-07;1;1;1
2014-07-18;1;1;3
2014-07-11;3;3;6
2014-06-24;1;1;1
2014-06-20;1;1;1
2014-06-19;1;1;1
2014-06-18;1;1;1
2014-06-13;2;2;2
2014-06-10;1;1;1
2014-06-04;1;1;1
2014-06-01;1;1;1
2014-05-25;1;1;1
2014-05-23;2;2;2
2014-05-22;1;1;1
2014-05-20;1;1;1
2014-05-16;1;1;1
2014-05-14;1;1;2
2014-05-13;4;4;4
2014-05-12;1;1;1
2014-05-11;2;2;2
2014-05-07;2;2;2
2014-05-02;1;1;1
2014-05-01;1;1;1
2014-04-29;1;1;1
2014-04-26;1;1;1
2014-04-23;1;1;1
2014-04-21;1;1;2
2014-04-20;1;1;1
2014-04-18;1;1;1
2014-04-16;1;1;1
2014-04-15;2;2;2
2014-04-14;1;1;1
2014-04-07;1;1;1
2014-04-06;2;2;5
2014-04-03;2;2;2
2014-03-26;3;3;3
2014-03-24;2;2;2
2014-03-23;2;2;2
2014-03-22;2;2;2
2014-03-21;1;1;1
2014-03-20;1;1;1
2014-03-19;1;1;1
2014-03-16;1;1;1
2014-03-13;1;1;1
2014-03-05;1;1;1
2014-03-03;6;6;6
2014-03-02;6;6;6
2014-03-01;1;1;1
2014-02-28;1;1;1
2014-02-26;1;1;1
2014-02-24;1;1;5
2014-02-20;1;1;1
2014-02-18;2;2;2
2014-02-17;6;6;6
2014-02-14;1;1;1
2014-02-11;1;1;1
2014-02-09;1;1;1
2014-02-06;1;1;1
2014-02-05;1;1;4
2014-02-04;1;1;1
2014-02-03;1;1;1
2014-02-02;1;1;1
2014-01-31;1;1;1
2014-01-29;2;2;2
2014-01-26;1;1;1
2014-01-23;1;1;1
2014-01-22;1;1;1
2014-01-20;1;1;1
2014-01-19;1;1;1
2014-01-18;2;2;2
2014-01-17;1;1;1
2014-01-16;1;1;1
2014-01-15;2;2;2
2014-01-13;1;1;1
2013-12-28;1;1;1
2013-12-27;1;1;1
2013-12-26;2;2;5
2013-12-21;1;1;1
2013-12-19;2;2;2
2013-12-18;2;2;2
2013-12-16;1;1;2
2013-12-14;2;2;2
2013-12-09;1;1;1
2013-12-08;1;1;1
2013-12-04;2;2;2
2013-12-03;1;1;1
2013-12-01;1;1;1
2013-11-29;1;1;1
2013-11-28;2;2;3
2013-11-26;1;1;1
2013-11-24;5;3;10
2013-11-17;1;1;2
2013-11-16;1;1;1
2013-11-12;1;1;1
2013-11-11;1;1;1
2013-11-08;1;1;1
2013-11-07;4;4;4
2013-11-06;8;8;12
2013-11-05;3;3;3
2013-11-04;1;1;1
2013-11-02;1;1;2
2013-10-31;3;3;3
2013-10-30;1;1;1
2013-10-27;3;3;3
2013-10-26;2;2;2
2013-10-24;2;2;3
2013-10-23;3;4;4
2013-10-22;1;1;1
2013-10-16;1;1;1
2013-10-13;1;1;1
2013-10-11;1;1;1
2013-10-10;3;3;3
2013-10-09;1;1;2
2013-10-08;1;1;1
2013-10-07;2;2;4
2013-10-04;1;1;1
2013-09-30;1;1;4
2013-09-29;3;3;3
2013-09-28;3;3;3
2013-09-25;1;1;1
2013-09-23;1;1;1
2013-09-21;2;2;4
2013-09-18;1;1;1
2013-09-12;1;1;2
2013-09-11;1;1;1
2013-09-10;1;2;8
2013-09-09;1;1;2
2013-09-06;2;2;3
2013-09-05;1;1;1
2013-09-04;1;1;3
2013-09-02;1;1;1
2013-08-29;1;1;1
2013-08-27;1;1;1
2013-08-13;1;1;2
2013-08-12;1;1;1
2013-08-09;1;1;1
2013-08-08;1;1;1
2013-07-28;1;1;1
2013-07-18;1;1;1
2013-07-13;1;1;1
2013-07-12;2;2;6
2013-07-10;1;1;8
2013-07-09;1;1;19
2013-07-01;1;1;3
2013-06-30;1;1;2
2013-06-27;2;2;4
2013-06-24;1;1;1
2013-06-23;1;1;1
2013-06-16;4;4;9
2013-06-15;2;1;4
2013-06-14;1;1;1
2013-06-13;1;1;1
2013-06-07;1;1;1
2013-06-03;2;2;2
2013-06-02;1;1;1
2013-05-29;2;2;3
2013-05-27;3;3;4
2013-05-24;2;2;3
2013-05-22;1;1;1
2013-05-19;1;1;1
2013-05-18;1;1;1
2013-05-17;2;2;2
2013-05-16;3;3;3
2013-05-15;2;2;3
2013-05-11;5;4;5
2013-05-10;1;1;1
2013-05-09;1;1;1
2013-05-06;2;2;2
2013-05-04;2;2;2
2013-05-02;1;1;1
2013-04-29;1;1;1
2013-04-26;1;1;1
2013-04-24;2;2;2
2013-04-20;1;1;1
2013-04-19;1;1;1
2013-04-18;3;3;3
2013-04-15;1;1;1
2013-04-14;1;1;1
2013-04-12;1;1;1
2013-04-11;3;3;7
2013-04-10;1;1;1
2013-04-09;1;1;1
2013-04-05;1;1;1
2013-04-03;1;1;3
2013-03-31;2;2;2
2013-03-29;2;2;2
2013-03-27;1;1;1
2013-03-25;1;1;4
2013-03-24;1;1;1
2013-03-21;1;1;1
2013-03-20;2;2;2
2013-03-18;3;3;3
2013-03-16;1;1;1
2013-03-15;1;1;3
2013-03-14;1;1;1
2013-03-13;3;3;4
2013-03-11;1;1;2
2013-03-07;1;1;1
2013-03-06;1;1;3
2013-03-05;1;1;1
2013-03-03;1;1;2
2013-03-01;1;1;1
2013-02-28;2;2;4
2013-02-27;2;2;2
2013-02-25;2;2;3
2013-02-24;3;3;9
2013-02-23;1;1;1
2013-02-22;1;1;1
2013-02-21;3;3;3
2013-02-20;5;5;7
2013-02-19;1;1;1
2013-02-18;2;2;5
2013-02-17;2;2;7
2013-02-15;2;2;2
2013-02-14;4;4;4
2013-02-13;1;1;1
2013-02-09;1;1;1
2013-02-07;2;2;2
2013-02-04;3;3;6
2013-02-03;3;3;3
2013-02-02;1;1;1
2013-02-01;1;1;1
2013-01-25;2;2;2
2013-01-23;4;4;4
2013-01-22;2;2;2
2013-01-21;3;3;3
2013-01-20;1;1;1
2013-01-15;1;1;1
2013-01-10;1;1;5
2013-01-09;2;2;2
2013-01-06;1;1;1
2013-01-04;2;2;3
2013-01-03;1;1;1
2012-12-26;1;1;1
2012-12-23;1;1;2
2012-12-19;1;1;1
2012-12-17;1;1;1
2012-12-16;1;1;1
2012-12-13;3;3;6
2012-12-12;1;1;1
2012-12-10;1;1;1
2012-12-06;1;1;1
2012-12-05;1;1;4
2012-12-02;1;1;1
2012-11-30;3;3;3
2012-11-29;5;5;5
2012-11-27;2;2;3
2012-11-26;1;1;1
2012-11-25;1;1;1
2012-11-22;2;2;8
2012-11-21;2;2;4
2012-11-20;4;4;4
2012-11-19;1;1;2
2012-11-17;1;1;1
2012-11-14;1;1;1
2012-11-13;1;1;1
2012-11-12;1;1;1
2012-11-11;2;2;3
2012-11-09;1;1;2
2012-11-05;2;2;2
2012-11-04;4;4;6
2012-11-03;4;4;4
2012-11-02;1;1;2
2012-10-30;2;2;3
2012-10-29;2;3;4
2012-10-28;2;2;2
2012-10-25;2;2;3
2012-10-24;4;4;5
2012-10-21;1;1;1
2012-10-20;2;2;2
2012-10-18;1;1;1
2012-10-17;3;3;3
2012-10-16;2;2;2
2012-10-15;2;2;2
2012-10-13;4;4;4
2012-10-11;1;1;3
2012-10-09;1;1;1
2012-10-07;4;4;5
2012-10-06;3;3;3
2012-10-05;5;5;7
2012-10-04;7;7;8
2012-10-03;6;6;14
2012-10-02;2;2;6
2012-09-30;3;3;3
2012-09-29;2;2;2
2012-09-28;1;1;2
2012-09-27;5;5;13
2012-09-26;1;1;1
2012-09-24;3;3;3
2012-09-23;2;2;2
2012-09-20;2;2;3
2012-09-19;2;2;2
2012-09-18;1;1;8
2012-09-17;1;1;1
2012-09-16;1;1;1
2012-09-13;2;2;6
2012-09-11;2;2;2
2012-09-10;1;2;3
2012-09-09;1;1;1
2012-09-08;3;4;7
2012-09-07;2;2;2
2012-09-06;2;2;2
2012-09-04;2;2;2
2012-09-03;3;3;5
2012-09-01;1;1;1
2012-08-30;1;1;1
2012-08-29;1;1;1
2012-08-27;1;1;1
2012-08-26;1;1;2
2012-08-14;2;2;2
2012-08-04;1;1;1
2012-08-02;1;1;2
2012-07-27;1;1;1
2012-07-16;2;2;2
2012-07-14;1;1;10
2012-07-08;1;1;1
2012-06-20;2;2;2
2012-06-18;2;2;2
2012-06-11;1;1;1
2012-06-05;1;1;1
2012-05-23;1;1;1
2012-05-21;2;2;4
2012-05-19;3;3;4
2012-05-17;1;1;1
2012-05-14;1;1;4
2012-05-13;1;1;2
2012-05-10;2;2;5
2012-05-05;3;2;3
2012-05-04;1;1;1
2012-04-30;1;1;1
2012-04-29;1;1;6
2012-04-28;1;1;1
2012-04-27;1;1;1
2012-04-25;1;1;1
2012-04-24;1;1;1
2012-04-23;1;1;2
2012-04-20;2;2;5
2012-04-19;2;2;2
2012-04-18;6;6;11
2012-04-17;2;2;7
2012-04-16;2;2;2
2012-04-14;2;2;3
2012-04-13;1;1;1
2012-04-12;9;9;10
2012-04-11;3;3;3
2012-04-10;3;3;3
2012-04-09;1;1;1
2012-04-08;4;4;5
2012-04-06;2;2;2
2012-04-05;2;2;2
2012-04-04;4;4;8
2012-04-03;2;2;2
2012-04-02;2;2;3
2012-04-01;5;7;20
2012-03-31;4;3;9
2012-03-30;2;2;4
2012-03-29;1;1;3
2012-03-28;1;1;4
2012-03-27;4;4;8
2012-03-26;4;3;6
2012-03-25;2;2;2
2012-03-24;1;1;1
2012-03-23;2;2;3
2012-03-22;3;3;19
2012-03-21;2;2;5
2012-03-20;1;1;2
2012-03-19;2;2;11
2012-03-18;4;3;6
2012-03-17;4;4;7
2012-03-16;4;4;13
2012-03-15;6;6;25
2012-03-14;6;6;13
2012-03-13;4;4;10
2012-03-12;2;2;4
2012-03-11;2;2;6
2012-03-10;1;1;1
2012-03-09;3;3;4
2012-03-08;2;2;3
2012-03-07;2;2;6
2012-03-06;2;2;5
2012-03-05;6;5;13
2012-03-04;8;7;16
2012-03-03;1;1;1
2012-03-02;1;1;1
2012-03-01;1;1;2
2012-02-29;3;3;3
2012-02-28;2;2;9
2012-02-27;1;1;1
2012-02-25;3;3;4
2012-02-24;3;3;3
2012-02-23;3;3;5
2012-02-22;3;3;10
2012-02-21;4;5;13
2012-02-20;5;5;13
2012-02-19;5;5;14
2012-02-17;3;3;11
2012-02-16;4;4;6
2012-02-15;3;4;10
2012-02-14;2;2;4
2012-02-13;4;4;23
2012-02-12;3;3;21
2012-02-11;1;1;10
2012-02-06;2;2;3
2012-02-05;1;1;1
2012-02-04;1;1;1
2012-02-03;1;1;1
2012-02-02;1;1;1
2012-02-01;1;1;3
2012-01-30;1;1;1
2012-01-29;2;2;7
2012-01-28;3;3;14
2012-01-27;2;2;8
2012-01-26;2;2;3
2012-01-25;3;4;25
2012-01-24;3;3;13
2012-01-22;1;1;6
2012-01-21;3;3;15
2012-01-19;2;2;2
2012-01-18;1;1;1
2012-01-17;1;1;1
2012-01-16;1;1;5
2012-01-12;1;1;1
2012-01-11;1;1;12
2012-01-10;2;2;9
2012-01-09;2;2;3
2012-01-07;1;1;3
2012-01-06;1;1;1
2012-01-03;2;2;2
2012-01-02;2;2;10
2012-01-01;1;1;1
2011-12-31;2;2;17
2011-12-30;2;2;2
2011-12-29;3;3;3
2011-12-26;1;1;1
2011-12-25;1;1;1
2011-12-24;3;3;5
2011-12-23;5;5;27
2011-12-22;8;8;25
2011-12-21;4;5;32
2011-12-20;1;1;10
2011-12-19;1;1;16
2011-12-18;2;2;13
2011-12-17;2;2;116
2011-12-16;3;3;9
2011-12-15;3;3;6
2011-12-14;1;1;2
2011-12-13;1;1;1
2011-12-12;4;4;8
2011-12-11;4;4;65
2011-12-10;2;2;6
2011-12-09;2;3;4
2011-12-08;1;1;1
2011-12-07;2;2;34
2011-12-06;1;1;4
2011-12-05;2;2;5
2011-12-04;3;5;27
2011-12-03;1;1;3
2011-12-02;1;1;4
2011-12-01;6;7;27
2011-11-30;2;2;17
2011-11-28;2;2;3
2011-11-27;1;1;2
2011-11-26;2;2;2
2011-11-25;1;1;2
2011-11-24;1;1;4
2011-11-23;3;3;18
