﻿Дата;Хосты;Посетители;Хиты
2024-05-16;285;285;380
2024-05-15;291;291;440
2024-05-14;311;311;565
2024-05-13;302;302;498
2024-05-12;335;335;538
2024-05-11;377;377;703
2024-05-10;313;313;483
2024-05-09;326;326;535
2024-05-08;318;318;572
2024-05-07;347;347;704
2024-05-06;277;277;434
2024-05-05;374;374;812
2024-05-04;287;287;478
2024-05-03;231;231;410
2024-05-02;315;315;483
2024-05-01;370;370;626
2024-04-30;380;380;637
2024-04-29;388;388;755
2024-04-28;339;339;577
2024-04-27;350;350;609
2024-04-26;309;309;526
2024-04-25;374;374;582
2024-04-24;431;431;772
2024-04-23;455;455;1043
2024-04-22;451;451;696
2024-04-21;439;439;773
2024-04-20;460;460;791
2024-04-19;434;434;671
2024-04-18;430;430;642
2024-04-17;447;447;721
2024-04-16;456;456;752
2024-04-15;464;464;786
2024-04-14;396;396;675
2024-04-13;405;405;635
2024-04-12;350;350;650
2024-04-11;342;342;618
2024-04-10;379;379;652
2024-04-09;350;350;474
2024-04-08;425;425;711
2024-04-07;353;353;585
2024-04-06;370;370;608
2024-04-05;305;305;404
2024-04-04;323;323;477
2024-04-03;373;373;593
2024-04-02;381;381;566
2024-04-01;377;377;620
2024-03-31;298;298;439
2024-03-30;341;341;523
2024-03-29;347;347;533
2024-03-28;368;368;535
2024-03-27;294;294;486
2024-03-26;356;356;579
2024-03-25;369;369;477
2024-03-24;354;354;528
2024-03-23;353;353;576
2024-03-22;331;331;475
2024-03-21;319;319;543
2024-03-20;346;346;553
2024-03-19;343;343;502
2024-03-18;75;75;92
2024-03-17;317;317;490
2024-03-16;357;357;497
2024-03-15;318;318;477
2024-03-14;295;295;425
2024-03-13;305;305;495
2024-03-12;284;284;455
2024-03-11;244;244;376
2024-03-10;264;264;507
2024-03-09;276;276;432
2024-03-08;235;235;357
2024-03-07;246;246;346
2024-03-06;285;285;462
2024-03-05;273;273;472
2024-03-04;325;325;440
2024-03-03;252;252;364
2024-03-02;266;266;466
2024-03-01;244;244;319
2024-02-29;273;273;389
2024-02-28;293;293;467
2024-02-27;327;327;555
2024-02-26;215;215;450
2024-02-25;91;91;295
2024-02-24;80;80;233
2024-02-23;80;80;251
2024-02-22;91;91;267
2024-02-21;102;102;238
2024-02-20;101;101;277
2024-02-19;110;110;253
2024-02-18;122;122;333
2024-02-17;116;116;278
2024-02-16;102;102;300
2024-02-15;89;89;230
2024-02-14;112;112;228
2024-02-13;122;122;304
2024-02-12;99;99;329
2024-02-11;138;138;357
2024-02-10;128;128;319
2024-02-09;93;93;311
2024-02-08;96;96;195
2024-02-07;87;87;243
2024-02-06;62;62;156
2024-02-05;102;102;210
2024-02-04;128;128;300
2024-02-03;95;95;261
2024-02-02;116;116;306
2024-02-01;101;101;196
2024-01-31;109;109;214
2024-01-30;139;139;305
2024-01-29;106;106;247
2024-01-28;135;135;371
2024-01-27;126;126;334
2024-01-26;125;125;269
2024-01-25;141;141;324
2024-01-24;162;162;356
2024-01-23;154;154;462
2024-01-22;143;143;355
2024-01-21;172;172;430
2024-01-20;175;175;443
2024-01-19;139;139;292
2024-01-18;141;141;392
2024-01-17;148;148;342
2024-01-16;200;200;496
2024-01-15;148;148;587
2024-01-14;185;185;469
2024-01-13;175;175;441
2024-01-12;146;146;411
2024-01-11;130;130;260
2024-01-10;165;165;365
2024-01-09;189;189;413
2024-01-08;198;198;518
2024-01-07;214;214;608
2024-01-06;182;182;436
2024-01-05;155;155;413
2024-01-04;174;174;477
2024-01-03;155;155;351
2024-01-02;168;168;410
2024-01-01;163;163;368
2023-12-31;166;166;330
2023-12-30;186;186;524
2023-12-29;154;154;468
2023-12-28;176;176;375
2023-12-27;180;180;395
2023-12-26;182;182;432
2023-12-25;155;155;429
2023-12-24;193;193;529
2023-12-23;193;193;516
2023-12-22;152;152;376
2023-12-21;148;148;355
2023-12-20;152;152;327
2023-12-19;169;169;397
2023-12-18;153;153;311
2023-12-17;233;233;551
2023-12-16;280;280;752
2023-12-15;227;227;524
2023-12-14;196;196;476
2023-12-13;206;206;491
2023-12-12;200;200;612
2023-12-11;201;201;554
2023-12-10;195;195;480
2023-12-09;203;203;444
2023-12-08;180;180;407
2023-12-07;162;162;384
2023-12-06;201;201;495
2023-12-05;194;194;497
2023-12-04;211;211;566
2023-12-03;202;202;498
2023-12-02;231;231;604
2023-12-01;186;186;509
2023-11-30;237;237;610
2023-11-29;252;252;713
2023-11-28;245;245;572
2023-11-27;245;245;629
2023-11-26;288;288;757
2023-11-25;273;273;653
2023-11-24;182;182;530
2023-11-23;229;229;443
2023-11-22;217;217;507
2023-11-21;219;219;565
2023-11-20;247;247;602
2023-11-19;257;257;513
2023-11-18;262;262;620
2023-11-17;196;196;422
2023-11-16;259;259;587
2023-11-15;258;258;636
2023-11-14;261;261;619
2023-11-13;221;221;489
2023-11-12;264;264;653
2023-11-11;296;296;820
2023-11-10;247;247;638
2023-11-09;241;241;626
2023-11-08;271;271;685
2023-11-07;297;297;794
2023-11-06;271;271;540
2023-11-05;340;340;868
2023-11-04;300;300;638
2023-11-03;284;284;848
2023-11-02;285;285;694
2023-11-01;398;398;998
2023-10-31;391;391;1017
2023-10-30;357;357;784
2023-10-29;513;513;1097
2023-10-28;443;443;1010
2023-10-27;373;373;789
2023-10-26;420;420;807
2023-10-25;425;425;967
2023-10-24;391;391;854
2023-10-23;403;403;803
2023-10-22;439;439;1018
2023-10-21;386;386;985
2023-10-20;366;366;775
2023-10-19;355;355;751
2023-10-18;350;350;819
2023-10-17;337;337;769
2023-10-16;390;390;803
2023-10-15;420;420;866
2023-10-14;387;387;788
2023-10-13;369;369;813
2023-10-12;337;337;724
2023-10-11;383;383;1027
2023-10-10;364;364;871
2023-10-09;351;350;734
2023-10-08;431;431;954
2023-10-07;579;579;1235
2023-10-06;635;635;1535
2023-10-05;676;676;1531
2023-10-04;826;826;2085
2023-10-03;810;810;1715
2023-10-02;777;777;1982
2023-10-01;894;894;2015
2023-09-30;941;941;2033
2023-09-29;791;791;1830
2023-09-28;808;808;1671
2023-09-27;770;770;1893
2023-09-26;574;574;1308
2023-09-25;668;668;1428
2023-09-24;790;790;1754
2023-09-23;829;829;1783
2023-09-22;687;687;1485
2023-09-21;723;723;1805
2023-09-20;798;798;1736
2023-09-19;826;826;1912
2023-09-18;836;836;2068
2023-09-17;1002;1002;2640
2023-09-16;945;945;2183
2023-09-15;775;775;1872
2023-09-14;715;715;1605
2023-09-13;923;923;2091
2023-09-12;924;924;2010
2023-09-11;933;933;2191
2023-09-10;1121;1121;2392
2023-09-09;1201;1201;2831
2023-09-08;966;966;1960
2023-09-07;842;842;1649
2023-09-06;897;897;1914
2023-09-05;668;668;1550
2023-09-04;626;626;1371
2023-09-03;862;862;2198
2023-09-02;1177;1177;2657
2023-09-01;1162;1162;2580
2023-08-31;965;965;2251
2023-08-30;1306;1306;2945
2023-08-29;948;948;2329
2023-08-28;921;921;2204
2023-08-27;759;759;2113
2023-08-26;700;700;1741
2023-08-25;591;591;1618
2023-08-24;483;483;1495
2023-08-23;439;439;1157
2023-08-22;425;425;1300
2023-08-21;393;393;965
2023-08-20;559;559;1451
2023-08-19;479;479;1237
2023-08-18;441;441;1117
2023-08-17;443;443;1024
2023-08-16;449;449;1316
2023-08-15;480;480;1237
2023-08-14;459;459;1110
2023-08-13;609;609;1610
2023-08-12;547;547;1488
2023-08-11;483;483;1306
2023-08-10;557;557;1406
2023-08-09;755;755;1791
2023-08-08;529;529;1342
2023-08-07;508;508;1313
2023-08-06;613;613;1365
2023-08-05;638;638;1545
2023-08-04;710;710;1911
2023-08-03;592;592;1361
2023-08-02;566;566;1525
2023-08-01;563;563;1569
2023-07-31;592;592;1649
2023-07-30;749;749;1936
2023-07-29;704;704;1640
2023-07-28;580;580;1652
2023-07-27;598;598;1569
2023-07-26;530;530;1385
2023-07-25;515;515;1369
2023-07-24;557;557;1445
2023-07-23;634;634;1667
2023-07-22;588;588;1629
2023-07-21;504;504;1245
2023-07-20;575;575;1807
2023-07-19;639;639;1602
2023-07-18;644;644;1775
2023-07-17;610;610;1600
2023-07-16;751;751;1998
2023-07-15;754;754;2108
2023-07-14;594;594;1342
2023-07-13;638;638;1417
2023-07-12;704;704;1955
2023-07-11;747;747;1944
2023-07-10;786;786;1962
2023-07-09;892;892;2302
2023-07-08;798;799;2341
2023-07-07;614;614;1625
2023-07-06;590;590;1489
2023-07-05;662;662;1766
2023-07-04;588;588;1501
2023-07-03;624;624;1608
2023-07-02;819;819;1991
2023-07-01;671;671;1691
2023-06-30;533;533;1485
2023-06-29;438;438;1115
2023-06-28;384;384;1133
2023-06-27;537;537;1458
2023-06-26;589;589;1509
2023-06-25;706;706;1704
2023-06-24;731;731;1807
2023-06-23;551;551;1344
2023-06-22;621;621;1585
2023-06-21;584;584;1641
2023-06-20;580;580;1595
2023-06-19;549;549;1480
2023-06-18;624;624;1663
2023-06-17;552;552;1607
2023-06-16;468;468;1516
2023-06-15;533;533;1305
2023-06-14;581;581;1589
2023-06-13;523;523;1309
2023-06-12;563;563;1442
2023-06-11;691;691;1668
2023-06-10;683;682;1758
2023-06-09;542;542;1713
2023-06-08;534;534;1532
2023-06-07;462;462;1147
2023-06-06;523;523;1368
2023-06-05;508;508;1379
2023-06-04;635;635;1806
2023-06-03;584;584;1837
2023-06-02;484;484;1250
2023-06-01;526;526;1521
2023-05-31;489;489;1380
2023-05-30;516;516;1314
2023-05-29;500;500;1585
2023-05-28;524;524;1686
2023-05-27;566;566;1851
2023-05-26;482;482;1656
2023-05-25;584;584;1825
2023-05-24;581;581;1706
2023-05-23;524;524;1360
2023-05-22;540;540;1403
2023-05-21;640;640;1706
2023-05-20;651;651;1829
2023-05-19;561;561;1773
2023-05-18;546;546;1362
2023-05-17;554;554;1525
2023-05-16;491;491;1357
2023-05-15;538;538;1456
2023-05-14;615;615;1534
2023-05-13;613;613;1536
2023-05-12;503;503;1488
2023-05-11;597;597;1791
2023-05-10;606;606;1807
2023-05-09;582;582;1534
2023-05-08;502;502;1508
2023-05-07;700;700;1851
2023-05-06;601;601;1652
2023-05-05;515;515;1452
2023-05-04;636;636;1522
2023-05-03;649;649;1618
2023-05-02;600;600;1434
2023-05-01;635;635;1826
2023-04-30;708;708;1750
2023-04-29;679;679;1769
2023-04-28;645;645;1609
2023-04-27;683;683;2090
2023-04-26;690;690;2027
2023-04-25;721;721;2135
2023-04-24;662;662;2433
2023-04-23;794;794;2394
2023-04-22;594;594;1516
2023-04-21;411;411;990
2023-04-20;347;347;1119
2023-04-19;329;329;982
2023-04-18;302;302;923
2023-04-17;210;210;680
2023-04-16;394;394;1099
2023-04-15;409;409;1295
2023-04-14;405;405;1078
2023-04-13;420;420;1220
2023-04-12;387;387;1145
2023-04-11;372;372;1098
2023-04-10;357;357;1230
2023-04-09;407;407;1158
2023-04-08;371;371;1183
2023-04-07;289;289;685
2023-04-06;333;333;1045
2023-04-05;336;336;950
2023-04-04;306;306;910
2023-04-03;327;327;875
2023-04-02;396;396;1268
2023-04-01;372;372;1262
2023-03-31;290;290;1005
2023-03-30;300;300;866
2023-03-29;312;312;1061
2023-03-28;335;335;1113
2023-03-27;307;307;884
2023-03-26;277;277;836
2023-03-25;269;269;877
2023-03-24;173;173;683
2023-03-23;173;173;495
2023-03-22;274;274;893
2023-03-21;296;296;1134
2023-03-20;292;292;843
2023-03-19;336;336;1135
2023-03-18;374;374;1336
2023-03-17;300;300;953
2023-03-16;341;341;924
2023-03-15;269;269;824
2023-03-14;380;380;1222
2023-03-13;380;380;1152
2023-03-12;440;440;1322
2023-03-11;431;431;1184
2023-03-10;349;349;1169
2023-03-09;359;359;1002
2023-03-08;352;352;954
2023-03-07;332;332;1104
2023-03-06;296;296;869
2023-03-05;461;461;1593
2023-03-04;404;404;1301
2023-03-03;347;347;992
2023-03-02;417;417;1267
2023-03-01;457;457;1397
2023-02-28;436;436;1211
2023-02-27;447;447;1436
2023-02-26;508;508;1373
2023-02-25;427;427;1143
2023-02-24;340;340;900
2023-02-23;363;363;952
2023-02-22;367;367;1032
2023-02-21;327;327;951
2023-02-20;329;329;891
2023-02-19;429;429;1194
2023-02-18;277;277;940
2023-02-17;148;148;526
2023-02-16;224;224;810
2023-02-15;259;259;892
2023-02-14;248;248;893
2023-02-13;210;210;616
2023-02-12;216;216;657
2023-02-11;202;202;569
2023-02-10;172;172;530
2023-02-09;201;201;583
2023-02-08;201;201;585
2023-02-07;174;174;505
2023-02-06;188;188;530
2023-02-05;377;377;1119
2023-02-04;365;365;1151
2023-02-03;268;268;749
2023-02-02;305;305;890
2023-02-01;373;373;1179
2023-01-31;363;363;1216
2023-01-30;278;278;847
2023-01-29;319;319;1110
2023-01-28;327;327;1023
2023-01-27;279;279;945
2023-01-26;232;232;633
2023-01-25;363;363;1034
2023-01-24;364;364;1190
2023-01-23;297;296;904
2023-01-22;350;350;1083
2023-01-21;304;304;919
2023-01-20;273;273;815
2023-01-19;292;292;803
2023-01-18;267;267;987
2023-01-17;240;240;658
2023-01-16;302;302;767
2023-01-15;369;369;1048
2023-01-14;346;346;891
2023-01-13;285;285;863
2023-01-12;333;333;724
2023-01-11;328;328;941
2023-01-10;350;350;1187
2023-01-09;286;286;700
2023-01-08;282;282;846
2023-01-07;349;349;856
2023-01-06;271;271;691
2023-01-05;270;270;736
2023-01-04;256;256;722
2023-01-03;227;227;692
2023-01-02;210;210;564
2023-01-01;243;243;706
2022-12-31;228;228;709
2022-12-30;244;244;577
2022-12-29;249;249;637
2022-12-28;269;269;696
2022-12-27;255;255;720
2022-12-26;186;186;565
2022-12-25;136;136;228
2022-12-24;210;210;768
2022-12-23;215;215;541
2022-12-22;247;247;587
2022-12-21;288;288;821
2022-12-20;268;268;722
2022-12-19;239;239;615
2022-12-18;257;257;691
2022-12-17;192;192;478
2022-12-16;190;190;539
2022-12-15;190;190;491
2022-12-14;199;199;518
2022-12-13;201;201;554
2022-12-12;215;215;598
2022-12-11;244;244;770
2022-12-10;261;261;642
2022-12-09;185;185;446
2022-12-08;167;167;409
2022-12-07;182;182;468
2022-12-06;178;178;383
2022-12-05;147;147;376
2022-12-04;174;174;485
2022-12-03;172;172;496
2022-12-02;151;151;408
2022-12-01;120;120;351
2022-11-30;140;140;371
2022-11-29;139;139;280
2022-11-28;113;113;277
2022-11-27;150;150;436
2022-11-26;166;166;381
2022-11-25;119;119;248
2022-11-24;141;141;391
2022-11-23;145;145;373
2022-11-22;145;145;423
2022-11-21;117;117;398
2022-11-20;144;144;443
2022-11-19;145;145;546
2022-11-18;131;131;292
2022-11-17;123;123;292
2022-11-16;134;134;437
2022-11-15;144;144;400
2022-11-14;115;115;273
2022-11-13;189;189;536
2022-11-12;138;138;517
2022-11-11;129;129;469
2022-11-10;151;151;590
2022-11-09;171;171;520
2022-11-08;185;185;593
2022-11-07;212;212;842
2022-11-06;269;269;978
2022-11-05;264;264;957
2022-11-04;212;212;532
2022-11-03;193;193;517
2022-11-02;229;229;638
2022-11-01;255;255;1007
2022-10-31;222;222;699
2022-10-30;261;261;871
2022-10-29;275;275;942
2022-10-28;213;213;631
2022-10-27;231;231;880
2022-10-26;232;232;696
2022-10-25;241;241;736
2022-10-24;209;209;639
2022-10-23;278;278;890
2022-10-22;260;260;729
2022-10-21;253;253;725
2022-10-20;253;253;792
2022-10-19;348;348;830
2022-10-18;420;420;1071
2022-10-17;391;391;1092
2022-10-16;521;521;1464
2022-10-15;528;528;1475
2022-10-14;453;453;1177
2022-10-13;377;377;1008
2022-10-12;486;486;1266
2022-10-11;492;492;1320
2022-10-10;504;504;1490
2022-10-09;629;629;1705
2022-10-08;545;545;1695
2022-10-07;391;391;1077
2022-10-06;525;525;1638
2022-10-05;464;464;1373
2022-10-04;519;519;1382
2022-10-03;597;597;1630
2022-10-02;713;713;1888
2022-10-01;687;687;1720
2022-09-30;570;570;1429
2022-09-29;677;677;1966
2022-09-28;659;659;1814
2022-09-27;543;543;1465
2022-09-26;518;518;1367
2022-09-25;617;617;2044
2022-09-24;599;599;1908
2022-09-23;514;514;1450
2022-09-22;501;501;1442
2022-09-21;631;631;1620
2022-09-20;542;542;1507
2022-09-19;526;526;1559
2022-09-18;658;658;2104
2022-09-17;573;573;1541
2022-09-16;521;521;1383
2022-09-15;544;544;1644
2022-09-14;497;497;1455
2022-09-13;575;575;1687
2022-09-12;740;740;2260
2022-09-11;928;928;2794
2022-09-10;889;889;3131
2022-09-09;657;657;1975
2022-09-08;734;734;2028
2022-09-07;784;784;2071
2022-09-06;779;779;2021
2022-09-05;709;709;1891
2022-09-04;887;887;2429
2022-09-03;774;774;2390
2022-09-02;618;618;1862
2022-09-01;724;724;2356
2022-08-31;744;744;2084
2022-08-30;793;793;2349
2022-08-29;681;681;2068
2022-08-28;795;795;2080
2022-08-27;910;910;2676
2022-08-26;851;851;2650
2022-08-25;825;826;2460
2022-08-24;769;769;2402
2022-08-23;822;822;2663
2022-08-22;776;776;2170
2022-08-21;871;871;2353
2022-08-20;890;890;2501
2022-08-19;736;736;2007
2022-08-18;787;787;1998
2022-08-17;866;866;2442
2022-08-16;823;823;2242
2022-08-15;887;887;2323
2022-08-14;997;997;2832
2022-08-13;825;825;2122
2022-08-12;737;737;2014
2022-08-11;777;777;2142
2022-08-10;816;816;2168
2022-08-09;710;710;1970
2022-08-08;644;644;1985
2022-08-07;808;808;2247
2022-08-06;644;644;1937
2022-08-05;512;512;1551
2022-08-04;633;633;1928
2022-08-03;655;655;2052
2022-08-02;711;711;2157
2022-08-01;647;647;2210
2022-07-31;824;824;2590
2022-07-30;582;582;1859
2022-07-29;431;431;1323
2022-07-28;433;433;1247
2022-07-27;494;494;1520
2022-07-26;423;423;1184
2022-07-25;429;429;1328
2022-07-24;436;436;1459
2022-07-23;360;360;1038
2022-07-22;364;364;1175
2022-07-21;353;353;966
2022-07-20;388;388;1403
2022-07-19;248;248;751
2022-07-18;248;248;697
2022-07-17;270;270;768
2022-07-16;275;275;844
2022-07-15;236;236;746
2022-07-14;228;228;649
2022-07-13;282;282;940
2022-07-12;394;394;1136
2022-07-11;305;305;908
2022-07-10;255;255;873
2022-07-09;180;180;528
2022-07-08;156;156;566
2022-07-07;173;173;448
2022-07-06;206;206;594
2022-07-05;234;234;712
2022-07-04;210;210;664
2022-07-03;263;263;843
2022-07-02;262;262;770
2022-07-01;214;214;639
2022-06-30;195;195;628
2022-06-29;232;232;725
2022-06-28;214;214;646
2022-06-27;193;193;730
2022-06-26;226;226;731
2022-06-25;223;223;569
2022-06-24;178;178;503
2022-06-23;198;198;647
2022-06-22;194;194;557
2022-06-21;191;191;623
2022-06-20;219;219;658
2022-06-19;246;246;766
2022-06-18;207;207;600
2022-06-17;146;146;357
2022-06-16;150;150;405
2022-06-15;150;150;362
2022-06-14;136;136;493
2022-06-13;145;145;390
2022-06-12;169;169;587
2022-06-11;155;155;459
2022-06-10;98;98;342
2022-06-09;140;140;498
2022-06-08;150;150;468
2022-06-07;191;191;651
2022-06-06;192;192;717
2022-06-05;196;196;1093
2022-06-04;204;204;772
2022-06-03;189;189;782
2022-06-02;200;200;511
2022-06-01;208;208;548
2022-05-31;194;194;492
2022-05-30;194;194;517
2022-05-29;202;202;481
2022-05-28;177;177;467
2022-05-27;147;147;401
2022-05-26;160;160;505
2022-05-25;85;85;298
2022-05-24;78;78;197
2022-05-23;88;88;287
2022-05-22;93;93;234
2022-05-21;81;81;258
2022-05-20;79;79;349
2022-05-19;89;89;276
2022-05-18;69;69;150
2022-05-17;84;84;351
2022-05-16;85;85;276
2022-05-15;86;86;221
2022-05-14;86;86;315
2022-05-13;67;67;254
2022-05-12;79;79;255
2022-05-11;80;80;231
2022-05-10;90;90;231
2022-05-09;53;53;145
2022-05-08;85;85;297
2022-05-07;100;100;264
2022-05-06;70;70;193
2022-05-05;74;74;299
2022-05-04;119;119;390
2022-05-03;69;69;269
2022-05-02;78;78;293
2022-05-01;67;67;245
2022-04-30;57;57;171
2022-04-29;60;60;186
2022-04-28;56;56;137
2022-04-27;45;45;116
2022-04-26;52;52;143
2022-04-25;80;80;198
2022-04-24;91;91;254
2022-04-23;76;76;305
2022-04-22;106;106;414
2022-04-21;135;135;402
2022-04-20;163;163;416
2022-04-19;161;161;495
2022-04-18;141;141;489
2022-04-17;145;145;410
2022-04-16;147;147;481
2022-04-15;106;106;296
2022-04-14;143;143;559
2022-04-13;120;120;399
2022-04-12;128;128;374
2022-04-11;116;116;426
2022-04-10;121;121;399
2022-04-09;133;133;483
2022-04-08;107;107;443
2022-04-07;98;98;377
2022-04-06;85;85;284
2022-04-05;73;73;191
2022-04-04;93;93;297
2022-04-03;88;88;289
2022-04-02;62;62;217
2022-04-01;125;125;416
2022-03-31;122;122;394
2022-03-30;129;129;436
2022-03-29;126;126;454
2022-03-28;111;111;380
2022-03-27;117;117;352
2022-03-26;113;113;406
2022-03-25;81;81;242
2022-03-24;88;88;229
2022-03-23;108;108;363
2022-03-22;111;111;349
2022-03-21;115;115;344
2022-03-20;127;127;630
2022-03-19;109;109;338
2022-03-18;71;71;186
2022-03-17;68;68;179
2022-03-16;84;84;294
2022-03-15;81;81;269
2022-03-14;80;80;197
2022-03-13;106;106;299
2022-03-12;130;130;391
2022-03-11;112;112;377
2022-03-10;107;107;344
2022-03-09;117;117;379
2022-03-08;83;83;248
2022-03-07;81;81;202
2022-03-06;103;103;292
2022-03-05;112;112;320
2022-03-04;84;84;228
2022-03-03;87;87;215
2022-03-02;103;103;281
2022-03-01;94;94;287
2022-02-28;63;63;181
2022-02-27;76;76;201
2022-02-26;101;101;329
2022-02-25;108;108;321
2022-02-24;98;98;227
2022-02-23;106;106;335
2022-02-22;91;91;251
2022-02-21;75;75;175
2022-02-20;66;66;167
2022-02-19;89;89;239
2022-02-18;62;62;164
2022-02-17;55;55;104
2022-02-16;77;77;229
2022-02-15;76;76;192
2022-02-14;74;74;250
2022-02-13;84;84;267
2022-02-12;100;100;347
2022-02-11;80;80;296
2022-02-10;85;85;216
2022-02-09;81;81;295
2022-02-08;100;100;320
2022-02-07;81;81;227
2022-02-06;95;95;792
2022-02-05;95;95;298
2022-02-04;60;60;206
2022-02-03;68;68;175
2022-02-02;65;65;167
2022-02-01;91;91;306
2022-01-31;68;68;197
2022-01-30;79;79;161
2022-01-29;90;90;232
2022-01-28;78;78;153
2022-01-27;72;72;177
2022-01-26;62;62;148
2022-01-25;50;50;148
2022-01-24;74;74;180
2022-01-23;80;80;219
2022-01-22;72;72;209
2022-01-21;45;45;106
2022-01-20;65;65;175
2022-01-19;51;51;182
2022-01-18;67;67;180
2022-01-17;47;47;167
2022-01-16;66;66;147
2022-01-15;45;45;96
2022-01-14;59;59;135
2022-01-13;51;51;204
2022-01-12;42;42;91
2022-01-11;58;58;186
2022-01-10;46;46;116
2022-01-09;63;63;153
2022-01-08;64;64;146
2022-01-07;41;41;101
2022-01-06;43;43;174
2022-01-05;37;37;84
2022-01-04;45;45;111
2022-01-03;45;45;144
2022-01-02;50;50;107
2022-01-01;40;40;103
2021-12-31;30;30;109
2021-12-30;38;38;97
2021-12-29;55;55;138
2021-12-28;45;45;105
2021-12-27;51;51;115
2021-12-26;62;62;140
2021-12-25;32;32;76
2021-12-24;41;41;121
2021-12-23;51;51;134
2021-12-22;26;26;75
2021-12-21;38;38;103
2021-12-20;47;47;107
2021-12-19;40;40;73
2021-12-18;44;44;118
2021-12-17;36;36;132
2021-12-16;39;39;95
2021-12-15;42;42;93
2021-12-14;45;45;146
2021-12-13;40;40;103
2021-12-12;46;46;124
2021-12-11;40;40;115
2021-12-10;35;35;59
2021-12-09;40;40;122
2021-12-08;42;42;115
2021-12-07;47;47;116
2021-12-06;53;53;109
2021-12-05;45;45;89
2021-12-04;56;56;178
2021-12-03;34;34;124
2021-12-02;38;38;111
2021-12-01;41;41;120
2021-11-30;45;45;115
2021-11-29;33;33;163
2021-11-28;41;41;134
2021-11-27;36;36;157
2021-11-26;40;40;135
2021-11-25;30;30;149
2021-11-24;33;33;105
2021-11-23;28;28;80
2021-11-22;28;28;53
2021-11-21;25;25;66
2021-11-20;42;42;92
2021-11-19;42;42;124
2021-11-18;33;33;105
2021-11-17;66;66;154
2021-11-16;73;73;169
2021-11-15;58;58;165
2021-11-14;73;73;178
2021-11-13;73;73;183
2021-11-12;55;55;135
2021-11-11;55;55;120
2021-11-10;93;93;195
2021-11-09;71;71;208
2021-11-08;71;71;205
2021-11-07;100;100;342
2021-11-06;89;89;236
2021-11-05;63;63;133
2021-11-04;86;86;214
2021-11-03;68;68;182
2021-11-02;94;94;280
2021-11-01;79;79;226
2021-10-31;85;85;159
2021-10-30;80;80;170
2021-10-29;75;75;190
2021-10-28;91;91;231
2021-10-27;72;72;139
2021-10-26;72;72;149
2021-10-25;70;70;170
2021-10-24;67;67;166
2021-10-23;69;69;199
2021-10-22;59;59;123
2021-10-21;59;59;95
2021-10-20;65;65;152
2021-10-19;59;59;126
2021-10-18;72;72;181
2021-10-17;82;82;200
2021-10-16;70;70;161
2021-10-15;58;58;150
2021-10-14;60;60;119
2021-10-13;82;82;276
2021-10-12;73;73;226
2021-10-11;71;71;178
2021-10-10;73;73;173
2021-10-09;70;70;155
2021-10-08;52;52;177
2021-10-07;50;50;110
2021-10-06;46;46;128
2021-10-05;40;40;99
2021-10-04;46;46;95
2021-10-03;51;51;98
2021-10-02;50;50;177
2021-10-01;33;33;134
2021-09-30;18;18;45
2021-09-29;14;14;28
2021-09-28;17;17;53
2021-09-27;17;17;59
2021-09-26;11;11;17
2021-09-25;15;15;46
2021-09-24;8;8;10
2021-09-23;10;10;36
2021-09-22;10;10;17
2021-09-21;16;16;46
2021-09-20;14;14;73
2021-09-19;13;13;35
2021-09-18;12;12;19
2021-09-17;13;13;42
2021-09-16;8;8;23
2021-09-15;12;12;40
2021-09-14;20;20;30
2021-09-13;5;5;13
2021-09-12;14;14;35
2021-09-11;14;14;48
2021-09-10;5;5;19
2021-09-09;14;14;27
2021-09-08;11;11;33
2021-09-07;11;11;39
2021-09-06;12;12;19
2021-09-05;20;20;37
2021-09-04;19;19;34
2021-09-03;9;9;20
2021-09-02;12;12;60
2021-09-01;11;11;29
2021-08-31;7;7;21
2021-08-30;15;15;33
2021-08-29;8;8;36
2021-08-28;12;12;31
2021-08-27;19;19;29
2021-08-26;13;13;16
2021-08-25;11;11;20
2021-08-24;18;18;32
2021-08-23;5;5;22
2021-08-22;7;7;26
2021-08-21;11;11;26
2021-08-20;11;11;37
2021-08-19;12;12;24
2021-08-18;7;7;25
2021-08-17;13;13;38
2021-08-16;6;6;18
2021-08-15;7;7;14
2021-08-14;21;22;63
2021-08-13;8;8;16
2021-08-12;15;15;55
2021-08-11;19;19;130
2021-08-10;10;10;20
2021-08-09;12;12;39
2021-08-08;9;9;22
2021-08-07;12;12;36
2021-08-06;11;11;32
2021-08-05;4;4;9
2021-08-04;8;8;20
2021-08-03;8;8;19
2021-08-02;7;7;13
2021-08-01;12;12;30
2021-07-31;9;9;12
2021-07-30;12;12;29
2021-07-29;7;7;13
2021-07-28;15;15;37
2021-07-27;15;15;34
2021-07-26;11;11;16
2021-07-25;7;7;20
2021-07-24;7;7;15
2021-07-23;9;9;23
2021-07-22;5;5;35
2021-07-21;9;9;20
2021-07-20;6;6;13
2021-07-19;5;5;20
2021-07-18;7;7;20
2021-07-17;6;6;30
2021-07-16;10;10;25
2021-07-15;9;9;24
2021-07-14;5;5;21
2021-07-13;7;7;28
2021-07-12;2;2;13
2021-07-11;6;6;25
2021-07-10;18;18;35
2021-07-09;9;9;24
2021-07-08;11;11;34
2021-07-07;13;13;21
2021-07-06;12;12;32
2021-07-05;13;13;43
2021-07-04;10;10;22
2021-07-03;9;9;33
2021-07-02;11;11;44
