﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2021-07-08;1;1;4
2021-07-07;1;1;3
2021-07-05;1;1;1
2021-06-29;1;1;2
2021-06-22;2;2;2
2021-06-21;1;1;1
2021-06-20;2;2;2
2021-06-19;2;2;3
2021-06-17;1;1;1
2021-06-16;1;1;1
2021-06-15;1;1;1
2021-06-14;1;1;1
2021-06-12;3;3;4
2021-06-11;1;1;1
2021-06-10;2;2;2
2021-06-08;1;1;1
2021-06-07;1;1;1
2021-06-05;4;4;4
2021-06-04;3;3;3
2021-06-02;2;2;2
2021-06-01;5;6;24
2021-05-29;7;7;7
2021-05-26;1;1;1
2021-05-25;2;2;2
2021-05-24;1;1;1
2021-05-22;1;1;1
2021-05-21;3;3;3
2021-05-18;3;3;5
2021-05-15;1;1;1
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-05-12;1;1;1
2021-05-11;1;1;1
2021-05-10;6;6;11
2021-05-09;1;1;1
2021-05-06;5;5;5
2021-05-05;2;2;3
2021-05-04;4;4;4
2021-05-03;2;2;2
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-30;1;1;2
2021-04-29;2;2;2
2021-04-28;2;2;2
2021-04-27;3;3;3
2021-04-26;3;3;3
2021-04-25;2;2;3
2021-04-23;2;2;2
2021-04-21;2;2;2
2021-04-20;1;1;1
2021-04-19;4;4;4
2021-04-18;1;1;2
2021-04-17;4;4;4
2021-04-16;4;4;5
2021-04-13;5;5;10
2021-04-09;1;1;2
2021-04-08;1;1;1
2021-04-07;5;5;5
2021-04-06;1;1;1
2021-04-05;1;1;1
2021-04-04;1;1;1
2021-04-03;1;1;1
2021-03-31;3;3;6
2021-03-28;3;3;3
2021-03-25;1;1;1
2021-03-24;1;1;1
2021-03-23;1;1;1
2021-03-21;1;1;1
2021-03-20;1;1;1
2021-03-19;1;1;1
2021-03-18;1;1;1
2021-03-17;2;2;2
2021-03-16;1;1;1
2021-03-14;1;1;1
2021-03-13;6;6;15
2021-03-12;1;1;1
2021-03-11;167;168;230
2021-03-10;180;180;263
2021-03-09;144;145;209
2021-03-08;129;129;200
2021-03-07;116;119;173
2021-03-06;132;134;207
2021-03-05;143;141;214
2021-03-04;186;184;281
2021-03-03;184;184;289
2021-03-02;173;172;266
2021-03-01;170;170;249
2021-02-28;135;132;202
2021-02-27;146;143;199
2021-02-26;118;118;179
2021-02-25;65;65;101
2021-02-24;83;83;130
2021-02-23;80;80;109
2021-02-22;69;69;99
2021-02-21;74;73;105
2021-02-20;83;83;113
2021-02-19;70;70;94
2021-02-18;89;89;117
2021-02-17;85;87;116
2021-02-16;87;89;111
2021-02-15;83;82;118
2021-02-14;81;81;110
2021-02-13;90;89;129
2021-02-12;91;92;129
2021-02-11;88;88;125
2021-02-10;80;80;109
2021-02-09;82;80;108
2021-02-08;82;84;114
2021-02-07;91;91;140
2021-02-06;93;92;129
2021-02-05;81;81;117
2021-02-04;81;80;113
2021-02-03;90;90;127
2021-02-02;78;77;109
2021-02-01;59;61;79
2021-01-31;50;49;71
2021-01-30;55;55;72
2021-01-29;62;62;76
2021-01-28;39;39;59
2021-01-27;52;52;71
2021-01-26;58;58;72
2021-01-25;56;56;69
2021-01-24;64;64;92
2021-01-23;55;55;65
2021-01-22;50;50;68
2021-01-21;74;74;103
2021-01-20;48;48;62
2021-01-19;44;44;65
2021-01-18;49;51;68
2021-01-17;44;44;63
2021-01-16;57;57;74
2021-01-15;57;57;79
2021-01-14;66;67;87
2021-01-13;61;61;90
2021-01-12;52;52;72
2021-01-11;54;53;76
2021-01-10;50;49;62
2021-01-09;34;34;51
2021-01-08;39;39;48
2021-01-07;52;52;69
2021-01-06;48;46;64
2021-01-05;49;48;65
2021-01-04;54;53;72
2021-01-03;52;53;74
2021-01-02;36;36;51
2021-01-01;38;38;57
2020-12-31;46;45;59
2020-12-30;47;47;59
2020-12-29;52;52;63
2020-12-28;42;42;54
2020-12-27;59;59;76
2020-12-26;38;38;49
2020-12-25;34;34;50
2020-12-24;33;33;42
2020-12-23;39;39;54
2020-12-22;48;48;66
2020-12-21;37;37;53
2020-12-20;54;54;69
2020-12-19;35;35;49
2020-12-18;36;36;51
2020-12-17;40;40;53
2020-12-16;30;30;44
2020-12-15;50;50;64
2020-12-14;39;39;51
2020-12-13;61;63;78
2020-12-12;50;50;67
2020-12-11;43;43;56
2020-12-10;51;53;70
2020-12-09;38;38;55
2020-12-08;46;46;62
2020-12-07;43;44;57
2020-12-06;38;38;55
2020-12-05;36;36;54
2020-12-04;54;54;81
2020-12-03;33;33;46
2020-12-02;53;53;79
2020-12-01;49;49;85
2020-11-30;46;46;75
2020-11-29;40;39;58
2020-11-28;40;40;71
2020-11-27;50;51;82
2020-11-26;39;40;69
2020-11-25;31;31;49
2020-11-24;55;55;88
2020-11-23;49;48;74
2020-11-22;52;52;86
2020-11-21;41;41;68
2020-11-20;36;36;63
2020-11-19;37;36;61
2020-11-18;38;38;58
2020-11-17;29;29;42
2020-11-16;41;43;75
2020-11-15;31;30;43
2020-11-14;28;28;41
2020-11-13;24;24;35
2020-11-12;30;30;48
2020-11-11;33;31;56
2020-11-10;29;30;49
2020-11-09;32;32;47
2020-11-08;23;23;39
2020-11-07;29;29;49
2020-11-06;31;31;45
2020-11-05;24;24;36
2020-11-04;12;13;17
2020-11-03;22;22;28
2020-11-02;24;24;34
2020-11-01;11;11;13
2020-10-31;13;13;17
2020-10-30;20;20;24
2020-10-29;11;11;17
2020-10-28;9;9;14
2020-10-27;9;9;11
2020-10-26;7;7;12
2020-10-25;9;9;10
2020-10-24;11;11;16
2020-10-23;10;10;16
2020-10-22;7;7;11
2020-10-21;4;4;5
2020-10-20;6;6;8
2020-10-19;9;9;12
2020-10-18;10;10;19
2020-10-17;4;4;5
2020-10-15;1;1;1
2020-10-14;1;1;1
2020-10-13;1;1;1
2020-10-12;2;2;6
2020-10-10;1;1;1
2020-10-09;1;1;1
2020-10-06;2;2;2
2020-10-04;5;5;11
2020-10-03;7;7;7
2020-10-01;1;1;1
2020-09-30;5;5;5
2020-09-29;1;1;1
2020-09-27;2;2;2
2020-09-26;1;1;2
2020-09-24;2;2;2
2020-09-23;1;1;1
2020-09-22;21;20;34
2020-09-21;22;22;36
2020-09-20;19;19;30
2020-09-19;24;24;36
2020-09-18;19;19;30
2020-09-17;22;22;31
2020-09-16;16;15;26
2020-09-15;14;14;23
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-12;4;3;5
2020-09-11;2;2;2
2020-09-10;2;2;2
2020-09-09;2;2;2
2020-09-08;1;1;1
2020-09-07;1;1;1
2020-09-06;3;3;6
2020-09-05;3;3;3
2020-09-04;1;1;1
2020-09-03;5;5;6
2020-09-02;4;4;6
2020-09-01;5;5;6
2020-08-31;7;7;10
2020-08-30;1;1;1
2020-08-29;6;6;11
2020-08-28;3;3;4
2020-08-27;3;3;4
2020-08-26;1;1;2
2020-08-25;2;2;2
2020-08-24;1;1;1
2020-08-22;4;4;5
2020-08-21;7;7;31
2020-08-20;3;3;4
2020-08-19;3;3;4
2020-08-18;4;4;4
2020-08-17;4;4;8
2020-08-16;9;9;14
2020-08-15;2;2;3
2020-08-14;3;3;8
2020-08-13;1;1;1
2020-08-12;9;9;17
2020-08-11;3;3;3
2020-08-10;4;4;6
2020-08-09;2;2;2
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-06;3;3;6
2020-08-05;2;2;6
2020-08-04;1;1;1
2020-08-03;3;3;3
2020-08-01;1;1;1
2020-07-31;2;2;2
2020-07-30;1;1;2
2020-07-29;1;1;1
2020-07-28;1;1;1
2020-07-27;4;4;4
2020-07-26;2;2;5
2020-07-25;1;1;1
2020-07-24;4;4;5
2020-07-23;1;1;1
2020-07-22;1;1;1
2020-07-21;5;5;7
2020-07-19;1;1;1
2020-07-18;1;1;1
2020-07-17;7;7;8
2020-07-16;2;2;4
2020-07-13;2;2;2
2020-07-10;3;3;4
2020-07-09;2;2;2
2020-07-07;1;1;1
2020-07-06;3;3;16
2020-07-05;2;2;5
2020-07-04;1;1;1
2020-07-03;1;1;1
2020-07-02;1;1;1
2020-07-01;1;1;1
2020-06-30;2;2;4
2020-06-29;1;1;3
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-26;5;5;8
2020-06-25;10;10;68
2020-06-23;3;3;3
2020-06-22;2;2;9
2020-06-20;2;2;5
2020-06-19;2;2;2
2020-06-17;2;2;2
2020-06-16;3;3;3
2020-06-14;2;2;2
2020-06-13;1;1;1
2020-06-12;1;1;1
2020-06-11;2;2;2
2020-06-10;2;2;2
2020-06-09;3;3;3
2020-06-08;3;3;3
2020-06-07;2;2;2
2020-06-05;1;1;1
2020-06-04;2;2;2
2020-06-02;2;2;2
2020-06-01;1;1;1
2020-05-29;3;3;3
2020-05-27;1;1;5
2020-05-26;1;1;1
2020-05-25;1;1;1
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-20;2;2;2
2020-05-19;2;2;2
2020-05-17;1;1;1
2020-05-16;2;2;2
2020-05-14;4;4;7
2020-05-13;1;1;1
2020-05-12;2;2;2
2020-05-11;2;2;2
2020-05-10;2;2;2
2020-05-08;1;1;1
2020-05-07;5;5;8
2020-05-06;2;2;2
