﻿Дата;Хосты;Посетители;Хиты
2024-05-24;1;1;1
2024-05-04;1;1;1
2024-05-03;1;1;1
2024-03-16;1;1;1
2024-03-05;1;1;1
2024-03-01;22;22;26
2024-02-29;67;67;108
2024-02-28;53;53;70
2024-02-16;99;99;146
2024-02-15;115;115;188
2024-02-14;86;86;128
2024-02-05;1;1;1
2024-02-03;1;1;1
2024-02-02;3;3;3
2024-01-25;1;1;1
2023-12-25;1;1;1
2023-10-08;1;1;1
2023-09-22;1;1;1
2023-09-03;1;1;1
2023-06-30;1;1;1
2023-06-19;1;1;1
2023-06-17;1;1;1
2023-05-25;1;1;1
2023-05-19;1;1;1
2023-05-07;1;1;1
2023-04-09;1;1;1
2023-01-15;1;1;1
2022-11-06;1;1;1
2022-10-08;1;1;1
2022-10-05;1;1;1
2022-09-27;1;1;1
2022-09-26;1;1;1
2022-09-19;1;1;1
2022-09-18;1;1;1
2022-09-17;1;1;1
2022-09-14;1;1;1
2022-09-11;1;1;1
2022-09-08;1;1;2
2022-09-07;1;1;1
2022-09-03;1;1;1
2022-09-02;1;1;1
2022-08-29;1;1;1
2022-08-28;3;3;3
2022-08-27;1;1;1
2022-08-26;3;3;5
2022-08-25;12;12;167
2022-08-24;47;47;227
2022-08-23;50;48;202
2022-08-22;63;63;418
2022-08-21;51;50;217
2022-08-20;40;40;345
2022-08-19;45;43;197
2022-08-18;33;33;101
2022-08-17;54;54;225
2022-08-16;48;48;180
2022-08-15;43;43;107
2022-08-14;50;50;198
2022-08-13;44;44;215
2022-08-12;43;43;134
2022-08-11;38;38;100
2022-08-10;52;52;368
2022-08-09;42;42;243
2022-08-08;249;247;1981
2022-08-07;357;356;2659
2022-08-06;348;346;2317
2022-08-05;306;302;2061
2022-08-04;270;265;1461
2022-08-03;298;294;2713
2022-08-02;291;282;2184
2022-08-01;358;356;2740
2022-07-31;347;345;3258
2022-07-30;314;313;2630
2022-07-29;341;342;2964
2022-07-28;318;317;2968
2022-07-27;257;254;2291
2022-07-26;266;266;2769
2022-07-25;237;237;1816
2022-07-24;298;294;2955
2022-07-23;299;297;2772
2022-07-22;259;257;2568
2022-07-21;283;284;2408
2022-07-20;302;303;2438
2022-07-19;219;216;2428
2022-07-18;212;207;1740
2022-07-17;227;213;2306
2022-07-16;196;189;1763
2022-07-15;270;262;3068
2022-07-14;369;365;3781
2022-07-13;373;364;3564
2022-07-12;299;296;3055
2022-07-11;365;359;2990
2022-07-10;315;313;3104
2022-07-09;290;288;2693
2022-07-08;321;320;2624
2022-07-07;287;285;2944
2022-07-06;329;327;3479
2022-07-05;310;307;3635
2022-07-04;386;380;3825
2022-07-03;449;449;5224
2022-07-02;438;432;5457
2022-07-01;378;377;3232
2022-06-30;364;363;3719
2022-06-29;330;331;3106
2022-06-28;318;316;3946
2022-06-27;310;309;3505
2022-06-26;307;305;3630
2022-06-25;334;326;3796
2022-06-24;356;352;4696
2022-06-23;357;356;3667
2022-06-22;379;377;4221
2022-06-21;351;352;4390
2022-06-20;298;298;2993
2022-06-19;377;377;2361
2022-06-18;304;300;2681
2022-06-17;252;250;1929
2022-06-16;339;339;2359
2022-06-15;297;297;2558
2022-06-14;355;355;2687
2022-06-13;268;267;2456
2022-06-12;220;221;2285
2022-06-11;232;233;5077
2022-06-10;242;242;2182
2022-06-09;254;253;1897
2022-06-08;290;289;2558
2022-06-07;271;268;2410
2022-06-06;277;276;2454
2022-06-05;220;220;3452
2022-06-04;291;291;2901
2022-06-03;198;197;1433
2022-06-02;196;197;2174
2022-06-01;214;216;2086
2022-05-31;177;177;1121
2022-05-30;154;154;1342
2022-05-29;223;223;2593
2022-05-28;210;210;2392
2022-05-27;176;177;2579
2022-05-26;158;157;2174
2022-05-25;126;124;1344
2022-05-24;130;130;1316
2022-05-23;133;133;1767
2022-05-22;184;184;1871
2022-05-21;186;184;2840
2022-05-20;162;162;1608
2022-05-19;214;214;3895
2022-05-18;215;212;2169
2022-05-17;199;198;2468
2022-05-16;175;175;1756
2022-05-15;152;151;1637
2022-05-14;120;119;1558
2022-05-13;156;156;1440
2022-05-12;136;134;1834
2022-05-11;129;125;1402
2022-05-10;121;120;914
2022-05-09;117;116;949
2022-05-08;172;172;1581
2022-05-07;198;197;1929
2022-05-06;215;214;2389
2022-05-05;186;185;1828
2022-05-04;159;158;1378
2022-05-03;150;150;978
2022-05-02;139;139;1174
2022-05-01;118;118;1076
2022-04-30;118;118;738
2022-04-29;110;110;739
2022-04-28;126;126;865
2022-04-27;85;85;992
2022-04-26;73;73;489
2022-04-25;83;83;876
2022-04-24;89;88;1002
2022-04-23;88;88;794
2022-04-22;66;66;698
2022-04-21;73;73;551
2022-04-20;71;71;461
2022-04-19;73;73;961
2022-04-18;70;71;913
2022-04-17;73;73;1039
2022-04-16;83;82;955
2022-04-15;72;72;474
2022-04-14;76;75;971
2022-04-13;90;90;845
2022-04-12;81;80;1214
2022-04-11;107;106;1147
2022-04-10;117;117;1246
2022-04-09;116;112;881
2022-04-08;68;68;657
2022-04-07;63;63;484
2022-04-06;74;74;534
2022-04-05;54;54;332
2022-04-04;75;77;396
2022-04-03;116;115;1028
2022-04-02;113;111;2304
2022-04-01;114;113;1022
2022-03-31;141;140;1586
2022-03-30;154;151;1645
2022-03-29;109;107;1336
2022-03-28;127;126;1878
2022-03-27;164;162;1342
2022-03-26;177;175;1436
2022-03-25;182;180;1661
2022-03-24;220;219;2414
2022-03-23;259;260;3631
2022-03-22;226;223;3231
2022-03-21;227;228;4202
2022-03-20;212;213;3145
2022-03-19;216;216;3424
2022-03-18;187;187;3029
2022-03-17;173;171;2752
2022-03-16;219;224;2796
2022-03-15;215;213;1728
2022-03-14;174;173;1180
2022-03-13;164;160;1513
2022-03-12;185;184;1243
2022-03-11;146;146;1217
2022-03-10;164;162;1298
2022-03-09;126;125;1270
2022-03-08;118;120;1037
2022-03-07;105;102;943
2022-03-06;109;109;1118
2022-03-05;142;138;1173
2022-03-04;112;110;773
2022-03-03;119;118;996
2022-03-02;100;97;828
2022-03-01;63;63;893
2022-02-28;55;55;1048
2022-02-27;73;73;323
2022-02-26;60;60;500
2022-02-25;57;58;1249
2022-02-24;49;48;1383
2022-02-23;51;50;575
2022-02-22;35;35;239
2022-02-21;58;60;166
2022-02-20;47;47;319
2022-02-19;46;45;295
2022-02-18;44;44;347
2022-02-17;44;44;196
2022-02-16;41;40;138
2022-02-15;41;42;189
2022-02-14;30;31;198
2022-02-13;44;44;174
2022-02-12;51;51;218
2022-02-11;47;47;174
2022-02-10;20;20;83
2022-02-09;10;10;54
2022-02-08;15;15;42
2022-02-07;8;8;84
2022-02-06;17;17;88
2022-02-05;12;12;162
2022-02-04;20;19;323
2022-02-03;16;16;262
2022-02-02;19;19;145
2022-02-01;19;19;114
2022-01-31;15;15;145
2022-01-30;15;15;132
2022-01-29;15;15;74
2022-01-28;12;12;80
2022-01-27;12;12;88
2022-01-26;20;20;90
2022-01-25;22;24;137
2022-01-24;16;16;90
2022-01-23;11;11;54
2022-01-22;14;13;80
2022-01-21;10;10;56
2022-01-20;11;11;57
2022-01-19;17;17;47
2022-01-18;12;12;46
2022-01-17;18;18;90
2022-01-16;5;5;5
2022-01-15;11;11;47
2022-01-14;10;10;49
2022-01-13;16;16;134
2022-01-12;16;16;167
2022-01-11;11;11;89
2022-01-10;13;13;75
2022-01-09;7;7;68
2022-01-08;6;6;78
2022-01-07;15;15;139
2022-01-06;19;19;55
2022-01-05;12;12;117
2022-01-04;15;15;71
2022-01-03;20;21;193
2022-01-02;28;28;158
2022-01-01;15;14;150
2021-12-31;15;15;104
2021-12-30;11;11;106
2021-12-29;18;18;128
2021-12-28;9;8;69
2021-12-27;22;24;91
2021-12-26;14;14;109
2021-12-25;8;8;37
2021-12-24;20;31;93
2021-12-23;17;17;131
2021-12-22;13;13;53
2021-12-21;18;18;174
2021-12-20;13;13;119
2021-12-19;24;24;89
2021-12-18;8;8;70
2021-12-17;13;13;63
2021-12-16;18;17;101
2021-12-15;20;19;56
2021-12-14;11;10;64
2021-12-13;18;17;192
2021-12-12;24;24;211
2021-12-11;15;15;38
2021-12-10;11;11;57
2021-12-09;8;8;45
2021-12-08;10;10;41
2021-12-07;12;11;49
2021-12-06;13;13;52
2021-12-05;17;18;95
2021-12-04;10;9;57
2021-12-03;10;10;89
2021-12-02;23;23;100
2021-12-01;14;13;91
2021-11-30;11;10;92
2021-11-29;23;24;69
2021-11-28;14;14;64
2021-11-27;13;13;169
2021-11-26;11;11;98
2021-11-25;16;16;108
2021-11-24;16;16;50
2021-11-23;16;16;115
2021-11-22;16;16;139
2021-11-21;13;13;391
2021-11-20;9;9;273
2021-11-19;11;11;111
2021-11-18;8;8;307
2021-11-17;23;23;290
2021-11-16;24;24;143
2021-11-15;19;19;190
2021-11-14;23;23;125
2021-11-13;15;15;62
2021-11-12;13;12;135
2021-11-11;16;14;101
2021-11-10;10;9;213
2021-11-09;18;18;74
2021-11-08;16;14;27
2021-11-07;14;14;286
2021-11-06;14;14;38
2021-11-05;20;21;38
2021-11-04;24;24;91
2021-11-03;23;23;188
2021-11-02;20;20;228
2021-11-01;16;16;109
2021-10-31;16;15;41
2021-10-30;45;44;330
2021-10-29;30;30;131
2021-10-28;31;31;178
2021-10-27;31;31;198
2021-10-26;31;31;194
2021-10-25;28;26;188
2021-10-24;44;43;344
2021-10-23;35;35;304
2021-10-22;50;49;424
2021-10-21;42;42;211
2021-10-20;27;26;185
2021-10-19;34;34;88
2021-10-18;45;45;394
2021-10-17;42;41;646
2021-10-16;19;19;207
2021-10-15;8;8;24
2021-10-14;2;2;71
2021-10-13;11;12;22
2021-10-12;8;8;32
2021-10-11;8;8;8
2021-10-10;4;4;9
2021-10-09;9;9;69
2021-10-08;7;7;25
2021-10-07;1;1;7
2021-10-06;10;10;95
2021-10-05;15;15;45
2021-10-04;4;4;7
2021-10-03;10;10;30
2021-10-02;6;6;15
2021-10-01;3;3;13
2021-09-30;5;5;19
2021-09-29;1;1;13
2021-09-28;5;5;8
2021-09-27;1;1;1
2021-09-26;5;5;9
2021-09-25;3;2;7
2021-09-24;2;2;2
2021-09-23;5;5;55
2021-09-22;4;4;11
2021-09-21;6;6;66
2021-09-20;10;10;20
2021-09-19;9;9;18
2021-09-18;1;1;5
2021-09-17;1;1;1
2021-09-16;1;1;1
2021-09-15;4;4;10
2021-09-13;1;1;1
2021-09-12;8;9;14
2021-09-10;4;4;49
2021-09-08;7;7;45
2021-09-07;3;3;3
2021-09-06;7;7;7
2021-09-05;12;12;342
2021-09-04;11;11;41
2021-09-03;6;6;27
2021-09-02;24;24;73
2021-09-01;28;28;105
2021-08-31;1;1;1
