﻿Дата;Хосты;Посетители;Хиты
2024-04-18;5736;4245;80083
2024-04-17;5584;4195;76381
2024-04-16;5680;4305;80100
2024-04-15;5464;4104;80114
2024-04-14;5242;4025;87927
2024-04-13;5016;3959;77914
2024-04-12;5370;4034;76177
2024-04-11;5520;4152;78540
2024-04-10;5407;3979;80981
2024-04-09;5406;4092;79601
2024-04-08;5704;4257;80146
2024-04-07;5190;3945;83549
2024-04-06;4923;3784;79930
2024-04-05;4812;3503;73386
2024-04-04;5303;4064;77465
2024-04-03;5340;4084;77594
2024-04-02;5320;3976;78362
2024-04-01;5199;3951;84543
2024-03-31;4822;3874;81015
2024-03-30;5155;3909;82780
2024-03-29;5637;4370;81946
2024-03-28;5583;4328;82356
2024-03-27;5356;4095;78773
2024-03-26;5238;3955;76679
2024-03-25;5382;4045;79611
2024-03-24;5129;4067;83208
2024-03-23;4781;3858;75758
2024-03-22;5130;3885;74993
2024-03-21;5258;3981;79348
2024-03-20;5298;4138;77654
2024-03-19;5288;4134;80498
2024-03-18;5566;4414;83174
2024-03-17;4903;4099;86279
2024-03-16;4813;4066;81249
2024-03-15;5088;4107;83516
2024-03-14;5537;4343;84752
2024-03-13;5802;4574;88605
2024-03-12;5810;4601;85923
2024-03-11;5620;4506;88743
2024-03-10;5437;4495;94465
2024-03-09;5260;4343;87333
2024-03-08;5004;4055;74450
2024-03-07;5586;4507;83704
2024-03-06;5634;4523;82112
2024-03-05;5855;4722;84225
2024-03-04;5976;4754;88176
2024-03-03;5798;4822;94868
2024-03-02;4574;3808;66526
2024-03-01;5641;4386;85743
2024-02-29;5860;4650;84282
2024-02-28;5824;4704;87557
2024-02-27;5768;4679;86397
2024-02-26;5824;4800;87764
2024-02-25;5575;4753;93939
2024-02-24;5399;4492;87618
2024-02-23;5831;4642;86248
2024-02-22;5773;4708;86262
2024-02-21;6054;4795;89001
2024-02-20;6339;4900;93569
2024-02-19;6459;5094;96600
2024-02-18;6241;5112;106974
2024-02-17;6051;4917;95397
2024-02-16;5789;4586;88892
2024-02-15;5637;4506;82444
2024-02-14;5698;4413;85467
2024-02-13;5799;4621;87155
2024-02-12;5901;4684;100332
2024-02-11;5541;4651;108361
2024-02-10;5451;4320;95703
2024-02-09;5554;4365;94216
2024-02-08;5788;4613;93671
2024-02-07;5893;4647;98600
2024-02-06;6207;4753;100690
2024-02-05;6205;4839;109915
2024-02-04;5765;4597;109478
2024-02-03;5694;4533;103750
2024-02-02;5858;4605;101349
2024-02-01;5871;4673;98759
2024-01-31;5886;4568;100408
2024-01-30;5930;4662;99128
2024-01-29;6059;4695;103639
2024-01-28;5657;4536;106041
2024-01-27;5364;4289;99917
2024-01-26;5643;4317;97435
2024-01-25;5698;4217;92013
2024-01-24;5635;4348;93656
2024-01-23;6048;4518;95700
2024-01-22;5989;4619;103027
2024-01-21;5570;4448;104785
2024-01-20;5040;4147;93316
2024-01-19;5717;4428;91561
2024-01-18;5739;4359;89591
2024-01-17;5561;4325;91158
2024-01-16;5665;4463;86975
2024-01-15;5763;4497;95494
2024-01-14;5146;4275;95948
2024-01-13;5003;4049;86388
2024-01-12;5390;4155;80976
2024-01-11;5417;4153;87833
2024-01-10;5467;4268;89695
2024-01-09;5425;4230;90169
2024-01-08;5523;4352;91592
2024-01-07;5406;4190;97760
2024-01-06;5058;4060;89489
2024-01-05;5377;4147;89798
2024-01-04;5694;4410;93220
2024-01-03;5582;4297;89913
2024-01-02;5163;4163;92751
2024-01-01;4375;3701;80070
2023-12-31;3672;3052;59345
2023-12-30;4390;3608;77031
2023-12-29;4968;3914;76943
2023-12-28;5282;4073;81929
2023-12-27;5412;4093;87222
2023-12-26;5292;4061;87272
2023-12-25;5049;4062;85317
2023-12-24;4617;3664;81566
2023-12-23;4751;3762;79448
2023-12-22;5005;3876;83045
2023-12-21;5289;4045;84155
2023-12-20;5200;3996;80395
2023-12-19;5067;4004;80569
2023-12-18;5122;4091;85968
2023-12-17;4535;3907;86759
2023-12-16;4549;3863;78483
2023-12-15;4964;4053;81442
2023-12-14;5158;4303;83549
2023-12-13;5441;4515;86501
2023-12-12;5541;4510;92112
2023-12-11;6236;4833;97145
2023-12-10;5634;4677;97669
2023-12-09;5438;4289;93158
2023-12-08;5960;4671;93343
2023-12-07;6056;4736;98288
2023-12-06;6306;4772;100845
2023-12-05;6560;5028;98255
2023-12-04;6417;5002;103664
2023-12-03;5743;4670;92929
2023-12-02;5867;4729;97463
2023-12-01;6344;5010;102934
2023-11-30;6133;4789;100343
2023-11-29;6250;4974;97689
2023-11-28;6135;4810;96913
2023-11-27;6302;4959;99881
2023-11-26;6281;5090;107315
2023-11-25;5835;4591;98495
2023-11-24;6031;4780;92464
2023-11-23;5369;4152;80444
2023-11-22;5452;4206;81729
2023-11-21;5336;4240;81966
2023-11-20;5489;4234;83260
2023-11-19;5037;4075;85945
2023-11-18;4952;3947;81450
2023-11-17;5429;4236;80791
2023-11-16;5456;4236;85809
2023-11-15;5427;4192;82893
2023-11-14;5578;4316;83198
2023-11-13;5652;4379;86501
2023-11-12;5229;4158;85866
2023-11-11;5225;4158;84374
2023-11-10;5407;4226;80340
2023-11-09;5325;4180;80070
2023-11-08;5656;4364;80211
2023-11-07;5514;4216;84185
2023-11-06;5858;4506;83194
2023-11-05;5442;4328;88033
2023-11-04;5278;4152;82105
2023-11-03;5739;4341;81496
2023-11-02;5598;4295;81856
2023-11-01;5776;4441;79405
2023-10-31;5392;4211;77907
2023-10-30;5504;4296;78864
2023-10-29;5393;4343;86690
2023-10-28;5305;4256;76403
2023-10-27;5545;4360;79096
2023-10-26;5332;4229;75827
2023-10-25;5252;4185;76400
2023-10-24;5177;4172;76671
2023-10-23;5251;4154;75294
2023-10-22;4922;3939;72557
2023-10-21;4745;3714;69340
2023-10-20;5122;3949;70724
2023-10-19;4879;3814;72185
2023-10-18;4868;3810;68511
2023-10-17;4820;3809;68127
2023-10-16;4791;3820;68995
2023-10-15;4656;3787;73979
2023-10-14;4449;3562;65028
2023-10-13;4836;3799;68410
2023-10-12;4775;3813;65979
2023-10-11;4941;3868;68776
2023-10-10;4887;3922;69925
2023-10-09;5142;4077;68853
2023-10-08;4650;3903;72364
2023-10-07;4731;3759;67927
2023-10-06;5123;4080;71825
2023-10-05;5461;4161;71421
2023-10-04;5523;4335;74640
2023-10-03;5591;4402;75022
2023-10-02;5314;4222;74290
2023-10-01;4839;3946;74671
2023-09-30;4770;3801;64898
2023-09-29;5544;4352;68591
2023-09-28;5948;4736;76649
2023-09-27;6176;5071;76561
2023-09-26;5726;4699;74069
2023-09-25;5811;4660;78800
2023-09-24;5065;4145;72793
2023-09-23;4892;3971;68018
2023-09-22;5418;4390;70872
2023-09-21;5624;4510;71776
2023-09-20;5618;4416;72970
2023-09-19;5464;4313;70062
2023-09-18;5120;4074;69840
2023-09-17;4966;3918;75438
2023-09-16;4741;3727;68598
2023-09-15;5197;3943;68774
2023-09-14;5323;4007;70364
2023-09-13;5306;4025;72667
2023-09-12;5424;4039;77561
2023-09-11;5402;4122;79106
2023-09-10;5097;3949;81506
2023-09-09;5322;3999;79170
2023-09-08;6198;4456;84129
2023-09-07;6663;4811;96829
2023-09-06;6706;5048;95386
2023-09-05;6443;4741;92432
2023-09-04;6668;4893;96646
2023-09-03;6268;4832;99154
2023-09-02;5896;4615;91857
2023-09-01;6316;4777;87633
2023-08-31;6645;5012;95597
2023-08-30;6638;5084;97920
2023-08-29;6916;5210;101081
2023-08-28;6947;5336;106811
2023-08-27;6541;5154;107605
2023-08-26;6190;4751;96090
2023-08-25;6274;4982;93305
2023-08-24;5859;4711;85516
2023-08-23;4470;3431;61950
2023-08-22;4201;3210;58503
2023-08-21;4405;3409;62401
2023-08-20;4179;3227;63532
2023-08-19;3739;2972;60512
2023-08-18;3923;3044;55479
2023-08-17;4103;3239;58232
2023-08-16;4036;3155;59809
2023-08-15;3969;3098;57001
2023-08-14;3954;3118;57009
2023-08-13;3930;3197;61726
2023-08-12;3562;2923;55865
2023-08-11;3916;3095;54760
2023-08-10;3695;2938;51833
2023-08-09;3678;2972;54978
2023-08-08;3674;2886;56574
2023-08-07;3783;2933;57275
2023-08-06;3337;2680;57362
2023-08-05;3234;2572;49611
2023-08-04;3597;2743;51055
2023-08-03;3505;2650;49095
2023-08-02;3349;2658;47449
2023-08-01;3345;2750;47019
2023-07-31;3352;2667;49174
2023-07-30;3111;2577;52133
2023-07-29;3053;2451;47299
2023-07-28;3430;2702;47164
2023-07-27;3387;2632;50192
2023-07-26;3514;2731;51664
2023-07-25;3113;2524;46104
2023-07-24;3151;2470;46580
2023-07-23;3016;2491;47739
2023-07-22;2993;2416;44898
2023-07-21;3157;2444;47237
2023-07-20;3389;2620;46135
2023-07-19;3228;2502;47124
2023-07-18;3327;2670;47887
2023-07-17;3192;2616;43160
2023-07-16;3184;2650;47266
2023-07-15;2926;2410;43893
2023-07-14;3170;2540;45292
2023-07-13;3363;2645;49221
2023-07-12;3476;2684;47281
2023-07-11;3549;2792;47053
2023-07-10;3504;2796;47170
2023-07-09;3285;2712;48216
2023-07-08;3193;2566;46039
2023-07-07;3577;2792;47724
2023-07-06;3442;2696;46944
2023-07-05;3632;2784;46978
2023-07-04;3557;2791;48275
2023-07-03;3511;2713;47872
2023-07-02;3218;2618;48906
2023-07-01;3173;2556;46328
2023-06-30;3474;2715;46864
2023-06-29;3603;2746;48521
2023-06-28;3490;2731;46099
2023-06-27;3538;2713;44853
2023-06-26;3547;2714;46102
2023-06-25;3305;2777;47431
2023-06-24;2828;2246;38008
2023-06-23;3308;2492;41954
2023-06-22;3243;2471;42591
2023-06-21;2851;1983;40268
2023-06-20;2830;1967;40420
2023-06-19;3130;2285;42503
2023-06-18;2973;2333;43881
2023-06-17;2800;2128;39387
2023-06-16;2960;2248;39205
2023-06-15;3159;2456;39801
2023-06-14;3344;2581;43293
2023-06-13;3366;2554;44441
2023-06-12;3642;2750;49337
2023-06-11;3347;2650;51990
2023-06-10;3283;2500;44478
2023-06-09;3499;2625;46709
2023-06-08;3403;2719;48120
2023-06-07;3319;2531;43786
2023-06-06;3277;2619;44617
2023-06-05;3367;2717;46743
2023-06-04;3305;2685;52288
2023-06-03;3151;2527;40864
2023-06-02;3144;2509;40158
2023-06-01;3116;2525;41322
2023-05-31;3198;2592;44395
2023-05-30;3450;2659;43554
2023-05-29;3305;2471;43748
2023-05-28;3089;2537;47880
2023-05-27;2879;2366;43516
2023-05-26;3435;2700;45870
2023-05-25;3351;2569;44271
2023-05-24;3193;2484;43047
2023-05-23;3107;2408;42492
2023-05-22;3047;2425;41596
2023-05-21;2874;2319;43119
2023-05-20;2672;2178;39202
2023-05-19;2956;2295;37791
2023-05-18;2897;2275;39030
2023-05-17;2929;2267;36688
2023-05-16;2930;2250;39459
2023-05-15;2909;2227;40507
2023-05-14;2615;2115;42804
2023-05-13;2365;1975;36049
2023-05-12;2641;2089;36298
2023-05-11;2707;2079;35605
2023-05-10;2881;2189;36680
2023-05-09;2612;2047;35736
2023-05-08;2702;2167;37686
2023-05-07;2573;2107;38822
2023-05-06;2620;2046;35825
2023-05-05;2633;2064;35021
2023-05-04;2651;2075;34979
2023-05-03;2621;2123;34686
2023-05-02;2616;2031;33925
2023-05-01;2571;2093;35575
2023-04-30;2415;2015;34982
2023-04-29;2317;1871;33390
2023-04-28;2479;1967;33804
2023-04-27;2555;2051;36062
2023-04-26;2438;1929;33037
2023-04-25;2371;1916;34001
2023-04-24;2367;1919;35139
2023-04-23;2486;1984;35598
2023-04-22;2327;1822;31279
2023-04-21;2548;1992;32309
2023-04-20;2591;2014;32230
2023-04-19;2581;2046;33520
2023-04-18;2499;1979;34708
2023-04-17;2483;1989;36079
2023-04-16;2215;1776;34313
2023-04-15;2135;1714;30076
2023-04-14;2344;1898;34826
2023-04-13;2416;1872;34709
2023-04-12;2424;1926;34720
2023-04-11;2379;1924;33274
2023-04-10;2371;1903;32388
2023-04-09;2191;1843;35992
2023-04-08;2097;1736;31495
2023-04-07;2361;1886;33267
2023-04-06;2279;1771;30131
2023-04-05;2418;1938;31590
2023-04-04;2377;1898;32344
2023-04-03;2411;1919;32833
2023-04-02;2382;1877;34878
2023-04-01;2275;1858;33773
2023-03-31;2394;1918;33703
2023-03-30;2450;1981;33599
2023-03-29;2420;1949;33438
2023-03-28;2416;1894;32691
2023-03-27;2460;1942;33487
2023-03-26;2186;1834;32951
2023-03-25;2208;1789;30251
2023-03-24;2227;1767;31106
2023-03-23;2335;1802;31373
2023-03-22;2214;1796;31213
2023-03-21;2131;1672;31475
2023-03-20;2353;1811;31986
2023-03-19;2267;1914;32109
2023-03-18;2252;1830;29265
2023-03-17;2149;1763;27063
2023-03-16;2090;1669;25455
2023-03-15;2040;1656;25875
2023-03-14;2205;1706;29474
2023-03-13;2306;1835;30032
2023-03-12;2266;1830;34663
2023-03-11;2028;1630;28352
2023-03-10;2067;1630;26681
2023-03-09;1980;1572;24879
2023-03-08;1956;1640;24811
2023-03-07;2007;1631;24719
2023-03-06;2129;1749;27753
2023-03-05;2146;1783;31646
2023-03-04;1893;1599;24809
2023-03-03;1854;1555;23790
2023-03-02;1973;1614;22656
2023-03-01;2018;1664;26139
2023-02-28;2167;1759;26484
2023-02-27;2304;1819;29656
2023-02-26;2143;1819;30467
2023-02-25;1936;1631;26806
2023-02-24;1954;1576;26544
2023-02-23;1777;1441;25734
2023-02-22;1962;1486;25319
2023-02-21;1872;1448;25805
2023-02-20;1916;1500;25864
2023-02-19;1817;1464;29073
2023-02-18;1640;1336;24957
2023-02-17;1628;1320;22614
2023-02-16;1540;1280;21603
2023-02-15;1546;1271;21397
2023-02-14;1567;1285;23391
2023-02-13;1593;1317;22667
2023-02-12;1485;1287;22355
2023-02-11;1510;1240;21227
2023-02-10;1688;1292;19353
2023-02-09;1671;1306;21368
2023-02-08;1811;1383;21753
2023-02-07;1721;1280;22191
2023-02-06;1691;1356;23997
2023-02-05;1646;1350;24108
2023-02-04;1611;1306;21584
2023-02-03;1716;1335;21424
2023-02-02;1643;1251;22134
2023-02-01;1768;1317;22351
2023-01-31;1806;1338;23785
2023-01-30;1762;1330;22615
2023-01-29;1743;1319;24763
2023-01-28;1539;1177;20319
2023-01-27;1572;1169;21232
2023-01-26;1559;1148;20498
2023-01-25;1648;1212;20657
2023-01-24;1575;1182;18981
2023-01-23;1546;1123;20445
2023-01-22;1593;1215;21190
2023-01-21;1486;1174;18569
2023-01-20;1451;1156;18537
2023-01-19;1519;1150;20147
2023-01-18;1545;1132;20452
2023-01-17;1602;1177;21509
2023-01-16;1698;1252;22682
2023-01-15;1593;1206;22785
2023-01-14;1444;1109;21893
2023-01-13;1423;1053;18512
2023-01-12;1575;1130;21415
2023-01-11;1563;1145;22232
2023-01-10;1586;1104;20559
2023-01-09;1526;1084;22768
2023-01-08;1301;1053;21457
2023-01-07;1195;978;19641
2023-01-06;1269;995;18669
2023-01-05;1473;1095;21512
2023-01-04;1477;1183;20658
2023-01-03;1404;1125;22266
2023-01-02;1263;1091;20485
2023-01-01;1079;907;16582
2022-12-31;901;716;12238
2022-12-30;1199;921;15239
2022-12-29;1245;960;16459
2022-12-28;1432;1085;18472
2022-12-27;1355;991;19445
2022-12-26;1322;990;17146
2022-12-25;1178;928;14656
2022-12-24;1107;872;14902
2022-12-23;1235;942;14060
2022-12-22;1177;902;14377
2022-12-21;1256;881;15425
2022-12-20;1229;887;15297
2022-12-19;1357;925;17109
2022-12-18;1282;974;18841
2022-12-17;1149;813;16255
2022-12-16;1174;826;13604
2022-12-15;1262;854;16203
2022-12-14;1191;867;14994
2022-12-13;1137;879;15268
2022-12-12;1253;858;15406
2022-12-11;1229;899;17956
2022-12-10;1226;801;16564
2022-12-09;1260;854;14919
2022-12-08;1142;810;14479
2022-12-07;1232;868;15092
2022-12-06;1179;830;14253
2022-12-05;1262;901;14458
2022-12-04;1254;973;16996
2022-12-03;1150;853;15368
2022-12-02;1108;826;13244
2022-12-01;1063;799;13925
2022-11-30;1208;889;15399
2022-11-29;1134;836;15510
2022-11-28;1134;807;15129
2022-11-27;1213;896;15487
2022-11-26;1144;821;15107
2022-11-25;1123;827;12834
2022-11-24;1054;767;12032
2022-11-23;998;720;11471
2022-11-22;1090;786;14850
2022-11-21;1120;859;15485
2022-11-20;978;775;16771
2022-11-19;948;732;15602
2022-11-18;1074;768;14767
2022-11-17;1057;734;13913
2022-11-16;1047;763;13409
2022-11-15;929;722;12591
2022-11-14;996;771;15010
2022-11-13;1061;804;15018
2022-11-12;885;693;13522
2022-11-11;991;742;12316
2022-11-10;961;705;12313
2022-11-09;937;718;14078
2022-11-08;1005;762;14180
2022-11-07;941;717;13670
2022-11-06;908;688;14483
2022-11-05;822;667;13349
2022-11-04;920;679;14511
2022-11-03;986;711;13752
2022-11-02;951;716;13733
2022-11-01;917;715;14432
2022-10-31;906;728;12933
2022-10-30;896;751;14614
2022-10-29;910;691;13197
2022-10-28;906;622;12232
2022-10-27;785;607;11966
2022-10-26;818;636;11950
2022-10-25;802;623;10884
2022-10-24;813;632;13015
2022-10-23;809;670;14093
2022-10-22;741;589;11298
2022-10-21;842;694;10757
2022-10-20;738;623;11276
2022-10-19;733;588;11210
2022-10-18;662;515;9441
2022-10-17;654;504;11095
2022-10-16;638;552;11988
2022-10-15;607;500;10581
2022-10-14;635;490;9230
2022-10-13;676;539;9431
2022-10-12;721;551;10360
2022-10-11;705;562;10824
2022-10-10;708;554;9892
2022-10-09;737;561;11697
2022-10-08;610;493;10384
2022-10-07;696;545;10348
2022-10-06;685;548;10994
2022-10-05;694;564;9855
2022-10-04;691;574;9798
2022-10-03;800;665;10768
2022-10-02;682;585;11891
2022-10-01;673;580;9543
2022-09-30;709;565;10714
2022-09-29;700;587;11080
2022-09-28;738;633;11276
2022-09-27;718;583;10411
2022-09-26;788;646;10848
2022-09-25;630;545;11672
2022-09-24;613;499;9593
2022-09-23;714;605;9832
2022-09-22;675;573;9786
2022-09-21;656;576;8338
2022-09-20;708;566;8974
2022-09-19;663;524;8679
2022-09-18;643;529;9532
2022-09-17;592;509;8808
2022-09-16;696;534;10146
2022-09-15;689;520;8972
2022-09-14;684;517;10480
2022-09-13;682;532;9743
2022-09-12;693;550;8948
2022-09-11;644;536;10556
2022-09-10;580;494;9156
2022-09-09;588;491;8483
2022-09-08;623;504;7773
2022-09-07;640;502;8256
2022-09-06;700;542;10197
2022-09-05;610;495;9882
2022-09-04;568;478;8813
2022-09-03;575;482;8687
2022-09-02;595;477;8540
2022-09-01;607;480;8189
2022-08-31;637;488;10028
2022-08-30;624;501;9520
2022-08-29;596;489;8791
2022-08-28;647;531;11030
2022-08-27;609;488;10506
2022-08-26;656;526;9447
2022-08-25;690;556;9209
2022-08-24;661;525;9779
2022-08-23;603;482;10555
2022-08-22;659;531;9750
2022-08-21;652;532;11070
2022-08-20;585;478;9374
2022-08-19;711;548;9688
2022-08-18;685;549;9936
2022-08-17;676;565;9780
2022-08-16;743;601;10388
2022-08-15;734;613;11533
2022-08-14;730;632;11614
2022-08-13;638;523;10111
2022-08-12;656;524;10588
2022-08-11;642;523;9816
2022-08-10;675;547;10188
2022-08-09;677;551;10264
2022-08-08;698;577;11355
2022-08-07;689;560;10886
2022-08-06;620;505;9808
2022-08-05;588;491;8564
2022-08-04;554;445;8662
2022-08-03;677;555;9619
2022-08-02;621;466;8863
2022-08-01;611;491;9067
2022-07-31;559;450;9127
2022-07-30;580;463;7884
2022-07-29;644;517;8665
2022-07-28;662;505;9092
2022-07-27;684;512;8773
2022-07-26;660;504;8962
2022-07-25;734;572;10261
2022-07-24;687;530;11180
2022-07-23;573;476;8886
2022-07-22;619;475;9315
2022-07-21;618;482;9395
2022-07-20;614;499;9273
2022-07-19;706;550;10115
2022-07-18;593;456;8610
2022-07-17;631;514;9417
2022-07-16;571;453;7440
2022-07-15;648;510;8469
2022-07-14;690;568;9447
2022-07-13;696;573;9247
2022-07-12;795;616;11998
2022-07-11;787;613;11539
2022-07-10;649;535;10074
2022-07-09;647;522;10281
2022-07-08;730;573;9856
2022-07-07;731;563;10319
2022-07-06;667;514;10133
2022-07-05;678;542;9309
2022-07-04;677;558;9909
2022-07-03;631;518;10445
2022-07-02;603;504;9141
2022-07-01;642;507;8416
2022-06-30;678;538;8912
2022-06-29;713;557;9772
2022-06-28;700;544;9603
2022-06-27;661;500;9954
2022-06-26;578;460;8883
2022-06-25;587;476;8374
2022-06-24;622;470;9168
2022-06-23;649;516;10042
2022-06-22;754;579;11036
2022-06-21;669;563;10033
2022-06-20;580;478;8453
2022-06-19;504;432;8581
2022-06-18;526;427;7895
2022-06-17;527;441;7277
2022-06-16;575;441;7382
2022-06-15;564;456;7126
2022-06-14;661;517;9550
2022-06-13;698;544;8558
2022-06-12;609;480;7557
2022-06-11;633;500;7764
2022-06-10;685;569;7051
2022-06-09;674;573;7802
2022-06-08;690;591;7139
2022-06-07;673;593;7984
2022-06-06;714;590;7568
2022-06-05;621;528;8100
2022-06-04;562;488;6260
2022-06-03;581;480;7340
2022-06-02;621;528;8043
2022-06-01;601;502;7072
2022-05-31;687;589;8056
2022-05-30;599;503;8956
2022-05-29;524;425;8386
2022-05-28;478;402;7665
2022-05-27;610;467;9299
2022-05-26;589;492;8710
2022-05-25;548;451;7570
2022-05-24;500;400;6573
2022-05-23;494;400;6841
2022-05-22;465;399;7129
2022-05-21;423;374;7083
2022-05-20;447;385;7217
2022-05-19;445;372;6370
2022-05-18;420;338;7182
2022-05-17;501;378;7256
2022-05-16;445;366;7500
2022-05-15;433;361;7461
2022-05-14;409;350;7275
2022-05-13;457;364;6269
2022-05-12;436;353;6067
2022-05-11;465;390;6737
2022-05-10;495;390;7101
2022-05-09;450;362;5878
2022-05-08;421;332;6716
2022-05-07;533;387;7017
2022-05-06;528;385;6990
2022-05-05;511;412;6301
2022-05-04;482;350;6610
2022-05-03;521;405;8550
2022-05-02;515;407;7964
2022-05-01;505;379;7097
2022-04-30;522;393;7519
2022-04-29;578;431;8565
2022-04-28;592;475;8841
2022-04-27;568;445;7969
2022-04-26;513;406;8028
2022-04-25;524;433;8675
2022-04-24;433;363;6841
2022-04-23;455;361;6989
2022-04-22;493;388;6943
2022-04-21;528;402;7519
2022-04-20;542;404;8072
2022-04-19;567;458;9535
2022-04-18;642;480;8904
2022-04-17;645;505;11034
2022-04-16;579;470;8072
2022-04-15;492;378;8010
2022-04-14;500;386;7467
2022-04-13;522;398;7676
2022-04-12;512;408;7505
2022-04-11;540;410;8164
2022-04-10;478;386;8175
2022-04-09;430;345;6063
2022-04-08;530;423;7294
2022-04-07;543;406;7252
2022-04-06;486;383;6600
2022-04-05;530;400;6831
2022-04-04;499;373;7600
2022-04-03;472;378;6986
2022-04-02;501;377;7568
2022-04-01;486;386;6675
2022-03-31;442;360;6951
2022-03-30;462;359;7199
2022-03-29;434;378;7328
2022-03-28;460;381;6513
2022-03-27;444;336;8617
2022-03-26;461;352;8090
2022-03-25;493;363;7173
2022-03-24;423;354;7383
2022-03-23;441;375;6784
2022-03-22;469;363;6764
2022-03-21;452;334;6970
2022-03-20;411;335;6660
2022-03-19;450;359;7446
2022-03-18;483;370;6978
2022-03-17;518;377;7313
2022-03-16;455;357;7219
2022-03-15;503;377;7904
2022-03-14;503;363;7978
2022-03-13;497;368;7708
2022-03-12;451;346;8292
2022-03-11;498;376;7430
2022-03-10;476;365;7606
2022-03-09;441;334;7276
2022-03-08;453;337;7704
2022-03-07;443;314;7068
2022-03-06;448;331;7851
2022-03-05;431;330;6751
2022-03-04;439;328;6288
2022-03-03;522;347;6350
2022-03-02;415;332;6028
2022-03-01;446;360;6219
2022-02-28;386;320;5668
2022-02-27;365;301;6568
2022-02-26;347;275;6151
2022-02-25;353;293;5450
2022-02-24;426;332;5923
2022-02-23;494;370;8462
2022-02-22;490;371;8366
2022-02-21;511;409;8799
2022-02-20;437;383;9143
2022-02-19;463;357;8089
2022-02-18;527;389;6988
2022-02-17;501;386;8350
2022-02-16;470;358;7663
2022-02-15;499;379;7640
2022-02-14;569;420;8365
2022-02-13;487;417;9188
2022-02-12;445;385;7612
2022-02-11;540;415;7592
2022-02-10;521;378;7515
2022-02-09;487;388;9318
2022-02-08;515;441;8790
2022-02-07;497;405;9423
2022-02-06;476;383;9758
2022-02-05;479;371;8023
2022-02-04;454;365;8152
2022-02-03;509;410;8958
2022-02-02;492;407;8145
2022-02-01;522;418;8629
2022-01-31;484;368;8898
2022-01-30;466;369;8223
2022-01-29;443;365;7637
2022-01-28;489;402;8473
2022-01-27;460;381;7305
2022-01-26;504;386;9031
2022-01-25;483;388;7796
2022-01-24;491;384;7771
2022-01-23;448;375;7751
2022-01-22;400;309;6436
2022-01-21;413;332;6815
2022-01-20;399;319;6799
2022-01-19;468;348;8810
2022-01-18;466;361;7761
2022-01-17;441;369;8123
2022-01-16;439;349;7859
2022-01-15;434;371;8274
2022-01-14;466;379;7693
2022-01-13;425;366;8018
2022-01-12;462;394;8163
2022-01-11;481;403;8649
2022-01-10;474;404;8310
2022-01-09;399;358;8124
2022-01-08;408;373;7327
2022-01-07;357;305;6590
2022-01-06;375;312;5537
2022-01-05;413;309;5643
2022-01-04;424;351;7400
2022-01-03;403;359;6951
2022-01-02;426;376;8211
2022-01-01;366;327;6341
2021-12-31;267;246;4026
2021-12-30;388;349;6176
2021-12-29;453;381;7281
2021-12-28;470;399;7385
2021-12-27;452;421;8089
2021-12-26;439;405;8283
2021-12-25;384;357;6158
2021-12-24;387;358;5931
2021-12-23;387;346;6177
2021-12-22;415;356;6845
2021-12-21;484;413;7035
2021-12-20;480;403;5962
2021-12-19;378;364;5963
2021-12-18;397;365;5682
2021-12-17;450;391;6724
2021-12-16;488;410;6794
2021-12-15;439;397;6235
2021-12-14;492;434;7162
2021-12-13;456;398;6324
2021-12-12;451;394;7802
2021-12-11;422;403;7130
2021-12-10;485;396;6199
2021-12-09;550;466;7347
2021-12-08;512;411;7018
2021-12-07;525;416;7487
2021-12-06;534;456;7494
2021-12-05;517;444;8007
2021-12-04;475;390;8874
2021-12-03;488;426;7421
2021-12-02;468;421;7275
2021-12-01;496;454;8101
2021-11-30;513;454;8636
2021-11-29;566;438;9434
2021-11-28;464;406;8940
2021-11-27;479;412;8567
2021-11-26;504;417;7976
2021-11-25;534;428;8030
2021-11-24;562;454;8219
2021-11-23;561;449;8913
2021-11-22;505;443;8734
2021-11-21;461;443;8052
2021-11-20;510;438;7470
2021-11-19;517;462;7566
2021-11-18;520;460;7087
2021-11-17;564;504;8242
2021-11-16;514;468;8582
2021-11-15;533;478;7955
2021-11-14;470;407;8535
2021-11-13;450;439;7507
2021-11-12;529;500;7205
2021-11-11;544;472;7942
2021-11-10;549;498;7742
2021-11-09;541;505;8361
2021-11-08;551;462;8871
2021-11-07;538;480;8980
2021-11-06;440;418;8183
2021-11-05;497;442;8919
2021-11-04;537;514;9447
2021-11-03;623;522;9184
2021-11-02;520;460;7466
2021-11-01;508;473;8631
2021-10-31;513;492;9007
2021-10-30;480;463;7515
2021-10-29;523;471;6520
2021-10-28;430;424;6187
2021-10-27;435;410;6451
2021-10-26;425;387;6361
2021-10-25;437;417;6010
2021-10-24;435;419;6489
2021-10-23;447;392;7167
2021-10-22;446;427;6707
2021-10-21;365;364;6150
2021-10-20;458;437;6316
2021-10-19;398;408;6005
2021-10-18;444;482;6728
2021-10-17;415;407;6292
2021-10-16;430;440;6006
2021-10-15;419;457;6007
2021-10-14;388;382;6009
2021-10-13;436;418;6128
2021-10-12;443;415;5782
2021-10-11;416;398;6055
2021-10-10;379;354;6360
2021-10-09;346;361;4812
2021-10-08;420;393;5976
2021-10-07;446;406;6208
2021-10-06;467;450;5487
2021-10-05;436;409;5692
