﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-05-30;1;1;1
2017-05-29;3;3;9
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-25;2;2;3
2017-05-23;3;3;3
2017-05-22;1;1;1
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-19;1;1;1
2017-05-18;1;1;1
2017-05-16;1;1;1
2017-05-15;3;3;3
2017-05-13;2;2;2
2017-05-11;1;1;1
2017-05-10;1;1;1
2017-05-09;2;2;2
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-04;1;1;1
2017-05-02;2;2;2
2017-05-01;2;2;2
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-27;1;1;1
2017-04-25;2;2;2
2017-04-24;1;1;1
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-18;2;2;2
2017-04-17;2;2;2
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-13;1;1;1
2017-04-12;2;2;2
2017-04-11;2;2;2
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-07;1;1;1
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-04-02;1;1;1
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-29;3;3;3
2017-03-28;1;1;1
2017-03-27;1;1;1
2017-03-23;1;1;51
2017-03-21;2;2;2
2017-03-20;1;1;1
2017-03-19;1;1;6
2017-03-16;2;2;13
2017-03-15;1;1;41
2017-03-14;2;2;2
2017-03-06;2;2;2
2017-03-03;2;2;2
2017-03-02;3;3;3
2017-03-01;1;1;1
2017-02-28;1;1;2
2017-02-27;2;3;75
2017-02-25;1;1;1
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-14;1;1;1
2017-01-30;3;3;5
2017-01-29;2;2;2
2017-01-25;1;1;1
2017-01-20;2;2;3
2017-01-18;1;1;13
2017-01-15;2;2;3
2017-01-13;1;1;1
2017-01-01;1;1;2
2016-12-30;1;1;1
2016-12-27;1;1;1
2016-12-25;1;1;1
2016-12-23;1;1;1
2016-12-19;2;2;2
2016-12-18;1;1;1
2016-12-16;1;1;1
2016-12-14;1;1;1
2016-12-13;3;3;3
2016-12-09;3;3;3
2016-12-07;2;2;2
2016-12-04;2;2;2
2016-12-03;3;3;9
2016-12-01;1;1;1
2016-11-27;2;2;2
2016-11-26;1;1;1
2016-11-25;1;1;1
2016-11-24;1;1;2
2016-11-18;1;1;2
2016-11-15;2;2;5
2016-11-10;1;1;2
2016-11-08;1;1;1
2016-11-05;1;1;3
2016-11-01;1;1;1
2016-10-28;2;2;8
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-19;1;1;1
2016-10-18;3;4;8
2016-10-17;1;1;1
2016-10-16;5;5;34
2016-10-13;2;2;11
2016-10-12;2;2;7
2016-10-10;1;1;10
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-06;2;2;2
2016-10-05;1;1;1
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-10-01;2;2;2
2016-09-30;3;3;6
2016-09-29;2;2;2
2016-09-26;1;1;1
2016-09-25;1;1;2
2016-09-24;1;1;1
2016-09-23;2;2;2
2016-09-22;3;3;4
2016-09-21;3;3;19
2016-09-20;2;2;2
2016-09-19;3;3;3
2016-09-18;2;2;2
2016-09-17;2;2;2
2016-09-16;2;2;2
2016-09-15;3;3;9
2016-09-14;5;5;6
2016-09-13;1;1;1
2016-09-12;1;1;1
2016-09-11;2;2;5
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-09-07;2;2;2
2016-09-06;1;1;1
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-09-01;1;1;3
2016-08-30;1;1;19
2016-08-15;1;1;1
2016-08-10;3;3;5
2016-08-06;2;2;14
2016-08-05;1;1;1
2016-07-30;2;2;2
2016-07-28;1;1;2
2016-07-25;1;1;2
2016-07-20;1;1;1
2016-07-17;1;1;11
2016-07-13;4;4;6
2016-07-08;1;1;1
2016-06-24;2;2;2
2016-06-23;2;2;3
2016-06-22;4;4;5
2016-06-19;1;1;5
2016-06-18;1;1;1
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-10;2;2;2
2016-06-09;2;2;6
2016-06-07;1;1;2
2016-06-06;1;1;2
2016-06-01;2;2;2
2016-05-31;2;2;2
2016-05-30;3;3;34
2016-05-25;7;7;12
2016-05-24;2;2;2
2016-05-23;1;1;11
2016-05-22;1;1;1
2016-05-20;1;1;1
2016-05-13;2;2;2
2016-05-08;1;1;2
2016-05-07;1;1;4
2016-05-04;1;1;1
2016-05-02;1;1;1
2016-04-29;3;3;5
2016-04-28;1;1;2
2016-04-23;2;2;4
2016-04-17;4;4;13
2016-04-16;1;1;1
2016-04-15;2;2;6
2016-04-14;3;1;12
2016-04-11;1;1;1
2016-04-07;1;2;3
2016-04-06;1;1;2
2016-04-01;1;1;1
2016-03-31;1;1;1
2016-03-25;2;2;2
2016-03-24;1;1;18
2016-03-22;1;1;5
2016-03-18;1;1;1
2016-03-14;2;2;2
2016-03-10;3;3;3
2016-03-07;1;1;1
2016-03-04;1;1;2
2016-03-03;1;1;1
2016-02-29;2;2;2
2016-02-27;2;2;3
2016-02-26;4;4;6
2016-02-19;1;1;1
2016-02-18;1;1;2
2016-02-08;1;1;2
2016-01-31;1;1;1
2016-01-27;2;2;2
2016-01-26;5;5;7
2016-01-23;1;1;1
2016-01-22;2;2;2
2016-01-21;1;1;1
2016-01-19;1;1;2
2016-01-14;2;2;3
2016-01-12;1;1;2
2016-01-08;1;1;2
2016-01-07;1;1;1
2016-01-05;1;1;1
2015-12-28;1;1;1
2015-12-26;2;2;5
2015-12-25;1;1;1
2015-12-15;1;1;1
2015-12-14;1;1;1
2015-12-11;1;1;1
2015-12-10;1;1;1
2015-12-09;1;1;1
2015-12-05;2;2;2
2015-11-27;4;4;6
2015-11-26;1;1;1
2015-11-25;1;1;1
2015-11-13;1;1;10
2015-11-09;1;1;1
2015-10-30;1;1;1
2015-10-20;1;1;1
2015-10-19;2;2;2
2015-10-14;1;1;1
2015-10-12;2;2;2
2015-10-11;3;3;5
2015-10-09;3;3;5
2015-10-06;1;1;1
2015-10-05;1;1;1
2015-10-03;1;1;8
2015-10-02;2;2;2
2015-09-28;1;1;1
2015-09-24;4;4;138
2015-09-17;1;1;1
2015-09-13;3;3;5
2015-09-10;1;1;1
2015-09-09;2;2;2
2015-09-06;2;2;8
2015-09-04;1;1;1
2015-09-02;2;2;5
2015-08-31;1;1;1
2015-08-26;1;1;1
2015-08-25;3;3;5
2015-08-24;1;1;1
2015-08-19;2;2;137
2015-08-18;5;6;67
2015-08-17;2;2;27
2015-08-15;1;1;1
2015-08-12;5;5;6
2015-08-10;2;2;5
2015-08-09;1;1;1
2015-08-07;3;3;3
2015-08-06;7;7;8
2015-08-05;1;1;1
2015-08-03;1;1;1
2015-08-01;1;1;1
2015-07-31;1;1;20
2015-07-29;4;4;7
2015-07-26;1;1;1
2015-07-25;1;1;1
2015-07-24;1;1;1
2015-07-23;2;2;2
2015-07-21;4;4;9
2015-07-20;1;1;1
2015-07-14;4;4;6
2015-07-12;1;1;1
2015-07-10;2;3;5
2015-07-09;4;4;6
2015-07-08;1;1;1
2015-07-03;3;3;14
2015-07-01;1;1;1
2015-06-30;6;6;9
2015-06-29;1;1;1
2015-06-28;1;1;1
2015-06-27;3;3;3
2015-06-21;2;2;7
2015-06-18;5;5;28
2015-06-12;2;2;2
2015-06-11;1;1;1
2015-06-10;1;1;1
2015-06-08;3;3;5
2015-06-07;1;1;1
2015-06-03;1;1;1
2015-06-01;4;4;6
2015-05-30;1;1;1
2015-05-26;5;5;7
2015-05-24;1;1;1
2015-05-23;4;6;193
2015-05-22;1;1;1
2015-05-21;3;3;40
2015-05-19;2;2;7
2015-05-18;3;3;5
2015-05-15;2;2;2
2015-05-14;6;4;12
2015-05-13;1;1;2
2015-05-12;1;1;1
2015-05-11;3;3;5
2015-05-08;1;1;1
2015-05-07;1;1;8
2015-05-05;4;4;5
2015-05-04;1;1;1
2015-05-02;1;1;1
2015-05-01;2;2;2
2015-04-29;2;2;31
2015-04-28;7;7;24
2015-04-27;1;1;1
2015-04-25;2;2;2
2015-04-21;1;1;1
2015-04-20;4;4;5
2015-04-19;3;3;3
2015-04-18;1;1;1
2015-04-17;2;2;2
2015-04-16;2;2;2
2015-04-15;1;1;1
2015-04-13;5;5;6
2015-04-12;2;2;2
2015-04-11;1;1;1
2015-04-10;1;1;1
2015-04-09;2;3;3
2015-04-08;2;2;2
2015-04-07;3;3;5
2015-04-06;1;1;1
2015-04-03;1;1;1
2015-04-02;1;1;1
2015-03-31;5;5;6
2015-03-29;1;1;2
2015-03-23;6;6;19
2015-03-22;1;1;1
2015-03-20;2;2;2
2015-03-17;1;1;1
2015-03-16;5;5;6
2015-03-15;2;2;2
2015-03-14;2;2;2
2015-03-12;1;1;1
2015-03-10;3;3;5
2015-03-03;4;4;5
2015-02-27;1;1;1
2015-02-25;2;2;2
2015-02-24;1;1;1
2015-02-23;5;5;6
2015-02-20;3;3;3
2015-02-17;1;1;1
2015-02-16;5;5;7
2015-02-15;1;1;1
2015-02-14;1;1;1
2015-02-13;3;3;3
2015-02-11;2;2;2
2015-02-09;3;3;5
2015-02-08;3;3;3
2015-02-07;1;1;1
2015-02-06;3;3;66
2015-02-05;2;2;7
2015-02-04;1;1;1
2015-02-03;4;4;6
2015-02-02;1;1;2
2015-01-31;1;1;1
2015-01-29;1;1;1
2015-01-26;3;3;5
2015-01-25;1;1;1
2015-01-23;2;2;2
2015-01-22;1;1;1
2015-01-20;3;3;4
2015-01-18;1;1;2
2015-01-17;1;1;1
2015-01-16;1;1;1
2015-01-15;1;1;1
2015-01-12;3;3;5
2015-01-11;1;1;1
2015-01-10;1;1;1
2015-01-07;1;1;1
2015-01-06;1;1;2
2015-01-05;3;3;4
2014-12-29;2;2;2
2014-12-28;2;2;21
2014-12-27;1;1;4
2014-12-26;2;2;2
2014-12-24;1;1;2
2014-12-23;2;2;2
2014-12-22;2;2;3
2014-12-21;1;1;1
2014-12-20;1;1;1
2014-12-18;1;1;1
2014-12-14;2;2;3
2014-12-13;1;1;1
2014-12-11;1;1;1
2014-12-09;1;1;84
2014-12-06;1;1;1
2014-12-05;1;1;1
2014-12-02;1;1;1
2014-12-01;1;1;1
2014-11-30;4;4;4
2014-11-28;1;1;1
2014-11-26;3;3;3
2014-11-24;1;1;6
2014-11-23;3;3;3
2014-11-16;2;2;3
2014-11-09;2;3;3
2014-11-06;1;1;1
2014-11-05;1;1;1
2014-11-04;1;1;1
2014-11-02;3;3;4
2014-10-31;4;4;20
2014-10-27;1;1;1
2014-10-26;3;3;4
2014-10-24;1;1;1
2014-10-20;3;3;4
2014-10-18;1;1;1
2014-10-17;1;1;1
2014-10-15;3;3;3
2014-10-07;1;1;1
2014-10-04;2;2;3
2014-10-03;1;1;1
2014-10-01;2;2;3
2014-09-29;1;1;1
2014-09-24;1;1;1
2014-09-23;2;2;2
2014-09-22;3;3;9
2014-09-20;2;2;2
2014-09-18;1;1;1
2014-09-15;1;1;1
2014-09-14;2;2;2
2014-09-12;1;1;1
2014-09-11;1;1;1
2014-09-06;1;1;1
2014-09-05;1;1;1
2014-09-04;2;2;2
2014-08-30;1;1;1
2014-08-23;1;1;1
2014-08-17;1;1;1
2014-08-14;1;1;71
2014-08-13;1;1;1
2014-08-11;1;1;2
2014-08-09;1;1;1
2014-08-08;1;1;1
2014-08-03;1;1;1
2014-07-27;1;1;1
2014-07-23;1;1;1
2014-07-21;1;1;1
2014-07-13;1;1;3
2014-07-12;3;3;6
2014-07-11;1;1;1
2014-07-07;1;1;1
2014-07-06;1;1;1
2014-07-03;1;1;1
2014-06-25;1;1;1
2014-06-23;1;1;1
2014-06-22;1;1;1
2014-06-21;1;1;1
2014-06-13;1;1;1
2014-06-12;1;1;1
2014-06-11;1;1;1
2014-06-10;2;2;2
2014-06-01;1;1;3
2014-05-31;1;1;1
2014-05-29;1;1;1
2014-05-27;1;1;1
2014-05-16;1;1;1
2014-05-13;1;1;74
2014-04-22;1;1;1
2014-04-19;1;1;8
2014-04-18;1;1;1
2014-04-12;2;2;2
2014-04-10;1;1;2
2014-04-07;1;1;1
2014-03-26;1;1;1
2014-03-24;1;1;5
2014-03-21;1;1;2
2014-03-18;1;1;1
2014-03-16;1;1;1
2014-03-13;1;1;1
2014-03-12;1;1;1
2014-03-11;2;2;2
2014-03-07;1;1;1
2014-03-05;2;2;2
2014-03-04;1;1;1
2014-03-03;1;1;1
2014-03-02;3;3;5
2014-02-22;1;1;12
2014-02-21;1;1;1
2014-02-20;1;1;1
2014-02-13;2;2;53
2014-02-10;1;1;1
2014-02-06;1;1;2
2014-01-25;2;2;2
2014-01-24;4;4;4
2014-01-19;1;1;1
2014-01-15;1;1;1
2014-01-13;1;1;3
2014-01-11;1;1;15
2014-01-10;1;1;6
2014-01-04;1;1;1
2013-12-30;1;1;1
2013-12-27;1;1;1
2013-12-19;1;1;1
2013-12-18;2;2;2
2013-12-17;1;1;10
2013-12-13;1;1;1
2013-12-09;1;1;1
2013-12-07;1;1;1
2013-11-30;1;1;3
2013-11-29;1;1;1
2013-11-26;1;1;1
2013-11-20;1;1;23
2013-11-15;2;2;7
2013-11-08;1;1;34
2013-11-05;1;1;1
2013-11-01;1;1;1
2013-10-26;1;1;1
2013-10-24;1;1;1
2013-10-20;1;1;1
2013-10-13;1;1;1
2013-10-05;1;1;1
2013-10-04;1;1;1
2013-10-03;1;1;1
2013-09-30;1;1;71
2013-09-23;1;1;1
2013-09-22;1;1;1
2013-09-17;1;1;1
2013-09-12;1;1;1
2013-09-10;1;1;1
2013-09-06;1;1;1
2013-08-31;1;1;1
2013-08-29;3;3;3
2013-08-28;1;1;1
2013-08-22;1;1;1
2013-08-19;1;1;1
2013-08-14;1;1;1
2013-08-13;1;1;1
2013-08-09;1;1;1
2013-08-07;2;2;2
2013-08-02;2;2;2
2013-08-01;1;1;1
2013-07-29;1;1;2
2013-07-24;1;1;1
2013-07-22;2;2;5
2013-07-20;1;1;1
2013-07-17;1;1;2
2013-07-15;3;3;23
2013-07-14;1;1;1
2013-07-13;1;1;1
2013-07-12;1;1;1
2013-07-10;1;1;5
2013-07-07;1;1;3
2013-07-05;2;2;2
2013-07-01;1;1;1
2013-06-30;1;1;102
2013-06-29;1;1;15
2013-06-27;1;1;1
2013-06-26;1;1;35
2013-06-21;1;1;1
2013-06-20;4;4;7
2013-06-14;1;1;1
2013-06-13;1;1;5
2013-06-12;1;1;7
2013-06-03;1;1;2
2013-05-29;3;3;3
2013-05-28;1;1;1
2013-05-27;1;1;1
2013-05-23;2;2;2
2013-05-17;1;1;1
2013-05-14;2;2;10
2013-05-13;2;2;2
2013-05-11;1;1;1
2013-05-07;1;1;1
2013-05-06;1;1;1
2013-05-01;1;1;1
2013-04-29;1;1;1
2013-04-26;1;1;1
2013-04-24;2;2;2
2013-04-19;1;1;1
2013-04-17;1;1;1
2013-04-14;1;1;37
2013-04-13;1;1;88
2013-04-12;1;1;1
2013-04-11;2;2;2
2013-04-04;1;1;1
2013-03-31;4;4;61
2013-03-30;1;1;1
2013-03-26;2;2;2
2013-03-25;4;4;5
2013-03-24;2;2;16
2013-03-23;1;1;1
2013-03-22;1;1;1
2013-03-18;1;1;1
2013-03-17;1;1;6
2013-03-16;1;1;2
2013-03-14;1;1;1
2013-03-12;1;1;32
2013-03-08;3;3;7
2013-03-07;4;2;4
2013-03-04;1;1;1
2013-03-03;2;2;2
2013-03-01;1;1;1
2013-02-28;2;2;2
2013-02-27;1;1;9
2013-02-26;4;4;4
2013-02-25;1;1;1
2013-02-22;1;1;1
2013-02-19;2;2;2
2013-02-18;3;3;4
2013-02-17;1;1;1
2013-02-15;2;2;2
2013-02-14;1;1;1
2013-02-08;2;2;2
2013-02-07;1;1;1
2013-02-06;1;1;1
2013-02-01;1;1;1
2013-01-31;1;1;1
2013-01-28;1;1;9
2013-01-27;1;1;1
2013-01-26;1;1;5
2013-01-24;1;1;1
2013-01-23;2;2;2
2013-01-19;1;1;5
2013-01-18;2;2;3
2013-01-15;2;2;2
2013-01-14;1;1;1
2013-01-11;1;1;31
2013-01-10;2;2;23
2013-01-09;2;2;10
2013-01-08;1;1;1
2013-01-06;1;1;1
2013-01-02;1;1;1
2013-01-01;1;1;1
2012-12-30;1;1;6
2012-12-29;1;1;1
2012-12-26;1;1;1
2012-12-22;2;2;13
2012-12-18;1;1;8
2012-12-15;2;2;23
2012-12-14;1;1;4
2012-12-12;2;2;2
2012-12-11;2;2;14
2012-12-06;1;1;8
2012-12-05;2;2;2
2012-11-28;1;1;6
2012-11-27;1;1;2
2012-11-21;1;1;1
2012-11-15;1;1;32
2012-11-10;1;1;1
2012-10-22;1;1;1
2012-10-21;1;1;1
2012-10-12;1;1;1
2012-10-09;1;1;16
2012-10-05;1;1;1
2012-10-02;3;4;6
2012-10-01;1;1;3
2012-09-30;1;1;3
2012-09-28;2;2;5
2012-09-27;3;3;3
2012-09-26;2;2;18
2012-09-24;1;1;1
2012-09-16;1;1;7
2012-09-13;2;2;6
2012-09-12;1;1;2
2012-09-11;1;1;1
2012-09-07;1;1;1
2012-09-05;1;1;1
2012-09-02;1;1;1
2012-08-27;1;1;21
2012-08-26;1;1;1
2012-08-23;1;1;1
2012-08-21;1;1;1
2012-08-14;1;1;1
2012-08-10;1;1;2
2012-08-06;1;1;1
2012-08-01;1;1;1
2012-07-30;1;1;1
2012-07-28;1;1;1
2012-07-27;1;1;1
2012-07-26;1;1;1
2012-07-25;1;1;1
2012-07-23;1;1;1
2012-07-21;1;1;1
2012-07-17;1;1;1
2012-07-15;1;1;1
2012-07-10;1;1;9
2012-07-08;1;1;1
2012-06-28;1;1;1
2012-06-25;1;1;1
2012-06-22;1;1;1
2012-06-15;1;1;1
2012-06-04;1;1;2
2012-06-03;2;2;2
2012-05-25;2;2;70
2012-05-24;1;1;1
2012-05-16;1;1;1
2012-05-14;1;1;1
2012-05-05;2;2;8
2012-04-29;1;1;1
2012-04-21;1;1;8
2012-04-19;1;1;1
2012-04-18;1;1;1
2012-04-15;1;1;1
2012-04-11;1;1;1
2012-04-04;1;1;2
2012-03-31;1;1;4
2012-03-23;1;1;1
2012-03-16;1;1;1
2012-03-15;1;1;1
2012-03-09;1;1;3
2012-03-05;2;2;4
2012-03-04;1;1;1
2012-03-02;1;1;1
2012-02-26;1;1;1
2012-02-25;1;1;1
2012-02-24;1;1;1
2012-02-20;1;1;1
2012-02-19;1;1;1
2012-02-17;1;1;1
2012-02-16;3;3;25
2012-02-13;1;1;1
2012-02-12;2;2;2
2012-02-11;1;1;1
2012-02-09;1;1;1
2012-02-07;1;2;52
2012-02-03;1;1;1
2012-02-02;1;1;3
2012-01-29;1;1;1
2012-01-28;1;1;1
2012-01-22;1;1;1
2012-01-18;1;1;2
2012-01-16;1;1;1
2012-01-14;1;1;1
2012-01-13;1;1;92
2012-01-10;2;2;7
2012-01-08;2;2;3
2012-01-07;1;1;3
2012-01-05;1;1;1
2012-01-04;4;2;16
2012-01-03;1;1;1
2012-01-02;1;1;2
2012-01-01;1;1;1
2011-12-31;1;1;1
2011-12-30;1;1;1
2011-12-29;1;1;2
2011-12-28;3;3;9
2011-12-27;2;1;3
2011-12-25;1;1;1
2011-12-24;3;2;15
2011-12-22;1;1;1
2011-12-21;1;1;4
2011-12-20;1;1;1
2011-12-19;1;1;1
2011-12-17;1;1;4
2011-12-16;1;1;1
2011-12-13;1;1;1
2011-12-11;1;1;26
2011-12-01;1;1;1
2011-11-28;1;1;1
2011-11-27;1;1;1
2011-11-15;1;1;12
2011-11-14;1;1;1
2011-11-11;1;1;22
2011-11-06;1;1;9
2011-11-03;1;1;1
2011-11-02;2;2;6
2011-11-01;1;1;16
2011-10-31;1;1;44
2011-10-29;1;1;2
2011-10-28;1;1;1
2011-10-27;4;4;16
2011-10-26;3;3;13
2011-10-25;2;2;3
2011-10-24;3;3;95
2011-10-23;3;3;112
2011-10-22;3;3;8
2011-10-21;4;4;47
2011-10-20;1;1;234
2011-10-19;1;1;17
2011-10-18;4;4;59
2011-10-17;1;1;2
2011-10-16;1;1;1
2011-10-15;1;1;1
2011-10-14;2;2;6
2011-10-13;2;3;46
2011-10-12;3;3;60
2011-10-11;4;5;687
2011-10-10;2;2;100
2011-10-09;1;1;25
2011-10-08;3;3;12
2011-10-07;1;1;17
2011-10-06;3;3;14
