﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2020-09-24;1;1;1
2019-06-11;1;1;1
2019-06-10;1;1;1
2019-06-08;1;1;1
2019-06-07;1;1;1
2019-06-06;2;2;14
2019-06-05;1;1;2
2019-06-02;2;2;2
2019-05-30;2;2;13
2019-05-29;2;2;3
2019-05-28;1;1;1
2019-05-27;1;1;1
2019-05-25;1;1;1
2019-05-23;2;2;2
2019-05-22;2;2;14
2019-05-21;1;1;1
2019-05-20;2;2;7
2019-05-17;1;1;1
2019-03-27;2;2;14
2019-03-25;2;2;3
2019-03-20;3;3;15
2019-03-19;1;1;1
2019-03-18;2;2;2
2019-03-17;1;1;1
2019-03-14;1;1;1
2019-03-13;2;2;14
2019-03-10;1;1;1
2019-03-08;1;1;1
2019-03-06;2;2;17
2019-03-03;1;1;1
2019-03-01;1;1;1
2019-02-26;2;2;18
2019-02-21;2;2;2
2019-02-18;2;2;15
2019-02-16;1;1;1
2019-02-14;1;1;1
2019-02-13;1;1;1
2019-02-11;1;1;1
2019-02-10;3;3;16
2019-02-08;1;1;2
2019-02-06;1;1;1
2019-02-04;1;1;1
2019-02-03;1;1;1
2019-02-01;2;2;19
2019-01-28;3;3;3
2019-01-25;1;1;1
2019-01-24;2;2;18
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-20;2;2;13
2019-01-18;1;1;2
2019-01-16;2;2;17
2019-01-15;1;1;1
2019-01-13;2;2;2
2019-01-08;2;2;18
2019-01-05;2;2;2
2019-01-04;1;1;1
2019-01-01;2;2;17
2018-12-30;1;1;1
2018-12-29;2;2;3
2018-12-27;1;1;1
2018-12-25;2;2;18
2018-12-20;2;2;2
2018-12-19;1;1;1
2018-12-17;2;2;19
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-11;1;1;1
2018-12-10;2;2;20
2018-12-09;2;2;2
2018-12-06;2;2;2
2018-12-05;2;3;12
2018-12-04;1;1;2
2018-12-03;2;2;20
2018-12-02;3;3;3
2018-12-01;1;1;1
2018-11-30;1;1;1
2018-11-29;2;2;2
2018-11-28;1;1;1
2018-11-27;2;2;3
2018-11-26;2;2;19
2018-11-24;1;1;1
2018-11-23;1;1;1
2018-11-22;1;1;1
2018-11-20;3;3;3
2018-11-19;3;3;7
2018-11-18;2;2;19
2018-11-17;1;1;1
2018-11-16;2;2;2
2018-11-15;1;1;1
2018-11-14;1;1;1
2018-11-13;2;2;5
2018-11-12;3;3;4
2018-11-11;2;2;19
2018-11-10;1;1;1
2018-11-08;3;3;3
2018-11-07;3;4;4
2018-11-06;1;1;1
2018-11-04;3;3;18
2018-10-31;2;2;2
2018-10-30;1;1;2
2018-10-28;4;4;33
2018-10-27;3;3;4
2018-10-24;2;2;6
2018-10-23;2;2;2
2018-10-22;2;2;2
2018-10-21;2;2;17
2018-10-19;4;3;6
2018-10-18;3;3;3
2018-10-17;1;1;2
2018-10-16;2;2;2
2018-10-15;1;1;1
2018-10-14;2;2;2
2018-10-13;4;4;16
2018-10-12;3;3;3
2018-10-11;5;5;5
2018-10-10;3;3;4
2018-10-09;2;2;15
2018-10-08;2;2;2
2018-10-07;2;2;2
2018-10-06;2;2;17
2018-10-03;1;1;1
2018-10-02;2;2;2
2018-10-01;2;2;7
2018-09-30;1;1;1
2018-09-29;3;3;16
2018-09-26;2;2;9
2018-09-25;2;2;24
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;2;2;13
2018-09-21;2;2;2
2018-09-20;1;1;1
2018-09-19;2;2;2
2018-09-16;1;1;1
2018-09-15;2;2;18
2018-09-14;1;1;1
2018-09-13;5;4;7
2018-09-12;1;1;4
2018-09-11;4;4;4
2018-09-10;3;3;3
2018-09-09;1;1;1
2018-09-08;2;2;2
2018-09-07;3;3;18
2018-09-06;1;1;1
2018-09-05;2;2;4
2018-09-01;1;1;1
2018-08-31;4;4;24
2018-08-30;2;3;4
2018-08-29;2;3;19
2018-08-28;1;1;1
2018-08-27;3;3;4
2018-08-26;2;2;2
2018-08-25;3;3;3
2018-08-24;3;3;16
2018-08-22;3;3;6
2018-08-21;3;3;3
2018-08-20;3;3;4
2018-08-18;3;3;4
2018-08-16;3;3;9
2018-08-14;1;1;1
2018-08-13;2;2;2
2018-08-11;2;2;2
2018-08-10;2;2;2
2018-08-09;2;2;18
2018-08-06;2;2;2
2018-08-02;3;3;17
2018-08-01;2;2;2
2018-07-31;2;2;3
2018-07-28;1;1;1
2018-07-27;1;1;4
2018-07-26;3;3;18
2018-07-25;1;1;1
2018-07-24;3;3;3
2018-07-23;2;2;4
2018-07-22;1;1;1
2018-07-21;2;2;2
2018-07-19;5;5;19
2018-07-18;1;1;1
2018-07-17;2;2;3
2018-07-16;2;2;2
2018-07-14;2;2;2
2018-07-13;1;1;1
2018-07-12;2;2;17
2018-07-11;2;2;2
2018-07-08;1;1;1
2018-07-06;3;3;3
2018-07-05;2;2;17
2018-07-03;1;1;1
2018-07-02;3;3;3
2018-06-28;1;1;1
2018-06-27;3;3;17
2018-06-22;3;3;3
2018-06-21;2;2;3
2018-06-20;2;2;17
2018-06-19;2;2;2
2018-06-18;2;2;2
2018-06-16;4;4;4
2018-06-15;1;1;1
2018-06-13;3;3;21
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-08;1;1;4
2018-06-07;1;1;1
2018-06-06;2;2;18
2018-06-05;1;1;1
2018-06-03;1;1;1
2018-06-02;1;1;2
2018-05-31;1;1;1
2018-05-30;3;3;16
2018-05-28;2;2;2
2018-05-27;1;1;1
2018-05-23;1;1;1
2018-05-22;4;4;21
2018-05-21;3;3;3
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-17;1;1;1
2018-05-16;1;1;1
2018-05-13;3;3;17
2018-05-11;1;1;1
2018-05-06;2;2;13
2018-05-05;2;2;2
2018-05-04;1;1;8
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;26
2018-04-29;2;2;16
2018-04-26;1;1;1
2018-04-25;2;2;82
2018-04-24;1;1;50
2018-04-23;3;3;3
2018-04-22;2;2;21
2018-04-21;1;1;1
2018-04-19;3;3;3
2018-04-17;1;1;1
2018-04-16;3;3;3
2018-04-15;3;3;21
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-09;1;1;1
2018-04-08;2;2;22
2018-04-05;1;1;1
2018-04-04;2;2;2
2018-04-02;1;1;1
2018-04-01;4;4;22
2018-03-31;1;1;1
2018-03-29;2;2;3
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-26;2;2;2
2018-03-25;3;3;19
2018-03-23;1;1;1
2018-03-22;1;1;10
2018-03-21;2;2;2
2018-03-20;1;1;21
2018-03-19;1;1;3
2018-03-18;3;3;18
2018-03-17;1;1;1
2018-03-16;2;2;10
2018-03-15;1;1;1
2018-03-12;1;1;1
2018-03-11;5;5;5
2018-03-10;1;1;1
2018-03-09;15;17;35
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;1;1;2
2018-03-04;4;4;10
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-28;9;9;31
2018-02-27;1;1;13
2018-02-25;4;4;34
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-21;4;4;5
2018-02-18;4;4;25
2018-02-16;1;1;1
2018-02-13;1;1;1
2018-02-11;5;5;35
2018-02-06;1;1;1
2018-02-05;3;3;16
2018-02-04;1;1;1
2018-02-03;4;4;36
2018-02-01;1;1;1
2018-01-30;3;3;7
2018-01-29;1;1;1
2018-01-27;7;7;39
2018-01-24;2;2;2
2018-01-22;1;1;1
2018-01-21;4;4;35
2018-01-20;1;1;1
2018-01-19;3;3;3
2018-01-16;1;1;1
2018-01-15;2;2;2
2018-01-13;5;5;37
2018-01-12;2;2;2
2018-01-11;1;1;1
2018-01-10;2;2;3
2018-01-09;1;1;1
2018-01-06;5;5;28
2018-01-05;2;2;5
2018-01-03;2;2;3
2018-01-02;1;1;1
2017-12-31;1;1;4
2017-12-30;4;4;30
2017-12-27;4;4;8
2017-12-26;1;1;2
2017-12-25;1;1;2
2017-12-23;6;6;37
2017-12-21;1;1;5
2017-12-19;1;1;2
2017-12-17;2;2;2
2017-12-15;4;4;23
2017-12-14;1;1;1
2017-12-13;2;2;2
2017-12-12;2;2;4
2017-12-11;1;1;3
2017-12-09;2;2;2
2017-12-08;5;8;86
2017-12-07;1;1;1
2017-12-06;3;3;3
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-12-02;1;1;1
2017-12-01;5;5;36
2017-11-30;1;1;1
2017-11-28;1;1;1
2017-11-24;5;5;37
2017-11-23;3;3;4
2017-11-21;2;2;22
2017-11-19;1;1;1
2017-11-17;6;6;31
2017-11-16;2;2;3
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-10;6;6;43
2017-11-09;2;2;2
2017-11-07;2;2;2
2017-11-06;2;2;3
2017-11-05;2;2;2
2017-11-03;4;4;42
2017-11-02;1;1;1
2017-10-31;2;2;10
2017-10-30;3;3;3
2017-10-27;5;5;33
2017-10-26;1;1;5
2017-10-22;2;2;2
2017-10-21;2;2;2
2017-10-20;5;5;42
2017-10-19;3;3;4
2017-10-17;1;1;2
2017-10-15;1;1;1
2017-10-14;3;3;45
2017-10-13;4;2;5
2017-10-12;2;2;2
2017-10-10;1;1;1
2017-10-09;2;2;2
2017-10-08;1;1;1
2017-10-06;4;4;46
2017-10-05;1;1;1
2017-10-03;1;1;1
2017-09-29;4;4;50
2017-09-26;1;1;1
2017-09-24;2;2;2
2017-09-23;1;1;1
2017-09-22;6;6;53
2017-09-21;1;2;6
2017-09-20;3;3;3
2017-09-16;1;1;1
2017-09-15;5;6;52
2017-09-14;1;1;4
2017-09-12;1;1;1
2017-09-09;1;1;1
2017-09-07;5;5;52
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-09-03;1;1;1
2017-08-31;3;3;28
2017-08-29;1;1;1
2017-08-25;1;1;1
2017-08-24;4;4;52
2017-08-23;2;2;2
2017-08-21;1;1;1
2017-08-20;1;1;14
2017-08-17;5;5;54
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-10;4;4;52
2017-08-09;1;1;2
2017-08-08;1;1;1
2017-08-03;3;3;51
2017-08-02;1;2;3
2017-07-27;4;4;54
2017-07-26;1;1;1
2017-07-25;2;2;2
2017-07-24;1;1;1
2017-07-20;4;4;47
2017-07-18;2;2;2
2017-07-13;5;5;60
2017-07-12;1;1;1
2017-07-08;1;1;10
2017-07-07;1;1;2
2017-07-06;5;5;55
2017-07-04;1;1;1
2017-07-03;2;2;4
2017-06-30;2;2;52
2017-06-29;5;5;63
2017-06-28;1;1;2
2017-06-26;1;1;1
2017-06-25;1;1;1
2017-06-24;1;1;2
2017-06-23;1;1;1
2017-06-22;4;4;57
2017-06-18;1;1;1
2017-06-15;5;5;56
2017-06-13;1;1;1
2017-06-08;4;4;56
2017-06-07;2;2;2
2017-06-05;1;1;1
2017-06-04;2;2;2
2017-06-03;1;1;1
2017-06-02;4;4;55
2017-06-01;1;1;1
2017-05-31;2;3;7
