﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-05-02;4;4;6
2024-04-30;1;1;4
2024-04-29;1;1;3
2024-04-28;2;2;5
2024-04-26;3;3;3
2024-04-24;1;1;1
2024-04-23;2;2;2
2024-04-22;1;1;5
2024-04-21;2;2;2
2024-04-20;4;4;4
2024-04-19;1;1;1
2024-04-18;1;1;1
2024-04-17;2;2;2
2024-04-14;1;1;1
2024-04-11;3;3;3
2024-04-10;3;3;6
2024-04-09;1;1;1
2024-04-07;6;6;6
2024-04-06;15;15;16
2024-04-05;15;15;17
2024-04-04;12;12;17
2024-04-03;12;12;14
2024-04-02;9;9;9
2024-04-01;8;8;12
2024-03-31;8;8;10
2024-03-30;8;8;9
2024-03-29;8;8;9
2024-03-26;2;2;2
2024-03-24;1;1;1
2024-03-22;1;1;1
2024-03-21;3;3;4
2024-03-20;7;8;38
2024-03-19;7;15;28
2024-03-18;6;10;18
2024-03-17;1;1;1
2024-03-16;2;2;2
2024-03-15;2;2;2
2024-03-14;3;3;3
2024-03-11;3;3;4
2024-03-10;2;2;3
2024-03-09;2;2;2
2024-03-08;2;2;2
2024-03-07;4;4;6
2024-03-06;2;2;2
2024-03-05;2;2;2
2024-03-04;8;9;10
2024-03-03;3;3;5
2024-03-02;1;1;1
2024-03-01;1;1;1
2024-02-29;3;3;3
2024-02-28;1;1;1
2024-02-25;4;4;6
2024-02-23;1;1;1
2024-02-22;2;2;2
2024-02-21;7;7;10
2024-02-19;1;1;1
2024-02-18;1;1;2
2024-02-17;6;6;8
2024-02-16;1;1;2
2024-02-15;1;1;1
2024-02-14;5;5;7
2024-02-13;4;4;5
2024-02-12;2;2;2
2024-02-11;2;2;5
2024-02-10;2;2;2
2024-02-09;2;2;2
2024-02-08;1;1;1
2024-02-07;1;1;3
2024-02-06;2;2;2
2024-02-05;4;4;4
2024-02-04;10;10;13
2024-02-03;10;10;11
2024-02-02;11;11;14
2024-02-01;5;5;5
2024-01-31;8;8;8
2024-01-30;5;5;5
2024-01-29;5;5;5
2024-01-28;3;3;3
2024-01-27;5;5;6
2024-01-26;8;8;11
2024-01-25;7;7;7
2024-01-24;4;4;4
2024-01-23;9;9;11
2024-01-22;3;3;3
2024-01-21;5;5;5
2024-01-20;1;1;1
2024-01-18;1;1;1
2024-01-17;1;1;3
2024-01-15;3;3;4
2024-01-14;1;1;3
2024-01-13;1;1;4
2024-01-12;2;2;2
2024-01-11;2;2;5
2024-01-10;2;2;3
2024-01-09;1;1;3
2024-01-08;1;1;2
2024-01-07;1;1;6
2024-01-05;2;2;3
2024-01-04;3;3;3
2024-01-01;1;1;4
2023-12-31;3;3;4
2023-12-30;1;1;1
2023-12-29;2;2;2
2023-12-27;1;1;1
2023-12-26;2;2;2
2023-12-25;2;2;4
2023-12-24;2;2;2
2023-12-23;2;2;2
2023-12-22;6;6;6
2023-12-21;2;2;2
2023-12-20;1;1;1
2023-12-19;2;2;2
2023-12-17;8;13;42
2023-12-15;1;1;1
2023-12-14;1;1;1
2023-12-13;2;2;2
2023-12-12;4;4;4
2023-12-11;2;2;12
2023-12-10;1;1;2
2023-12-08;2;2;4
2023-12-07;2;2;11
2023-12-06;7;7;9
2023-12-04;2;2;2
2023-12-03;7;7;9
2023-11-30;6;6;11
2023-11-29;9;9;17
2023-11-28;5;5;12
2023-11-27;6;6;15
2023-11-26;8;8;18
2023-11-25;10;11;19
2023-11-24;4;4;5
2023-11-23;7;7;13
2023-11-22;7;7;17
2023-11-21;4;4;9
2023-11-20;5;5;8
2023-11-19;8;8;14
2023-11-18;10;10;17
2023-11-17;7;7;10
2023-11-16;14;14;31
2023-11-15;8;8;10
2023-11-14;12;12;27
2023-11-13;7;7;12
2023-11-12;9;9;27
2023-11-11;12;11;26
2023-11-10;8;8;17
2023-11-09;12;13;57
2023-11-08;8;8;17
2023-11-07;3;3;8
2023-11-06;11;11;28
2023-11-05;7;7;20
2023-11-04;11;11;21
2023-11-03;21;21;34
2023-11-02;12;12;29
2023-11-01;8;8;14
2023-10-31;11;11;25
2023-10-30;8;8;14
2023-10-29;12;12;34
2023-10-28;11;11;21
2023-10-27;6;6;13
2023-10-26;11;11;15
2023-10-25;17;17;37
2023-10-24;12;12;21
2023-10-23;9;8;23
2023-10-22;11;11;17
2023-10-21;14;13;28
2023-10-20;15;15;28
2023-10-19;8;8;12
2023-10-18;17;17;35
2023-10-17;11;11;29
2023-10-16;14;14;36
2023-10-15;7;7;14
2023-10-14;9;9;20
2023-10-13;10;10;19
2023-10-12;11;11;18
2023-10-11;9;9;15
2023-10-10;9;9;14
2023-10-09;6;6;14
2023-10-08;8;8;12
2023-10-07;16;16;28
2023-10-06;14;14;29
2023-10-05;11;11;33
2023-10-04;11;11;24
2023-10-03;7;7;12
2023-10-02;10;10;14
2023-10-01;8;8;19
2023-09-30;6;6;11
2023-09-29;7;7;12
2023-09-28;12;12;17
2023-09-27;12;12;62
2023-09-26;6;6;14
2023-09-25;6;6;15
2023-09-24;3;3;6
2023-09-23;4;3;9
2023-09-22;8;8;16
2023-09-21;16;16;36
2023-09-20;12;14;43
2023-09-19;6;6;15
2023-09-18;10;12;19
2023-09-17;7;7;14
2023-09-16;18;23;77
2023-09-15;21;45;179
2023-09-14;11;20;57
2023-09-13;7;7;11
2023-09-12;10;10;27
2023-09-11;7;7;12
2023-09-10;5;5;20
2023-09-09;9;8;16
2023-09-08;5;5;9
2023-09-07;7;7;10
2023-09-06;8;7;19
2023-09-05;8;8;15
2023-09-04;5;5;13
2023-09-03;4;4;6
2023-09-02;10;10;18
2023-09-01;6;6;13
2023-08-31;8;8;14
2023-08-30;5;5;11
2023-08-29;8;8;24
2023-08-28;12;12;31
2023-08-27;9;11;20
2023-08-26;5;5;7
2023-08-25;11;11;22
2023-08-24;6;6;11
2023-08-23;3;3;13
2023-08-22;10;10;31
2023-08-21;6;6;7
2023-08-20;4;4;9
2023-08-19;7;7;16
2023-08-18;13;13;44
2023-08-17;1;1;3
2023-08-16;6;9;21
2023-08-15;10;10;22
2023-08-14;8;8;16
2023-08-13;9;9;13
2023-08-12;8;8;15
2023-08-11;11;10;21
2023-08-10;6;6;19
2023-08-09;5;5;13
2023-08-08;12;12;18
2023-08-07;5;5;9
2023-08-06;6;6;16
2023-08-05;10;10;24
2023-08-04;5;5;8
2023-08-03;11;11;21
2023-08-02;8;8;19
2023-08-01;16;16;31
2023-07-31;8;8;12
2023-07-30;3;3;4
2023-07-29;2;2;4
2023-07-28;3;3;4
2023-07-27;2;2;2
2023-07-26;5;5;8
2023-07-25;7;5;12
2023-07-24;4;4;11
2023-07-23;4;4;5
2023-07-22;1;1;1
2023-07-21;6;6;8
2023-07-20;6;6;9
2023-07-19;4;4;8
2023-07-18;7;7;10
2023-07-17;7;7;14
2023-07-16;6;6;10
2023-07-15;4;4;11
2023-07-14;5;5;13
2023-07-13;5;5;6
2023-07-12;5;5;11
2023-07-11;6;6;9
2023-07-10;8;8;29
2023-07-09;7;7;16
2023-07-08;3;3;5
2023-07-07;4;4;5
2023-07-06;2;2;3
2023-07-05;7;7;15
2023-07-04;6;6;23
2023-07-03;6;6;16
2023-07-02;9;9;16
2023-07-01;5;5;10
2023-06-30;8;8;12
2023-06-29;6;7;10
2023-06-28;3;3;5
2023-06-27;7;7;9
2023-06-26;10;10;12
2023-06-25;11;11;17
2023-06-24;8;8;14
2023-06-23;4;4;5
2023-06-22;4;4;9
2023-06-21;4;4;18
2023-06-20;10;10;12
2023-06-19;6;6;8
2023-06-18;5;5;8
2023-06-17;5;5;8
2023-06-16;12;12;18
2023-06-15;13;20;61
2023-06-14;10;11;21
2023-06-13;5;5;15
2023-06-12;5;5;13
2023-06-11;4;4;16
2023-06-10;8;7;10
2023-06-09;5;5;7
2023-06-08;4;4;21
2023-06-07;7;7;11
2023-06-06;6;6;9
2023-06-05;5;5;7
2023-06-04;9;8;15
2023-06-03;8;8;9
2023-06-02;7;7;8
2023-06-01;11;11;19
2023-05-31;4;4;5
2023-05-30;13;13;16
2023-05-29;13;11;26
2023-05-28;4;4;11
2023-05-27;4;4;4
2023-05-26;13;12;21
2023-05-25;7;6;10
2023-05-24;12;12;18
2023-05-23;6;6;8
2023-05-22;15;15;55
2023-05-21;8;10;27
2023-05-20;12;11;26
2023-05-19;11;14;45
2023-05-18;18;20;61
2023-05-17;7;9;24
2023-05-16;19;19;37
2023-05-15;9;11;27
2023-05-14;16;18;49
2023-05-13;8;10;27
2023-05-12;11;13;33
2023-05-11;9;9;9
2023-05-10;11;12;57
2023-05-09;8;10;24
2023-05-08;6;6;8
2023-05-07;9;12;28
2023-05-06;5;5;7
2023-05-05;8;9;28
2023-05-04;4;4;6
2023-05-03;6;6;10
2023-05-02;8;7;21
2023-05-01;2;2;3
2023-04-30;2;2;14
2023-04-29;4;4;6
2023-04-28;10;11;28
2023-04-27;7;7;12
2023-04-26;6;6;15
2023-04-25;12;12;25
2023-04-24;15;17;36
2023-04-23;7;7;8
2023-04-22;4;4;9
2023-04-21;15;21;50
2023-04-20;9;11;35
2023-04-19;17;11;27
2023-04-18;7;7;11
2023-04-17;18;13;34
2023-04-16;6;9;22
2023-04-15;7;10;25
2023-04-14;5;5;6
2023-04-13;6;6;9
2023-04-12;4;4;6
2023-04-11;5;5;9
2023-04-10;7;7;9
2023-04-09;4;4;6
2023-04-08;4;4;13
2023-04-07;7;6;10
2023-04-06;6;6;23
2023-04-05;6;6;7
2023-04-04;2;2;2
2023-04-03;11;11;19
2023-04-02;5;4;7
2023-04-01;4;4;6
2023-03-31;5;5;9
2023-03-30;16;9;20
2023-03-29;26;14;29
2023-03-28;10;10;18
2023-03-27;27;14;34
2023-03-26;39;14;43
2023-03-25;19;9;24
2023-03-24;38;19;42
2023-03-23;5;3;8
2023-03-22;21;8;21
2023-03-21;21;9;24
2023-03-20;2;2;4
2023-03-19;8;8;16
2023-03-18;5;5;19
2023-03-17;24;11;29
2023-03-16;41;16;43
2023-03-15;21;11;24
2023-03-14;21;8;21
2023-03-13;5;5;9
2023-03-12;10;10;20
2023-03-11;6;6;9
2023-03-10;6;6;23
2023-03-09;25;13;32
2023-03-08;27;14;33
2023-03-07;27;14;30
2023-03-06;30;16;42
2023-03-05;8;8;17
2023-03-04;7;7;11
2023-03-03;3;3;5
2023-03-02;5;7;13
2023-03-01;6;6;10
2023-02-28;3;3;6
2023-02-27;7;7;22
2023-02-26;5;5;10
2023-02-25;1;1;2
2023-02-24;6;6;25
2023-02-23;9;9;31
2023-02-22;5;5;17
2023-02-21;5;5;10
2023-02-20;11;11;30
2023-02-19;4;4;4
2023-02-18;8;8;18
2023-02-17;7;6;19
2023-02-16;3;3;5
2023-02-15;6;6;13
2023-02-14;7;7;16
2023-02-13;2;2;4
2023-02-12;3;3;5
2023-02-11;5;5;11
2023-02-10;5;5;9
2023-02-09;5;5;13
2023-02-08;9;9;20
2023-02-07;10;10;13
2023-02-06;11;11;36
2023-02-05;6;5;15
2023-02-04;13;13;27
2023-02-03;12;12;21
2023-02-02;12;12;25
2023-02-01;11;11;15
2023-01-31;3;3;10
2023-01-30;7;7;10
2023-01-29;7;7;10
2023-01-28;8;8;26
2023-01-27;11;11;15
2023-01-26;12;12;18
2023-01-25;7;7;12
2023-01-24;10;10;13
2023-01-23;5;5;11
2023-01-22;3;3;7
2023-01-21;2;2;3
2023-01-20;7;7;20
2023-01-19;3;3;12
2023-01-18;9;9;15
2023-01-17;10;10;20
2023-01-16;7;7;44
2023-01-15;3;3;16
2023-01-14;3;3;11
2023-01-12;6;6;12
2023-01-11;2;2;2
2023-01-10;8;8;11
2023-01-09;5;5;9
2023-01-08;6;6;18
2023-01-07;4;4;6
2023-01-06;3;2;4
2023-01-05;5;5;16
2023-01-04;5;5;11
2023-01-03;6;6;6
2023-01-02;3;3;8
2023-01-01;3;3;3
2022-12-31;2;2;2
2022-12-30;1;1;1
2022-12-29;6;6;18
2022-12-28;2;2;2
2022-12-27;4;4;40
2022-12-26;7;6;9
2022-12-25;6;6;9
2022-12-24;7;11;62
2022-12-10;1;1;1
2022-12-09;5;5;6
2022-12-08;7;7;24
2022-12-07;2;2;11
2022-12-06;9;9;28
2022-12-05;8;8;14
2022-12-04;7;7;10
2022-12-03;5;5;11
2022-12-02;9;9;11
2022-12-01;10;10;14
2022-11-30;6;5;11
2022-11-29;7;7;9
2022-11-28;10;10;15
2022-11-27;5;5;6
2022-11-26;5;5;9
2022-11-25;4;4;5
2022-11-24;9;9;14
2022-11-23;7;7;11
2022-11-22;3;3;8
2022-11-21;3;3;13
2022-11-20;6;6;10
2022-11-19;4;4;4
2022-11-18;6;6;7
2022-11-17;8;8;12
2022-11-16;7;7;11
2022-11-15;2;2;4
2022-11-14;4;4;12
2022-11-13;4;4;12
2022-11-12;9;9;14
2022-11-11;9;9;18
2022-11-10;4;4;5
2022-11-09;3;3;3
2022-11-08;8;8;12
2022-11-07;7;7;21
2022-11-06;2;2;3
2022-11-05;3;3;3
2022-11-04;3;3;5
2022-11-03;6;6;6
2022-11-02;2;2;4
2022-11-01;5;5;18
2022-10-31;5;5;7
2022-10-30;5;5;8
2022-10-29;7;7;7
2022-10-28;3;3;5
2022-10-27;9;9;12
2022-10-26;6;5;23
2022-10-25;4;4;12
2022-10-24;10;10;18
2022-10-23;8;8;16
2022-10-22;6;6;23
2022-10-21;4;4;16
2022-10-20;6;6;11
2022-10-19;5;4;24
2022-10-18;9;9;12
2022-10-17;10;10;25
2022-10-16;2;2;15
2022-10-15;5;5;18
2022-10-14;8;8;12
2022-10-13;11;11;31
2022-10-12;6;6;18
2022-10-11;6;5;10
2022-10-10;4;4;5
2022-10-09;5;5;11
2022-10-08;2;2;3
2022-10-07;7;7;8
2022-10-06;8;7;15
2022-10-05;19;17;35
2022-10-04;11;10;17
2022-10-03;11;10;17
2022-10-02;12;12;44
2022-10-01;10;10;22
2022-09-30;6;6;7
2022-09-29;13;13;21
2022-09-28;11;11;18
2022-09-27;4;4;4
2022-09-26;4;4;5
2022-09-25;11;11;18
2022-09-24;13;12;18
2022-09-23;14;13;37
2022-09-22;24;23;66
2022-09-21;30;30;42
2022-09-20;21;21;48
2022-09-19;23;23;42
2022-09-18;28;26;42
2022-09-17;27;24;49
2022-09-16;29;27;55
2022-09-15;28;27;48
2022-09-14;22;22;37
2022-09-13;35;37;85
2022-09-12;26;26;40
2022-09-11;21;21;28
2022-09-10;26;26;51
2022-09-09;28;26;45
2022-09-08;26;26;50
2022-09-07;25;24;41
2022-09-06;16;16;34
2022-09-05;30;27;60
2022-09-04;24;22;34
2022-09-03;31;29;65
2022-09-02;20;20;35
2022-09-01;28;27;47
2022-08-31;28;26;50
2022-08-30;23;24;42
2022-08-29;31;32;56
2022-08-28;40;39;77
2022-08-27;32;34;67
2022-08-26;25;25;43
2022-08-25;32;31;51
2022-08-24;30;30;47
2022-08-23;45;44;101
2022-08-22;30;30;61
2022-08-21;23;22;59
2022-08-20;18;18;27
2022-08-19;22;23;39
2022-08-18;23;24;53
2022-08-17;8;8;15
2022-08-16;21;22;38
2022-08-15;18;19;32
2022-08-14;23;23;33
2022-08-13;24;25;63
2022-08-12;23;23;40
2022-08-11;23;23;37
2022-08-10;19;18;35
2022-08-09;30;29;45
2022-08-08;15;15;40
2022-08-07;16;16;26
2022-08-06;20;20;36
2022-08-05;23;23;32
2022-08-04;26;25;44
2022-08-03;27;27;48
2022-08-02;26;26;39
2022-08-01;38;38;65
2022-07-31;28;27;64
2022-07-30;26;26;62
2022-07-29;26;26;62
2022-07-28;41;42;89
2022-07-27;31;32;54
2022-07-26;33;33;53
2022-07-25;29;29;39
2022-07-24;22;22;34
2022-07-23;23;23;46
2022-07-22;18;18;25
2022-07-21;17;17;22
2022-07-20;18;18;32
2022-07-19;31;32;66
2022-07-18;26;26;41
2022-07-17;30;30;56
2022-07-16;30;30;52
2022-07-15;27;26;81
2022-07-14;22;22;34
2022-07-13;30;30;48
2022-07-12;21;21;38
2022-07-11;20;20;31
2022-07-10;20;20;32
2022-07-09;22;22;30
2022-07-08;31;31;58
2022-07-07;25;25;31
2022-07-06;18;18;41
2022-07-05;26;25;43
2022-07-04;34;35;54
2022-07-03;41;41;68
2022-07-02;35;34;46
2022-07-01;38;38;45
2022-06-30;34;34;65
2022-06-29;42;42;85
2022-06-28;28;28;39
2022-06-27;63;62;98
2022-06-26;32;31;40
2022-06-25;32;32;42
2022-06-24;33;33;50
2022-06-23;44;44;75
2022-06-22;42;42;65
2022-06-21;39;39;54
2022-06-20;54;53;67
2022-06-19;41;41;67
2022-06-18;34;34;47
2022-06-17;35;35;56
2022-06-16;43;43;62
2022-06-15;28;28;67
2022-06-14;39;39;59
2022-06-13;38;37;50
2022-06-12;41;40;56
2022-06-11;34;32;44
2022-06-10;32;33;61
2022-06-09;31;30;51
2022-06-08;28;27;46
2022-06-07;28;28;61
2022-06-06;29;29;60
2022-06-05;20;20;40
2022-06-04;28;28;55
2022-06-03;24;24;50
2022-06-02;32;32;49
2022-06-01;22;21;29
2022-05-31;26;26;43
2022-05-30;17;17;26
2022-05-29;27;27;41
2022-05-28;17;17;27
2022-05-27;21;21;28
2022-05-26;22;22;34
2022-05-25;42;42;80
2022-05-24;21;21;29
2022-05-23;20;20;38
2022-05-22;25;25;35
2022-05-21;23;23;44
2022-05-20;26;26;45
2022-05-19;22;21;34
2022-05-18;31;31;44
2022-05-17;26;26;43
2022-05-16;23;23;41
2022-05-15;26;26;34
2022-05-14;21;21;29
2022-05-13;24;24;30
2022-05-12;26;26;36
2022-05-11;25;25;35
2022-05-10;26;26;34
2022-05-09;17;17;22
2022-05-08;26;25;35
2022-05-07;20;19;50
2022-05-06;14;14;21
2022-05-05;22;21;29
2022-05-04;22;22;26
2022-05-03;26;26;35
2022-05-02;16;16;27
2022-05-01;15;15;23
2022-04-30;19;19;47
2022-04-29;22;23;45
2022-04-28;20;19;36
2022-04-27;16;16;23
2022-04-26;19;19;31
2022-04-25;24;24;36
2022-04-24;29;29;50
2022-04-23;23;24;41
2022-04-22;21;21;42
2022-04-21;22;21;32
2022-04-20;36;35;68
2022-04-19;38;38;55
2022-04-18;13;13;23
2022-04-17;23;23;51
2022-04-16;23;23;40
2022-04-15;28;28;60
2022-04-14;24;24;53
2022-04-13;27;27;63
2022-04-12;17;16;27
2022-04-11;14;14;25
2022-04-10;34;33;65
2022-04-09;25;24;38
2022-04-08;13;13;20
2022-04-07;26;26;39
2022-04-06;19;19;32
2022-04-05;15;15;28
2022-04-04;22;21;41
2022-04-03;34;34;59
2022-04-02;20;20;31
2022-04-01;18;18;37
2022-03-31;27;27;78
2022-03-30;37;36;62
2022-03-29;31;31;74
2022-03-28;27;27;64
2022-03-27;24;24;52
2022-03-26;24;24;46
2022-03-25;23;23;47
2022-03-24;27;29;60
2022-03-23;19;19;32
2022-03-22;15;15;54
2022-03-21;22;19;67
2022-03-20;23;23;78
2022-03-19;24;24;45
2022-03-18;23;23;39
2022-03-17;25;25;42
2022-03-16;29;29;44
2022-03-15;19;18;37
2022-03-14;21;21;54
2022-03-13;21;24;67
2022-03-12;15;18;80
2022-03-11;29;29;58
2022-03-10;23;23;60
2022-03-09;19;19;38
2022-03-08;17;17;29
2022-03-07;8;8;8
2022-03-06;21;21;37
2022-03-05;11;11;29
2022-03-04;12;12;20
2022-03-03;24;24;32
2022-03-02;16;18;28
2022-03-01;23;22;46
2022-02-28;20;19;33
2022-02-27;17;17;28
2022-02-26;14;19;78
2022-02-25;15;15;38
2022-02-24;14;13;23
2022-02-23;12;12;15
2022-02-22;18;18;31
2022-02-21;17;17;42
2022-02-20;10;10;20
2022-02-19;13;13;30
2022-02-18;11;11;32
2022-02-17;12;12;23
2022-02-16;17;17;44
2022-02-15;13;13;23
2022-02-14;15;16;45
2022-02-13;8;8;8
2022-02-12;14;14;39
2022-02-11;6;6;40
2022-02-10;9;9;16
2022-02-09;12;12;63
2022-02-08;15;15;50
2022-02-07;21;21;63
2022-02-06;10;10;19
2022-02-05;2;2;5
2022-02-04;11;11;26
2022-02-03;20;22;81
2022-02-02;20;29;284
2022-02-01;21;23;79
2022-01-31;16;17;43
2022-01-30;9;10;242
2022-01-29;35;35;65
2022-01-28;18;18;39
2022-01-27;15;15;38
2022-01-26;17;18;68
2022-01-25;21;22;132
2022-01-24;15;15;60
2022-01-23;11;11;19
2022-01-22;10;10;18
2022-01-21;17;17;58
2022-01-20;11;11;46
2022-01-19;9;9;19
2022-01-18;6;6;26
2022-01-17;19;19;77
2022-01-16;12;11;20
2022-01-15;10;10;28
2022-01-14;7;8;23
2022-01-13;16;18;45
2022-01-12;15;15;45
2022-01-11;7;7;36
2022-01-10;8;8;26
2022-01-09;9;9;20
2022-01-08;10;10;18
2022-01-07;6;6;16
2022-01-06;10;10;16
2022-01-05;8;7;24
2022-01-04;5;5;19
2022-01-03;7;7;61
2022-01-02;10;10;32
2022-01-01;6;5;11
2021-12-31;4;4;6
2021-12-30;8;8;18
2021-12-29;8;8;17
2021-12-28;10;10;24
2021-12-27;6;6;11
2021-12-26;11;11;21
2021-12-25;8;8;31
2021-12-24;8;8;32
2021-12-23;8;8;10
2021-12-22;4;4;10
2021-12-21;18;19;42
2021-12-20;9;9;36
2021-12-19;2;2;39
2021-12-18;9;9;12
2021-12-17;7;7;15
2021-12-16;10;10;11
2021-12-15;8;8;20
2021-12-14;10;10;13
2021-12-13;16;16;55
2021-12-12;9;9;30
2021-12-11;4;4;7
2021-12-10;15;15;34
2021-12-09;17;17;128
2021-12-08;21;20;44
2021-12-07;11;10;59
2021-12-06;8;8;42
2021-12-05;13;12;20
2021-12-04;8;8;31
2021-12-03;17;17;43
2021-12-02;15;15;28
2021-12-01;14;14;30
2021-11-30;10;10;15
2021-11-29;10;10;19
2021-11-28;10;10;17
2021-11-27;9;9;9
2021-11-26;9;9;21
2021-11-25;9;9;18
2021-11-24;8;8;9
2021-11-23;8;8;23
2021-11-22;8;8;12
2021-11-21;8;8;14
2021-11-20;9;9;26
2021-11-19;13;14;34
2021-11-18;18;18;66
2021-11-17;8;9;35
2021-11-16;15;15;35
2021-11-15;8;8;12
2021-11-14;10;10;23
2021-11-13;8;10;13
2021-11-12;6;6;16
2021-11-11;12;12;29
2021-11-10;8;8;22
2021-11-09;9;9;31
2021-11-08;12;12;23
2021-11-07;9;10;117
2021-11-06;10;11;158
2021-11-05;10;18;140
2021-11-04;9;10;117
2021-11-03;6;8;204
2021-11-02;12;15;251
2021-11-01;17;18;165
2021-10-31;5;6;105
2021-10-30;6;7;126
2021-10-29;6;6;28
2021-10-28;8;8;33
2021-10-27;5;5;8
2021-10-26;6;6;29
2021-10-25;12;12;19
2021-10-24;5;7;51
2021-10-23;6;6;15
2021-10-22;4;4;5
2021-10-21;1;1;14
2021-10-20;8;11;33
2021-10-19;10;10;57
2021-10-18;8;10;29
2021-10-17;7;7;14
2021-10-16;9;10;26
2021-10-15;9;12;35
2021-10-14;5;5;11
2021-10-13;6;6;112
2021-10-12;4;6;61
2021-10-11;5;7;105
2021-10-10;8;8;20
2021-10-09;6;8;52
2021-10-08;5;5;82
2021-10-07;4;7;158
2021-10-06;4;5;138
2021-10-05;6;6;127
2021-10-04;17;20;202
2021-10-03;3;5;150
2021-10-02;7;9;141
2021-10-01;15;16;211
2021-09-30;4;4;52
2021-09-29;23;25;70
2021-09-28;12;15;72
2021-09-27;7;9;24
2021-09-26;25;25;39
2021-09-25;12;14;97
2021-09-24;5;6;56
2021-09-23;9;9;40
2021-09-22;9;11;41
2021-09-21;7;7;21
2021-09-20;5;5;10
2021-09-19;6;8;35
2021-09-18;11;11;22
2021-09-17;9;9;47
2021-09-16;9;9;30
2021-09-15;15;16;44
2021-09-14;14;14;64
2021-09-13;17;17;38
2021-09-12;9;9;23
2021-09-11;9;9;12
2021-09-10;6;5;39
2021-09-09;14;14;43
2021-09-08;12;12;45
2021-09-07;9;9;34
2021-09-06;14;14;40
2021-09-05;5;5;5
2021-09-04;5;5;13
2021-09-03;11;11;44
2021-09-02;10;10;145
2021-09-01;8;8;33
2021-08-31;7;8;23
2021-08-30;19;17;177
2021-08-29;6;6;12
2021-08-28;2;2;2
2021-08-27;3;6;37
2021-08-26;4;4;12
2021-08-25;7;7;24
2021-08-24;4;4;8
2021-08-23;10;11;61
2021-08-22;6;6;6
2021-08-21;2;2;5
2021-08-20;5;7;14
2021-08-19;5;6;59
2021-08-18;13;16;93
2021-08-17;11;10;87
2021-08-16;4;5;22
2021-08-15;8;8;31
2021-08-14;6;6;10
2021-08-13;7;7;25
2021-08-12;8;8;19
2021-08-11;7;8;22
2021-08-10;6;6;10
2021-08-09;15;16;131
2021-08-08;12;14;82
2021-08-07;7;7;36
2021-08-06;7;7;34
2021-08-05;5;5;11
2021-08-04;6;8;52
2021-08-03;6;6;17
2021-08-02;5;5;40
2021-08-01;7;7;83
2021-07-31;14;14;34
2021-07-30;10;11;108
2021-07-29;8;8;19
2021-07-28;13;13;56
2021-07-27;12;12;28
2021-07-26;6;7;34
2021-07-25;7;8;291
2021-07-24;6;6;25
2021-07-23;10;10;15
2021-07-22;11;11;26
2021-07-21;13;12;66
2021-07-20;7;7;103
2021-07-19;2;2;2
2021-07-18;5;5;5
2021-07-17;1;1;1
2021-07-16;8;8;29
2021-07-15;4;4;32
2021-07-14;9;11;25
2021-07-13;11;12;42
2021-07-12;9;10;72
2021-07-11;12;12;21
2021-07-10;5;6;25
2021-07-09;3;3;6
2021-07-08;9;9;22
2021-07-07;6;6;11
2021-07-06;5;5;14
2021-07-05;7;8;26
2021-07-04;7;7;14
2021-07-03;7;7;16
2021-07-02;6;6;43
2021-07-01;6;6;15
2021-06-30;4;4;7
2021-06-29;11;12;75
2021-06-28;5;5;8
2021-06-27;5;5;12
2021-06-26;10;10;17
2021-06-25;5;5;8
2021-06-24;7;9;69
2021-06-23;12;13;59
2021-06-22;9;9;16
2021-06-21;10;10;22
2021-06-20;9;9;14
2021-06-19;13;15;61
2021-06-18;13;15;61
2021-06-17;8;9;89
2021-06-16;7;7;12
2021-06-15;14;16;66
2021-06-14;11;12;52
2021-06-13;5;5;15
2021-06-12;13;14;40
2021-06-11;9;11;298
2021-06-10;13;17;143
2021-06-09;10;11;30
2021-06-08;9;9;12
2021-06-07;12;12;27
2021-06-06;10;10;15
2021-06-05;10;12;129
2021-06-04;9;12;544
2021-06-03;17;18;205
2021-06-02;7;9;177
2021-06-01;12;13;226
2021-05-31;12;12;25
2021-05-30;10;10;43
2021-05-29;5;5;23
2021-05-28;8;8;118
2021-05-27;11;11;33
2021-05-26;21;23;81
2021-05-25;12;14;33
2021-05-24;11;10;23
2021-05-23;5;5;9
2021-05-22;10;10;26
2021-05-21;19;21;55
2021-05-20;17;17;56
2021-05-19;18;17;76
2021-05-18;12;13;122
2021-05-17;9;9;15
2021-05-16;8;8;19
2021-05-15;12;14;35
2021-05-14;13;13;22
2021-05-13;10;10;14
2021-05-12;5;5;18
2021-05-11;8;8;14
2021-05-10;7;7;30
2021-05-09;4;4;18
2021-05-08;8;8;52
2021-05-07;10;10;40
2021-05-06;9;9;26
2021-05-05;6;8;16
2021-05-04;11;11;22
2021-05-03;6;6;14
2021-05-02;5;5;7
2021-05-01;9;11;38
2021-04-30;11;12;169
2021-04-29;8;9;166
2021-04-28;9;10;45
2021-04-27;10;10;23
2021-04-26;6;6;14
2021-04-25;4;4;15
2021-04-24;6;6;26
2021-04-23;14;16;45
2021-04-22;7;9;35
2021-04-21;7;8;448
2021-04-20;15;18;87
2021-04-19;8;8;25
2021-04-18;3;3;14
2021-04-17;6;6;16
2021-04-16;5;5;26
2021-04-15;8;8;13
2021-04-14;8;8;19
2021-04-13;13;15;41
2021-04-12;8;9;26
2021-04-11;10;11;28
