﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-11;1;1;1
2022-11-06;1;1;1
2021-09-24;1;1;1
2021-03-23;1;1;1
2020-12-20;1;1;1
2020-12-19;1;1;1
2020-11-26;2;2;2
2020-11-24;4;4;6
2020-11-10;2;2;2
2020-11-08;2;2;2
2020-11-07;2;2;2
2020-10-30;2;2;2
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-15;1;1;1
2020-09-09;1;1;2
2020-09-07;1;1;14
2020-08-23;1;1;1
2020-08-21;1;1;1
2020-08-19;247;248;1291
2020-08-18;642;627;3305
2020-08-17;675;678;3226
2020-08-16;627;609;2619
2020-08-15;578;567;2210
2020-08-14;722;748;3392
2020-08-13;761;750;3320
2020-08-12;974;964;4364
2020-08-11;624;621;2883
2020-08-10;678;666;3325
2020-08-09;674;695;3203
2020-08-08;544;533;2679
2020-08-07;647;627;2813
2020-08-06;428;421;2144
2020-08-05;563;564;2604
2020-08-04;535;547;2942
2020-08-03;441;438;1979
2020-08-02;384;376;1639
2020-08-01;180;174;901
2020-07-31;228;216;1314
2020-07-30;241;267;1361
2020-07-29;239;235;1228
2020-07-28;274;265;1366
2020-07-27;423;411;2156
2020-07-26;331;321;1704
2020-07-25;335;341;1624
2020-07-24;323;320;1764
2020-07-23;322;312;1501
2020-07-22;362;356;1844
2020-07-21;241;235;1227
2020-07-20;166;167;867
2020-07-19;166;196;847
2020-07-18;185;182;896
2020-07-17;176;163;963
2020-07-16;220;215;1261
2020-07-15;349;341;1678
2020-07-14;625;643;2392
2020-07-13;246;239;1476
2020-07-12;209;203;1427
2020-07-11;153;149;648
2020-07-10;264;254;1299
2020-07-09;292;316;1359
2020-07-08;261;252;1411
2020-07-07;316;310;1596
2020-07-06;273;270;1473
2020-07-05;284;284;1524
2020-07-04;277;272;1572
2020-07-03;220;243;1413
2020-07-02;118;113;621
2020-07-01;147;141;866
2020-06-30;149;147;711
2020-06-29;120;113;859
2020-06-28;101;130;596
2020-06-27;106;106;614
2020-06-26;137;125;631
2020-06-25;118;119;566
2020-06-24;118;112;535
2020-06-23;147;143;710
2020-06-22;161;179;927
2020-06-21;163;158;979
2020-06-20;141;134;1058
2020-06-19;135;125;730
2020-06-18;282;275;1628
2020-06-17;324;316;1855
2020-06-16;320;312;1953
2020-06-15;341;352;1797
2020-06-14;326;309;2088
2020-06-13;284;275;1730
2020-06-12;278;281;1502
2020-06-11;286;275;1709
2020-06-10;355;337;1985
2020-06-09;347;348;2153
2020-06-08;382;373;2218
2020-06-07;344;330;2248
2020-06-06;181;169;1050
2020-06-05;176;171;1034
2020-06-04;325;316;1997
2020-06-03;412;401;2335
2020-06-02;362;349;2126
2020-06-01;436;454;2592
2020-05-31;443;426;2748
2020-05-30;628;630;2387
2020-05-29;177;162;1035
2020-05-28;410;389;2695
2020-05-27;420;409;3186
2020-05-26;307;302;1969
2020-05-25;334;348;2516
2020-05-24;269;258;1682
2020-05-23;220;218;1577
2020-05-22;265;266;1841
2020-05-21;380;378;2587
2020-05-20;316;312;2158
2020-05-19;279;295;1782
2020-05-18;494;487;2570
2020-05-17;437;452;2991
2020-05-16;124;121;1037
2020-05-15;89;92;496
2020-05-14;101;98;550
2020-05-13;141;139;893
2020-05-12;113;145;704
2020-05-11;52;50;359
