﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-08-22;1;1;1
2017-11-25;1;1;1
2017-11-20;1;1;1
2017-04-27;2;2;9
2017-04-25;2;2;9
2017-04-24;1;1;1
2017-04-21;1;1;2
2017-04-20;3;3;11
2017-04-19;3;2;3
2017-04-16;1;1;2
2017-04-15;2;2;2
2017-04-14;1;1;2
2017-04-13;2;2;9
2017-04-11;2;2;3
2017-04-08;2;2;2
2017-04-07;2;2;9
2017-04-03;1;1;1
2017-04-02;1;1;2
2017-03-31;1;1;1
2017-03-30;2;2;10
2017-03-28;1;1;1
2017-03-26;1;1;1
2017-03-25;2;2;2
2017-03-24;2;2;3
2017-03-23;2;2;9
2017-03-21;2;2;2
2017-03-18;1;1;1
2017-03-17;2;2;3
2017-03-16;2;2;9
2017-03-14;1;1;1
2017-03-13;1;1;1
2017-03-12;1;1;1
2017-03-11;1;1;2
2017-03-10;1;1;3
2017-03-09;1;1;4
2017-03-08;2;2;3
2017-03-07;1;1;1
2017-03-06;1;1;17
2017-03-03;2;2;2
2017-03-02;3;3;8
2017-02-28;1;1;1
2017-02-26;1;1;1
2017-02-23;2;3;9
2017-02-21;2;2;3
2017-02-16;4;4;12
2017-02-15;1;1;1
2017-02-12;3;3;6
2017-02-11;3;3;4
2017-02-10;2;2;3
2017-02-09;3;4;8
2017-02-05;1;1;1
2017-02-04;7;6;17
2017-02-03;1;1;1
2017-02-02;3;3;10
2017-02-01;1;1;2
2017-01-30;2;2;2
2017-01-29;1;1;1
2017-01-27;1;1;2
2017-01-26;4;4;10
2017-01-24;1;1;2
2017-01-23;5;5;7
2017-01-20;2;2;2
2017-01-19;5;5;12
2017-01-18;5;5;8
2017-01-17;3;3;4
2017-01-14;1;1;1
2017-01-13;8;7;21
2017-01-12;15;15;76
2017-01-11;18;15;64
2017-01-10;14;12;60
2017-01-09;17;16;73
2017-01-08;15;14;45
2017-01-07;10;10;31
2017-01-06;6;6;40
2017-01-05;15;15;41
2017-01-04;9;9;35
2017-01-03;14;14;33
2017-01-02;8;8;20
2017-01-01;16;16;62
2016-12-31;10;9;32
2016-12-30;16;14;76
2016-12-29;29;26;99
2016-12-28;22;19;51
2016-12-27;19;17;552
2016-12-26;24;24;88
2016-12-25;15;15;87
2016-12-24;28;27;76
2016-12-23;23;23;75
2016-12-22;32;31;122
2016-12-21;31;31;141
2016-12-20;8;8;28
