﻿Дата;Хосты;Посетители;Хиты
2024-07-01;1;1;1
2024-06-29;1;1;1
2024-06-28;1;1;1
2024-06-26;3;3;3
2024-06-24;4;4;5
2024-06-23;4;4;4
2024-06-22;1;1;1
2024-06-21;3;3;3
2024-06-20;1;1;1
2024-06-19;3;3;3
2024-06-18;1;1;1
2024-06-17;1;1;1
2024-06-16;2;2;2
2024-06-14;1;1;1
2024-06-13;1;1;1
2024-06-12;3;3;3
2024-06-11;1;1;2
2024-06-10;2;2;2
2024-06-09;1;1;1
2024-06-08;1;1;1
2024-06-06;3;3;3
2024-06-05;1;1;1
2024-06-04;2;2;2
2024-06-03;1;1;1
2024-06-02;3;3;4
2024-06-01;3;3;3
2024-05-31;7;7;8
2024-05-30;4;4;4
2024-05-29;3;3;3
2024-05-28;4;4;4
2024-05-27;5;5;5
2024-05-26;4;4;5
2024-05-25;8;8;9
2024-05-24;4;4;4
2024-05-23;3;3;4
2024-05-22;1;1;1
2024-05-21;1;1;1
2024-05-20;1;1;2
2024-05-19;1;1;2
2024-05-18;1;1;1
2024-05-17;2;2;2
2024-05-16;2;2;2
2024-05-15;2;2;2
2024-05-14;2;2;2
2024-05-13;1;1;1
2024-05-12;2;2;2
2024-05-11;1;1;1
2024-05-10;1;1;1
2024-05-09;1;1;1
2024-05-08;1;1;1
2024-05-07;1;1;1
2024-05-06;2;2;2
2024-05-05;2;2;3
2024-05-04;1;1;1
2024-05-03;1;1;1
2024-05-02;1;1;1
2024-05-01;1;1;1
2024-04-30;2;2;2
2024-04-29;1;1;1
2024-04-28;2;2;2
2024-04-27;2;2;2
2024-04-26;1;1;1
2024-04-25;1;1;1
2024-04-24;1;1;1
2024-04-23;1;1;1
2024-04-22;2;2;2
2024-04-21;1;1;1
2024-04-20;1;1;1
2024-04-19;2;2;2
2024-04-18;1;1;1
2024-04-17;1;1;1
2024-04-16;1;1;1
2024-04-15;1;1;1
2024-04-14;2;2;2
2024-04-13;1;1;1
2024-04-12;2;2;3
2024-04-11;1;1;1
2024-04-10;1;1;2
2024-04-09;1;1;1
2024-04-08;1;1;1
2024-04-07;3;3;3
2024-04-06;2;2;2
2024-04-05;1;1;1
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-04-02;1;1;1
2024-04-01;1;1;1
2024-03-31;2;2;2
2024-03-30;2;2;2
2024-03-29;1;1;1
2024-03-28;1;1;1
2024-03-27;1;1;2
2024-03-26;1;1;1
2024-03-25;2;2;2
2024-03-24;1;1;2
2024-03-23;1;1;2
2024-03-20;2;2;2
2024-03-19;2;2;2
2024-03-18;2;2;2
2024-03-17;1;1;1
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-14;1;1;1
2024-03-13;2;2;2
2024-03-12;1;1;1
2024-03-11;1;1;1
2024-03-10;1;1;1
2024-03-09;2;2;2
2024-03-08;11;11;12
2024-03-06;2;2;2
2024-03-05;1;1;1
2024-03-04;2;2;2
2024-03-03;2;2;2
2024-03-02;2;2;2
2024-03-01;2;2;2
2024-02-29;1;1;1
2024-02-28;2;2;2
2024-02-27;2;2;2
2024-02-26;1;1;1
2024-02-25;1;1;1
2024-02-24;1;1;1
2024-02-23;2;2;2
2024-02-22;1;1;2
2024-02-21;1;1;1
2024-02-20;2;2;2
2024-02-19;1;1;1
2024-02-18;2;2;2
2024-02-17;2;2;2
2024-02-16;6;6;6
2024-02-15;6;6;6
2024-02-14;1;1;1
2024-02-13;1;1;3
2024-02-12;2;2;2
2024-02-11;2;2;2
2024-02-10;1;1;2
2024-02-09;1;1;2
2024-02-08;1;1;1
2024-02-07;1;1;1
2024-02-05;2;2;2
2024-02-04;1;1;1
2024-02-03;1;1;1
2024-02-02;1;1;2
2024-02-01;1;1;1
2024-01-31;2;2;3
2024-01-30;1;1;1
2024-01-29;1;1;2
2024-01-28;2;2;2
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-24;1;1;1
2024-01-23;2;2;2
2024-01-22;1;1;1
2024-01-20;2;2;2
2024-01-19;3;3;7
2024-01-18;5;5;8
2024-01-17;3;3;3
2024-01-16;2;2;3
2024-01-15;3;3;3
2024-01-14;2;2;2
2024-01-12;1;1;1
2024-01-11;3;3;3
2024-01-10;1;1;2
2024-01-09;1;1;2
2024-01-08;1;1;1
2024-01-07;3;3;3
2024-01-06;1;1;1
2024-01-05;1;1;2
2024-01-04;2;2;2
2024-01-03;1;1;2
2024-01-02;2;2;2
2024-01-01;1;1;1
2023-12-31;2;2;2
2023-12-30;1;1;2
2023-12-29;2;2;2
2023-12-28;1;1;1
2023-12-27;2;2;2
2023-12-26;1;1;1
2023-12-25;2;2;3
2023-12-24;2;2;2
2023-12-23;1;1;2
2023-12-22;3;3;3
2023-12-21;1;1;1
2023-12-20;1;1;2
2023-12-19;2;2;3
2023-12-18;2;2;2
2023-12-15;2;2;5
2023-12-14;3;3;12
2023-12-13;2;2;2
2023-12-12;2;2;2
2023-12-11;2;2;2
2023-12-10;2;2;2
2023-12-09;2;2;11
2023-12-08;1;1;1
2023-12-07;1;1;1
2023-12-05;1;1;15
2023-12-04;2;2;24
2023-12-03;1;1;61
2023-12-02;3;3;70
2023-12-01;1;1;2
2023-11-30;2;2;37
2023-11-29;1;1;1
2023-11-28;1;1;1
2023-11-27;1;1;1
2023-11-26;1;1;1
2023-11-25;1;1;2
2023-11-23;2;2;2
2023-11-18;1;1;1
2023-11-17;1;1;1
2023-11-16;2;2;2
2023-11-15;2;2;2
2023-11-14;2;2;2
2023-11-13;2;2;2
2023-11-12;2;2;2
2023-11-11;1;1;1
2023-11-10;2;2;2
2023-11-09;2;2;2
2023-11-08;2;2;2
2023-11-07;3;3;3
2023-11-06;1;1;1
2023-11-05;2;2;2
2023-11-04;1;1;1
2023-11-03;2;2;2
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-31;2;2;2
2023-10-30;1;1;1
2023-10-29;2;2;2
2023-10-28;1;1;1
2023-10-27;1;1;1
2023-10-26;2;2;2
2023-10-25;1;1;1
2023-10-24;2;2;2
2023-10-23;1;1;1
2023-10-22;1;1;1
2023-10-21;2;2;2
2023-10-20;1;1;1
2023-10-19;2;2;2
2023-10-18;1;1;1
2023-10-17;2;2;2
2023-10-16;1;1;1
2023-10-15;2;2;2
2023-10-14;2;2;2
2023-10-13;1;1;1
2023-10-12;1;1;1
2023-10-11;1;1;1
2023-10-10;1;1;1
2023-10-09;1;1;1
2023-10-08;2;2;2
2023-10-07;1;1;1
2023-10-06;1;1;1
2023-10-05;2;2;2
2023-10-04;2;2;2
2023-10-03;2;2;2
2023-10-02;1;1;1
2023-10-01;2;2;2
2023-09-30;2;2;2
2023-09-29;2;2;2
2023-09-28;1;1;1
2023-09-27;2;2;2
2023-09-26;3;3;3
2023-09-25;1;1;1
2023-09-24;2;2;2
2023-09-23;2;2;2
2023-09-22;2;2;2
2023-09-21;2;2;3
2023-09-20;1;1;2
2023-09-19;1;1;1
2023-09-18;2;2;2
2023-09-17;2;2;2
2023-09-16;1;1;1
2023-09-15;2;2;2
2023-09-14;2;2;2
2023-09-13;3;3;3
2023-09-12;1;1;1
2023-09-11;2;2;3
2023-09-10;1;1;1
2023-09-09;1;1;7
