﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2018-08-13;1;1;1
2018-07-17;1;1;1
2018-07-09;9;11;40
2018-07-08;6;7;23
2018-07-07;1;3;5
2018-07-06;3;4;6
2018-07-05;2;3;3
2018-07-04;6;9;9
2018-07-03;3;5;5
2018-07-02;8;10;15
2018-07-01;5;7;7
2018-06-30;3;3;5
2018-06-29;6;6;8
2018-06-28;6;6;26
2018-06-27;3;4;5
2018-06-26;9;9;17
2018-06-25;6;8;16
2018-06-24;3;4;12
2018-06-23;3;3;4
2018-06-22;6;6;9
2018-06-21;4;5;5
2018-06-20;2;3;4
2018-06-19;8;9;14
2018-06-18;3;5;9
2018-06-17;3;4;6
2018-06-16;3;2;4
2018-06-15;2;2;3
2018-06-14;1;1;1
2018-06-13;7;7;9
2018-06-12;4;4;5
2018-06-11;4;5;10
2018-06-10;3;4;15
2018-06-09;3;3;5
2018-06-08;7;8;14
2018-06-07;2;3;5
2018-06-06;8;10;11
2018-06-05;2;4;4
2018-06-04;6;8;17
2018-06-03;3;3;6
2018-06-02;3;3;14
2018-06-01;7;8;56
2018-05-31;2;2;2
2018-05-30;8;8;11
2018-05-29;3;3;10
2018-05-28;3;3;12
2018-05-27;1;1;1
2018-05-26;4;5;13
2018-05-25;7;7;27
2018-05-24;4;4;9
2018-05-23;6;6;8
2018-05-22;1;1;1
2018-05-21;2;2;2
2018-05-20;1;1;2
2018-05-19;4;5;6
2018-05-18;5;6;8
2018-05-17;6;8;10
2018-05-16;4;4;4
2018-05-15;6;6;8
2018-05-14;5;5;9
2018-05-13;5;5;8
2018-05-12;6;8;11
2018-05-11;2;2;4
2018-05-10;2;3;10
2018-05-09;6;10;24
2018-05-08;5;9;28
2018-05-07;5;5;10
2018-05-06;3;3;10
2018-05-04;4;4;23
2018-05-03;3;4;5
2018-05-02;1;2;2
2018-05-01;2;3;16
2018-04-30;12;14;25
2018-04-29;10;10;16
2018-04-28;8;10;16
2018-04-27;4;4;6
2018-04-26;4;6;7
2018-04-25;3;4;5
2018-04-24;5;8;21
2018-04-23;3;3;3
2018-04-22;2;2;6
2018-04-21;3;3;4
2018-04-20;7;7;79
2018-04-19;4;4;7
2018-04-18;4;5;8
2018-04-17;6;5;21
2018-04-16;4;6;9
2018-04-15;2;2;4
2018-04-14;3;3;9
2018-04-13;1;1;1
2018-04-12;8;8;11
2018-04-11;4;4;5
2018-04-10;3;5;6
2018-04-09;8;8;26
2018-04-08;7;7;14
2018-04-07;7;9;33
2018-04-06;8;11;13
2018-04-05;3;3;9
2018-04-04;9;8;12
2018-04-03;8;9;10
2018-04-02;8;11;33
2018-04-01;4;7;16
2018-03-31;13;15;30
2018-03-30;12;15;31
2018-03-29;6;6;9
2018-03-28;3;3;3
2018-03-27;9;9;17
