﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-07;1;1;1
2023-12-30;1;1;1
2023-11-12;1;1;1
2023-08-12;1;1;1
2023-04-20;1;1;1
2023-02-03;1;1;1
2022-04-01;1;1;1
2021-12-10;1;1;1
2021-11-28;1;1;1
2021-02-21;1;1;1
2021-01-23;1;1;1
2021-01-18;1;1;1
2020-12-31;1;1;1
2020-12-27;2;2;2
2020-12-23;1;1;1
2020-12-19;1;1;1
2020-12-17;1;1;1
2020-12-13;1;1;1
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-13;1;1;1
2020-11-11;2;2;2
2020-11-01;2;2;2
2020-10-27;1;1;1
2020-10-17;1;1;1
2020-09-30;1;1;1
2020-09-24;1;1;1
2020-09-23;2;2;2
2020-09-18;2;1;3
2020-09-12;1;1;1
2020-08-27;1;1;1
2020-08-06;1;1;1
2020-08-02;1;1;1
2020-07-21;1;1;2
2020-06-28;1;1;1
2020-03-25;1;1;1
2019-09-15;1;1;2
2019-09-14;1;1;2
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-09-02;2;2;2
2019-09-01;2;2;6
2019-08-31;18;18;20
2019-08-30;179;186;304
2019-08-29;198;203;341
2019-08-28;170;177;307
2019-08-27;155;162;262
2019-08-26;217;225;380
2019-08-25;262;267;423
2019-08-24;241;245;380
2019-08-23;230;229;337
2019-08-22;150;153;198
2019-08-21;194;197;278
2019-08-20;163;166;241
2019-08-19;176;178;256
2019-08-18;56;57;74
