﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-03-11;2;2;3
2018-03-10;1;1;1
2018-03-08;10;9;25
2018-03-07;3;3;10
2018-03-05;2;2;2
2018-03-04;2;2;5
2018-03-03;4;4;4
2018-03-02;6;6;18
2018-03-01;1;1;1
2018-02-28;3;3;7
2018-02-27;1;1;1
2018-02-26;6;6;13
2018-02-25;4;4;7
2018-02-24;5;5;14
2018-02-23;8;7;18
2018-02-22;8;7;14
2018-02-21;1;1;1
2018-02-20;9;9;40
2018-02-19;2;2;15
2018-02-18;7;6;32
2018-02-17;6;6;7
2018-02-16;5;5;17
2018-02-15;5;5;23
2018-02-14;7;7;34
2018-02-13;4;4;10
2018-02-12;7;6;34
2018-02-11;1;1;2
2018-02-05;4;2;7
2018-02-04;5;5;8
2018-02-03;9;10;20
2018-02-02;6;6;18
2018-02-01;4;4;16
2018-01-31;8;7;24
2018-01-30;1;1;3
2018-01-29;2;2;15
2018-01-28;2;2;11
2018-01-27;2;2;5
2018-01-26;2;2;3
2018-01-25;3;3;8
2018-01-24;2;2;7
2018-01-23;3;5;17
2018-01-22;10;14;76
2018-01-21;5;3;37
2018-01-20;4;4;36
2018-01-19;3;3;6
2018-01-18;5;4;25
2018-01-17;2;2;17
2018-01-16;4;4;49
2018-01-14;3;3;12
2018-01-13;7;7;21
2018-01-12;2;2;14
2018-01-11;5;5;29
2018-01-10;3;3;9
2018-01-09;4;4;5
2018-01-08;3;3;4
2018-01-07;4;4;16
2018-01-06;5;5;12
2018-01-05;4;4;10
2018-01-04;5;5;31
2018-01-03;4;4;11
2018-01-02;6;6;20
2018-01-01;3;3;6
2017-12-31;2;2;8
2017-12-30;8;7;12
2017-12-29;4;5;8
2017-12-28;2;2;11
2017-12-27;5;4;29
2017-12-26;8;5;187
2017-12-25;8;6;118
2017-12-24;2;2;3
2017-12-23;4;4;8
2017-12-22;4;2;10
2017-12-21;4;3;13
