﻿Дата;Хосты;Посетители;Хиты
2024-05-21;1;1;1
2024-05-18;1;1;1
2024-05-16;1;1;2
2024-05-15;1;1;1
2024-05-14;4;4;4
2024-05-13;1;1;1
2024-05-10;1;1;1
2024-05-09;1;1;2
2024-05-05;2;2;2
2024-04-29;1;1;1
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-04-24;3;3;3
2024-04-23;2;2;2
2024-04-21;1;1;1
2024-04-18;1;1;1
2024-04-16;1;1;1
2024-04-15;2;2;2
2024-04-13;1;1;1
2024-04-09;1;1;1
2024-04-08;1;1;1
2024-04-03;2;2;2
2024-04-01;2;2;3
2024-03-31;3;3;3
2024-03-28;2;2;2
2024-03-21;1;1;2
2024-03-20;1;1;1
2024-03-19;1;1;1
2024-03-18;1;1;1
2024-03-17;3;4;4
2024-03-16;2;2;2
2024-03-15;4;4;5
2024-03-14;2;2;2
2024-03-13;1;1;1
2024-03-12;4;4;8
2024-03-11;4;4;6
2024-03-10;6;6;6
2024-03-09;4;4;5
2024-03-08;3;3;3
2024-03-07;3;3;4
2024-03-06;3;3;4
2024-03-05;4;4;4
2024-03-04;3;3;4
2024-03-03;3;3;3
2024-03-02;3;3;3
2024-03-01;3;3;4
2024-02-29;1;1;1
2024-02-28;3;3;6
2024-02-27;3;3;3
2024-02-26;2;2;2
2024-02-25;2;2;2
2024-02-24;1;1;1
2024-02-23;3;3;5
2024-02-22;6;6;8
2024-02-21;2;2;2
2024-02-20;4;4;5
2024-02-19;3;3;4
2024-02-18;2;2;3
2024-02-17;3;3;4
2024-02-16;3;3;3
2024-02-15;2;2;2
2024-02-14;4;4;4
2024-02-13;5;5;7
2024-02-12;1;1;1
2024-02-11;1;1;3
2024-02-10;2;2;3
2024-02-09;1;1;2
2024-02-08;2;2;3
2024-02-07;2;2;2
2024-02-06;4;4;6
2024-02-05;3;3;7
2024-02-04;5;5;6
2024-02-03;3;3;5
2024-02-02;7;7;8
2024-02-01;11;11;17
2024-01-31;2;2;3
2024-01-30;2;3;4
2024-01-29;3;3;5
2024-01-28;4;4;9
2024-01-27;6;7;10
2024-01-26;3;3;4
2024-01-25;4;4;7
2024-01-24;2;2;3
2024-01-23;2;2;3
2024-01-22;2;2;5
2024-01-21;2;2;2
2024-01-19;2;2;2
2024-01-12;3;3;3
2024-01-11;1;1;1
2024-01-09;1;1;1
2024-01-07;2;1;7
2024-01-06;2;2;2
2024-01-05;2;2;5
2024-01-04;3;3;3
2024-01-03;3;3;3
2024-01-02;1;1;1
2023-12-31;1;1;1
2023-12-30;1;1;1
2023-12-24;2;2;2
2023-12-23;1;1;1
2023-12-22;3;3;3
2023-12-20;2;2;2
2023-12-19;2;2;2
2023-12-18;1;1;5
2023-12-17;6;6;6
2023-12-16;2;2;2
2023-12-13;1;1;1
2023-12-12;1;1;1
2023-12-11;1;1;1
2023-12-10;1;1;1
2023-12-08;1;1;1
2023-12-07;1;1;1
2023-12-06;4;4;4
2023-12-05;4;4;4
2023-12-04;3;3;4
2023-12-03;3;3;7
2023-12-02;664;661;1812
2023-12-01;3553;3550;9898
2023-11-30;20658;20405;43933
2023-11-29;43625;43375;96496
2023-11-28;27221;26924;57795
2023-11-27;40561;40371;82420
2023-11-26;33022;32698;73192
2023-11-25;29106;29122;55570
2023-11-24;7734;7734;13199
2023-11-23;245;254;454
2023-11-22;280;289;649
2023-11-21;320;333;758
2023-11-20;310;315;652
2023-11-19;410;415;944
2023-11-18;487;480;1053
2023-11-17;857;864;2451
2023-11-16;12207;12009;24845
2023-11-15;36902;36609;78837
2023-11-14;28834;28672;60236
2023-11-13;14804;14618;32099
2023-11-12;13057;12896;30555
2023-11-11;14283;14130;30854
2023-11-10;7928;7779;18653
2023-11-09;7623;7520;16693
2023-11-08;7674;7644;14787
2023-11-07;179;198;380
2023-11-06;198;208;414
2023-11-05;285;292;609
2023-11-04;571;579;1556
2023-11-03;12145;11896;25774
2023-11-02;27486;27161;57406
2023-11-01;16938;16737;33187
2023-10-31;10007;9873;19909
2023-10-30;5515;5461;10696
2023-10-29;3563;3488;7058
2023-10-28;3907;3776;7628
2023-10-27;4550;4435;9139
2023-10-26;3344;3337;5017
2023-10-25;141;142;303
2023-10-24;158;162;407
2023-10-23;173;171;401
2023-10-22;171;177;401
2023-10-21;176;184;359
2023-10-20;181;184;471
2023-10-19;210;213;420
2023-10-18;202;208;408
2023-10-17;220;216;508
2023-10-16;262;260;692
2023-10-15;266;261;588
2023-10-14;439;431;961
2023-10-13;13159;12949;24862
2023-10-12;22764;22595;41006
2023-10-11;5399;5384;9014
2023-10-10;247;240;536
2023-10-09;259;253;631
2023-10-08;307;310;788
2023-10-07;5808;5728;11045
2023-10-06;9603;9500;17870
2023-10-05;2652;2626;4635
2023-10-04;329;318;638
2023-10-03;346;326;640
2023-10-02;372;355;809
2023-10-01;371;353;712
2023-09-30;485;470;987
2023-09-29;757;732;1674
2023-09-28;13070;12840;24949
2023-09-27;24384;23958;51280
2023-09-26;29202;28747;65639
2023-09-25;33090;32648;70416
2023-09-24;23517;23149;52185
2023-09-23;21793;21532;45464
2023-09-22;16710;16324;35477
2023-09-21;21512;21107;44373
2023-09-20;22454;22048;47865
2023-09-19;22529;22203;47660
2023-09-18;20776;20531;42797
2023-09-17;18149;17862;41494
2023-09-16;19975;19686;43066
2023-09-15;17856;17598;36921
2023-09-14;15299;15089;29855
2023-09-13;4808;4797;7948
2023-09-12;524;534;1454
2023-09-11;536;531;1230
2023-09-10;458;455;1078
2023-09-09;551;525;1297
2023-09-08;1075;1038;2277
2023-09-07;23390;23188;46764
2023-09-06;28701;28369;60402
2023-09-05;11541;11542;20521
2023-09-04;751;739;1481
2023-09-03;906;884;2049
2023-09-02;901;874;1721
2023-09-01;1206;1176;2155
2023-08-31;1283;1240;2625
2023-08-30;1751;1697;3715
2023-08-29;20984;20745;38812
2023-08-28;31766;31384;65103
2023-08-27;39844;39561;84686
2023-08-26;35147;34869;74887
2023-08-25;39438;39196;81609
2023-08-24;34887;34548;71807
2023-08-23;6982;6960;11459
2023-08-22;475;467;953
2023-08-21;701;683;1286
2023-08-20;1343;1314;2545
2023-08-19;1770;1748;3206
2023-08-18;3178;3132;5522
2023-08-17;18696;18535;33910
2023-08-16;15218;15053;29853
2023-08-15;17750;17679;30923
2023-08-14;9964;9924;15344
2023-08-13;3884;3849;6444
2023-08-12;3332;3311;5735
2023-08-11;3596;3556;5674
2023-08-10;1472;1488;2503
2023-08-09;795;798;1385
2023-08-08;292;290;1286
2023-08-07;5;5;11
2023-08-04;2;2;2
2023-08-03;1;1;1
2023-07-31;1;1;1
2023-07-28;3;3;4
2023-07-27;8;8;8
2023-07-26;1;1;1
2023-07-25;1;1;1
2023-07-24;3;3;3
2023-07-23;2;2;2
2023-07-21;4;4;4
2023-07-20;2;2;2
2023-07-19;3;3;3
2023-07-18;3;3;3
2023-07-17;2;2;2
2023-07-16;5;5;10
2023-07-15;7;7;9
2023-07-14;4;4;5
2023-07-13;9;9;9
2023-07-12;1;1;3
2023-07-11;1;1;2
2023-07-10;3;3;4
2023-07-09;1;1;1
2023-07-08;3;3;4
2023-07-07;3;3;4
2023-07-06;2;2;2
2023-07-05;2;2;2
2023-07-04;6;6;6
2023-07-03;10;10;11
2023-07-02;1;1;2
2023-07-01;1;1;1
2023-06-30;5;5;5
2023-06-29;4;4;4
2023-06-28;1;1;1
2023-06-27;6;6;6
2023-06-26;5;5;5
2023-06-25;6;6;6
2023-06-24;4;4;4
2023-06-23;1;1;1
2023-06-22;6;6;6
2023-06-21;13;13;20
2023-06-20;5;5;6
2023-06-19;9;9;9
2023-06-18;5;5;6
2023-06-17;7;7;7
2023-06-16;10;10;17
2023-06-15;5;5;5
2023-06-14;5;5;5
2023-06-13;7;7;9
2023-06-12;16;16;24
2023-06-11;11;11;15
2023-06-10;8;8;9
2023-06-09;8;8;10
2023-06-08;15;15;22
2023-06-07;14;14;20
2023-06-06;23;23;32
2023-06-05;16;16;36
2023-06-04;12;12;14
2023-06-03;11;11;17
2023-06-02;14;14;28
2023-06-01;11;11;14
2023-05-31;16;16;26
2023-05-30;7;7;7
2023-05-29;3;3;4
2023-05-28;2;2;2
2023-05-27;3;3;3
2023-05-26;5;5;5
2023-05-25;3;3;3
2023-05-24;2;2;2
2023-05-23;2;2;2
2023-05-22;2;2;2
2023-05-21;4;4;4
2023-05-20;3;3;3
2023-05-19;2;2;2
2023-05-18;2;2;6
2023-05-17;2;2;2
2023-05-16;30;32;128
2023-05-15;30;28;82
2023-05-14;22;21;76
2023-05-13;30;30;147
2023-05-12;40;41;204
2023-05-11;34;34;197
2023-05-10;37;36;365
2023-05-09;34;34;248
2023-05-08;41;40;238
2023-05-07;41;39;249
2023-05-06;44;40;422
2023-05-05;40;38;207
2023-05-04;35;33;125
2023-05-03;26;24;74
2023-05-02;31;29;71
2023-05-01;33;33;101
2023-04-30;30;30;97
2023-04-29;38;33;180
2023-04-28;27;27;93
2023-04-27;31;31;103
2023-04-26;39;39;111
2023-04-25;34;32;117
2023-04-24;35;33;96
2023-04-23;29;27;85
2023-04-22;29;28;109
2023-04-21;30;30;74
2023-04-20;24;22;77
2023-04-19;40;34;89
2023-04-18;51;44;125
2023-04-17;37;36;103
2023-04-16;27;26;174
2023-04-15;35;29;82
2023-04-14;26;26;119
2023-04-13;30;29;62
2023-04-12;44;41;90
2023-04-11;30;30;62
2023-04-10;41;41;101
2023-04-09;37;36;107
2023-04-08;38;38;96
2023-04-07;45;42;105
2023-04-06;54;52;132
2023-04-05;47;45;141
2023-04-04;46;46;118
2023-04-03;50;50;214
2023-04-02;39;41;133
2023-04-01;39;40;111
2023-03-31;80;78;293
2023-03-30;179;166;618
2023-03-29;220;195;763
2023-03-28;214;188;729
2023-03-27;209;192;670
2023-03-26;210;197;745
2023-03-25;213;205;722
2023-03-24;245;236;739
2023-03-23;239;222;709
2023-03-22;191;179;711
2023-03-21;213;191;756
2023-03-20;209;195;790
2023-03-19;211;197;779
2023-03-18;196;174;604
2023-03-17;234;218;807
2023-03-16;257;239;937
2023-03-15;290;263;910
2023-03-14;217;193;860
2023-03-13;180;167;761
2023-03-12;177;157;727
2023-03-11;188;169;817
2023-03-10;189;172;826
2023-03-09;214;192;933
2023-03-08;210;188;863
2023-03-07;223;197;1060
2023-03-06;230;204;935
2023-03-05;214;202;1091
2023-03-04;225;214;1111
2023-03-03;233;217;960
2023-03-02;269;246;1005
2023-03-01;366;326;1333
2023-02-28;370;326;1388
2023-02-27;354;322;1318
2023-02-26;423;381;1700
2023-02-25;388;350;1389
2023-02-24;366;333;1381
2023-02-23;401;365;1832
2023-02-22;457;409;1554
2023-02-21;416;381;1494
2023-02-20;362;333;1384
2023-02-19;372;351;1378
2023-02-18;312;296;1142
2023-02-17;342;313;1098
2023-02-16;314;277;990
2023-02-15;309;257;1105
2023-02-14;296;266;942
2023-02-13;335;285;1108
2023-02-12;324;291;1174
2023-02-11;290;263;932
2023-02-10;345;305;1017
2023-02-09;383;348;1247
2023-02-08;374;342;1331
2023-02-07;397;361;1428
2023-02-06;364;326;1365
2023-02-05;357;326;1355
2023-02-04;370;324;1404
2023-02-03;421;367;1644
2023-02-02;451;397;1761
2023-02-01;397;332;1431
2023-01-31;405;344;1497
2023-01-30;390;346;1430
2023-01-29;366;318;1621
2023-01-28;391;343;1640
2023-01-27;379;336;1533
2023-01-26;364;319;1392
2023-01-25;343;295;1388
2023-01-24;340;284;1291
2023-01-23;301;273;1161
2023-01-22;293;261;1192
2023-01-21;239;213;1010
2023-01-20;245;215;788
2023-01-19;220;193;897
2023-01-18;209;184;780
2023-01-17;209;183;835
2023-01-16;193;161;688
2023-01-15;180;152;836
2023-01-14;154;136;690
2023-01-13;152;131;523
2023-01-12;122;107;416
2023-01-11;126;116;368
2023-01-10;85;79;292
2023-01-09;73;65;267
2023-01-08;77;71;192
2023-01-07;3;3;6
2023-01-06;3;3;6
2023-01-05;1;1;1
2023-01-04;3;3;4
2023-01-03;2;2;5
2023-01-02;2;2;3
2023-01-01;2;2;2
2022-12-31;2;2;4
2022-12-29;1;1;2
2022-12-27;1;1;1
2022-12-26;3;3;3
2022-12-24;1;1;1
2022-12-23;3;3;3
2022-12-22;1;1;1
2022-12-20;2;2;4
2022-12-19;1;1;3
2022-12-18;1;1;2
2022-12-17;2;2;2
2022-12-15;1;1;1
2022-12-14;5;5;9
2022-12-13;2;2;4
2022-12-12;1;1;2
2022-12-11;2;2;2
2022-12-10;2;2;3
2022-12-09;1;1;2
2022-12-08;1;1;3
2022-12-07;4;3;8
2022-12-06;4;4;8
2022-12-05;7;7;28
2022-12-04;4;4;6
2022-12-02;2;2;4
2022-12-01;1;1;2
2022-11-30;3;3;9
2022-11-29;3;3;3
2022-11-28;1;1;2
2022-11-26;2;2;4
2022-11-25;1;1;1
2022-11-24;1;1;2
2022-11-23;2;2;5
2022-11-22;5;5;6
2022-11-21;3;3;5
2022-11-20;2;2;2
2022-11-19;4;4;9
2022-11-18;2;2;5
2022-11-17;4;4;8
2022-11-16;4;4;6
2022-11-15;4;4;5
2022-11-14;6;6;7
2022-11-13;2;2;5
2022-11-12;5;5;8
2022-11-11;4;4;8
2022-11-10;1;1;3
2022-11-09;5;5;8
2022-11-08;2;2;3
2022-11-07;6;6;14
2022-11-06;9;10;40
2022-11-05;9;9;14
2022-11-04;7;7;16
2022-11-03;8;8;19
2022-11-02;4;4;9
2022-11-01;4;4;7
2022-10-31;5;5;7
2022-10-30;2;2;2
2022-10-29;3;3;4
2022-10-28;2;2;2
2022-10-27;2;2;4
2022-10-26;5;5;6
2022-10-25;2;2;3
2022-10-24;4;3;20
2022-10-23;6;6;13
2022-10-22;3;3;5
2022-10-21;3;3;5
2022-10-20;4;4;7
2022-10-19;1;1;5
2022-10-18;3;3;5
2022-10-17;8;7;14
2022-10-16;1;1;1
2022-10-15;4;4;7
2022-10-14;9;9;15
2022-10-13;22;22;64
2022-10-12;17;17;30
2022-10-11;16;14;85
2022-10-10;8;8;18
2022-10-09;9;8;14
2022-10-08;11;11;33
2022-10-07;19;14;46
2022-10-06;38;35;84
2022-10-05;20;19;63
2022-10-04;14;15;60
2022-10-03;10;10;38
2022-10-02;4;4;9
2022-10-01;8;8;15
2022-09-30;20;19;47
2022-09-29;16;16;38
2022-09-28;15;14;36
2022-09-27;17;17;34
2022-09-26;15;15;39
2022-09-25;16;15;35
2022-09-24;35;32;72
2022-09-23;46;44;110
2022-09-22;37;29;82
2022-09-21;28;23;60
2022-09-20;28;20;60
2022-09-19;22;18;48
2022-09-18;29;30;218
2022-09-17;45;52;112
2022-09-16;29;28;94
2022-09-15;52;59;133
2022-09-14;34;38;120
2022-09-13;43;46;105
2022-09-12;53;65;135
2022-09-11;43;50;135
2022-09-10;35;32;83
2022-09-09;33;26;99
2022-09-08;24;23;90
2022-09-07;28;26;51
2022-09-06;34;28;66
2022-09-05;23;22;83
2022-09-04;22;23;58
2022-09-03;29;34;78
2022-09-02;31;31;59
2022-09-01;26;22;53
2022-08-31;34;30;64
2022-08-30;25;23;83
2022-08-29;34;31;117
2022-08-28;6;6;16
2022-08-27;12;12;21
2022-08-26;7;7;14
2022-08-25;8;7;15
2022-08-24;2;2;4
2022-08-23;5;5;13
2022-08-22;18;18;26
2022-08-21;8;8;13
2022-08-20;10;10;34
2022-08-19;7;6;13
2022-08-18;5;5;7
2022-08-17;10;10;27
2022-08-16;7;6;13
2022-08-15;10;10;21
2022-08-14;11;11;17
2022-08-13;9;9;21
2022-08-12;9;8;13
2022-08-11;11;11;27
2022-08-10;14;13;24
2022-08-09;10;10;25
2022-08-08;8;8;18
2022-08-07;9;8;16
2022-08-06;5;4;14
2022-08-05;14;14;28
2022-08-04;6;5;11
2022-08-03;8;7;19
2022-08-02;7;7;11
2022-08-01;12;11;23
2022-07-31;13;12;29
2022-07-30;20;18;41
2022-07-29;8;8;22
2022-07-28;5;5;8
2022-07-27;13;12;27
2022-07-26;18;18;33
2022-07-25;12;10;24
2022-07-24;7;7;14
2022-07-23;17;17;33
2022-07-22;15;15;27
2022-07-21;19;18;38
2022-07-20;11;10;18
2022-07-19;13;12;34
2022-07-18;10;10;24
2022-07-17;15;14;27
2022-07-16;11;11;17
2022-07-15;8;8;17
2022-07-14;12;12;24
2022-07-13;10;10;17
2022-07-12;10;10;23
2022-07-11;8;8;15
2022-07-10;7;7;11
2022-07-09;15;15;29
2022-07-08;18;18;33
2022-07-07;12;11;26
2022-07-06;6;6;11
2022-07-05;11;10;20
2022-07-04;18;15;31
2022-07-03;16;14;31
2022-07-02;7;7;10
2022-07-01;22;21;43
2022-06-30;15;13;39
2022-06-29;14;14;27
2022-06-28;16;16;27
2022-06-27;16;16;32
2022-06-26;17;17;40
2022-06-25;14;14;29
2022-06-24;15;15;34
2022-06-23;17;17;36
2022-06-22;11;11;20
2022-06-21;13;13;24
2022-06-20;10;10;20
2022-06-19;8;7;16
2022-06-18;9;9;15
2022-06-17;10;10;21
2022-06-16;7;7;11
2022-06-15;8;8;11
2022-06-14;3;3;3
2022-06-13;5;5;5
2022-06-12;4;4;5
2022-06-11;1;1;2
2022-06-10;3;3;8
2022-06-09;2;2;5
2022-06-08;1;1;2
2022-06-07;3;3;4
2022-06-06;4;4;6
2022-06-05;4;4;6
2022-06-04;6;5;8
2022-06-02;2;2;5
2022-06-01;9;8;19
2022-05-31;3;3;10
2022-05-30;1;1;3
2022-05-29;7;7;10
2022-05-28;9;9;15
2022-05-27;3;3;4
2022-05-26;3;2;4
2022-05-25;4;4;23
2022-05-24;2;2;3
2022-05-23;4;4;5
2022-05-22;7;7;8
2022-05-21;10;10;17
2022-05-20;3;3;3
2022-05-19;6;6;11
2022-05-18;9;9;15
2022-05-17;11;11;27
2022-05-16;6;6;8
2022-05-15;18;18;22
2022-05-14;10;10;21
2022-05-13;12;12;19
2022-05-12;11;11;17
2022-05-11;5;5;10
2022-05-10;7;7;11
2022-05-09;11;11;23
2022-05-08;6;6;8
2022-05-07;10;10;13
2022-05-06;11;11;18
2022-05-05;10;10;17
2022-05-04;11;10;20
2022-05-03;10;10;19
2022-05-02;7;7;11
2022-05-01;9;9;14
2022-04-30;12;12;24
2022-04-29;7;7;13
2022-04-28;8;7;14
2022-04-27;8;8;12
2022-04-26;8;8;19
2022-04-25;15;14;23
2022-04-24;6;6;14
2022-04-23;10;10;22
2022-04-22;8;7;12
2022-04-21;3;3;5
2022-04-20;6;6;12
2022-04-19;15;15;28
2022-04-18;8;8;15
2022-04-17;11;11;25
2022-04-16;17;17;37
2022-04-15;9;9;14
2022-04-14;10;10;17
2022-04-13;7;7;12
2022-04-12;5;5;10
2022-04-11;2;2;3
2022-04-10;11;11;35
2022-04-09;8;8;12
2022-04-08;2;2;4
2022-04-07;8;8;14
2022-04-06;4;4;8
2022-04-05;6;6;12
2022-04-04;11;11;15
2022-04-03;12;11;18
2022-04-02;3;3;10
2022-04-01;3;3;6
2022-03-31;6;6;9
2022-03-30;2;2;2
2022-03-29;5;5;7
2022-03-28;5;5;8
2022-03-27;1;1;1
2022-03-26;17;17;28
2022-03-25;21;20;38
2022-03-24;26;25;55
2022-03-23;36;36;71
2022-03-22;39;38;73
2022-03-21;53;48;89
2022-03-20;44;43;75
2022-03-19;36;36;65
2022-03-18;55;59;106
2022-03-17;74;71;135
2022-03-16;62;61;121
2022-03-15;57;56;93
2022-03-14;63;64;128
2022-03-13;60;60;113
2022-03-12;60;61;122
2022-03-11;77;76;152
2022-03-10;47;46;91
2022-03-09;40;41;84
2022-03-08;54;53;95
2022-03-07;44;42;89
2022-03-06;60;57;117
2022-03-05;62;66;125
2022-03-04;64;62;126
2022-03-03;55;53;112
2022-03-02;58;56;111
2022-03-01;50;50;97
2022-02-28;58;51;114
2022-02-27;51;48;112
2022-02-26;65;63;131
2022-02-25;38;38;79
2022-02-24;54;50;102
2022-02-23;60;57;103
2022-02-22;30;30;56
2022-02-21;46;44;99
2022-02-20;32;31;63
2022-02-19;41;38;84
2022-02-18;20;19;43
2022-02-17;37;38;70
2022-02-16;38;36;76
2022-02-15;23;23;46
2022-02-14;27;25;57
2022-02-13;36;34;73
2022-02-12;28;28;57
2022-02-11;32;31;62
2022-02-10;29;29;57
2022-02-09;25;25;42
2022-02-08;18;17;29
2022-02-07;17;17;40
2022-02-06;26;24;52
2022-02-05;45;45;84
2022-02-04;27;26;51
2022-02-03;29;28;55
2022-02-02;24;24;49
2022-02-01;21;21;41
2022-01-31;20;19;35
2022-01-30;26;26;49
2022-01-29;15;15;28
2022-01-28;15;14;23
2022-01-27;17;15;31
2022-01-26;15;15;28
2022-01-25;26;25;41
2022-01-24;14;14;32
2022-01-23;25;25;45
2022-01-22;23;23;40
2022-01-21;15;15;33
2022-01-20;27;26;50
2022-01-19;35;35;58
2022-01-18;19;20;36
2022-01-17;20;20;44
2022-01-16;29;27;48
2022-01-15;29;28;53
2022-01-14;18;19;33
2022-01-13;16;15;24
2022-01-12;37;37;76
2022-01-11;34;34;68
2022-01-10;21;21;40
2022-01-09;24;24;31
2022-01-08;23;22;37
2022-01-07;11;10;16
2022-01-06;9;9;13
2022-01-05;20;20;33
2022-01-04;11;11;20
2022-01-03;16;16;27
2022-01-02;18;17;29
2022-01-01;13;13;16
2021-12-31;17;16;32
2021-12-30;27;25;40
2021-12-29;15;14;25
2021-12-28;24;23;48
2021-12-27;14;14;36
2021-12-26;3;3;4
2021-12-25;3;3;6
2021-12-24;14;14;29
2021-12-23;15;15;28
2021-12-22;9;9;20
2021-12-21;13;13;26
2021-12-20;15;14;24
2021-12-19;8;8;10
2021-12-18;16;17;38
2021-12-17;15;15;26
2021-12-16;13;13;22
2021-12-15;12;12;21
2021-12-14;8;8;17
2021-12-13;14;14;29
2021-12-12;28;28;67
2021-12-11;18;18;33
2021-12-10;15;14;22
2021-12-09;12;12;19
2021-12-08;7;7;12
2021-12-07;17;18;25
2021-12-06;9;9;17
2021-12-05;19;19;44
2021-12-04;68;68;99
2021-12-03;9;9;19
2021-12-02;11;10;22
2021-12-01;23;23;29
2021-11-30;18;18;28
2021-11-29;13;13;19
2021-11-28;106;107;163
2021-11-27;29;29;38
2021-11-26;23;23;64
2021-11-25;15;15;19
2021-11-24;20;18;30
2021-11-23;102;102;135
2021-11-22;4;4;5
2021-11-21;11;10;16
2021-11-20;23;22;37
2021-11-19;8;8;10
2021-11-18;3;3;7
2021-11-17;8;8;19
2021-11-16;1;1;1
2021-11-15;10;10;10
2021-11-14;3;3;10
2021-11-13;8;8;21
2021-11-12;15;15;362
2021-11-11;30;30;335
2021-11-10;19;19;391
2021-11-09;19;19;331
2021-11-08;18;18;338
2021-11-07;30;30;413
2021-11-06;19;20;346
2021-11-05;38;40;361
2021-11-04;36;36;408
2021-11-03;27;25;367
2021-11-02;32;33;319
2021-11-01;29;31;435
2021-10-31;24;24;406
2021-10-30;47;47;448
2021-10-29;44;44;614
2021-10-28;33;31;487
2021-10-27;532;534;1096
2021-10-26;915;913;1686
2021-10-25;850;851;1684
2021-10-24;1522;1517;3124
2021-10-23;1944;1954;4161
2021-10-22;1346;1352;2813
2021-10-21;1046;1039;1928
2021-10-20;1203;1197;2633
2021-10-19;1208;1198;2594
2021-10-18;1257;1254;2730
2021-10-17;1090;1079;2535
2021-10-16;1484;1481;3739
2021-10-15;1050;1056;2615
2021-10-14;952;940;2454
2021-10-13;876;858;2116
2021-10-12;1275;1265;3075
2021-10-11;1018;1005;2805
2021-10-10;979;956;2570
2021-10-09;978;958;2303
2021-10-08;1103;1101;2681
2021-10-07;976;971;2256
2021-10-06;1015;1037;2402
2021-10-05;967;971;2331
2021-10-04;1402;1391;3028
2021-10-03;4401;4403;11322
2021-10-02;1577;1529;3571
2021-10-01;875;852;1793
2021-09-30;1044;1015;2235
2021-09-29;1970;1947;3782
2021-09-28;865;852;1960
2021-09-27;1103;1089;2686
2021-09-26;1559;1538;4240
2021-09-25;1925;1904;4671
2021-09-24;1576;1550;3106
2021-09-23;2505;2499;5105
2021-09-22;4210;4226;8956
2021-09-21;2049;2053;3943
2021-09-20;2096;2084;4654
2021-09-19;6768;6800;13501
2021-09-18;3279;3279;7380
2021-09-17;1677;1662;3396
2021-09-16;4139;4147;8234
2021-09-15;2386;2376;4651
2021-09-14;2214;2210;4537
2021-09-13;1474;1461;2812
2021-09-12;5750;5771;12643
2021-09-11;27024;27443;53131
2021-09-10;826;827;1478
2021-09-09;801;800;1337
2021-09-08;835;837;1462
2021-09-07;806;796;1437
2021-09-06;785;768;1306
2021-09-05;808;800;1395
2021-09-04;807;796;1430
2021-09-03;795;787;1323
2021-09-02;879;876;1580
2021-09-01;1026;1010;1904
2021-08-31;808;796;1337
2021-08-30;834;835;1490
2021-08-29;1725;1703;3094
2021-08-28;1446;1420;2561
2021-08-27;898;887;1603
2021-08-26;1060;1058;1985
2021-08-25;861;857;1503
2021-08-24;862;856;1516
2021-08-23;904;894;1577
2021-08-22;1241;1233;2445
2021-08-21;2059;2063;4020
2021-08-20;816;810;1513
2021-08-19;811;794;1407
2021-08-18;882;866;1592
2021-08-17;830;822;1498
2021-08-16;849;843;1506
2021-08-15;1477;1468;2805
2021-08-14;7226;7233;13978
2021-08-13;857;844;1480
2021-08-12;777;757;1452
2021-08-11;767;759;1363
2021-08-10;998;981;1855
2021-08-09;804;784;1369
2021-08-08;969;954;1789
2021-08-07;1247;1230;2109
2021-08-06;845;816;1426
2021-08-05;741;734;1263
2021-08-04;807;796;1367
2021-08-03;1037;1030;1885
2021-08-02;933;927;1837
2021-08-01;1107;1088;2279
2021-07-31;2239;2227;4505
2021-07-30;14878;15090;27930
2021-07-29;788;771;1332
2021-07-28;888;889;1601
2021-07-27;919;928;1558
2021-07-26;867;876;1494
2021-07-25;1021;1017;1974
2021-07-24;1227;1222;2349
2021-07-23;849;845;1454
2021-07-22;953;944;1807
2021-07-21;1224;1216;2183
2021-07-20;817;813;1469
2021-07-19;1027;1004;1926
2021-07-18;893;885;1524
2021-07-17;888;874;1501
2021-07-16;896;877;1445
2021-07-15;862;853;1452
2021-07-14;886;891;1459
2021-07-13;903;906;1543
2021-07-12;980;971;1684
2021-07-11;1756;1744;4177
2021-07-10;889;894;1546
2021-07-09;965;975;1617
2021-07-08;976;966;1678
2021-07-07;4050;4037;7205
2021-07-06;5418;5444;9742
2021-07-05;937;928;1561
2021-07-04;1152;1159;2046
2021-07-03;1655;1646;3326
2021-07-02;1810;1803;3248
2021-07-01;899;895;1563
2021-06-30;1061;1048;1872
2021-06-29;2471;2476;5178
2021-06-28;2417;2418;4546
2021-06-27;1155;1149;2142
2021-06-26;1270;1269;2435
2021-06-25;1077;1064;1902
2021-06-24;1051;1045;1785
2021-06-23;1899;1899;3713
2021-06-22;1329;1314;2516
2021-06-21;2050;2046;4385
2021-06-20;1483;1473;2805
2021-06-19;1875;1852;3993
2021-06-18;1772;1757;3639
2021-06-17;1848;1855;4029
2021-06-16;2891;2868;7040
2021-06-15;3228;3217;6596
2021-06-14;2792;2798;5070
2021-06-13;5782;5777;10871
2021-06-12;34602;35633;70980
2021-06-11;1017;1005;1680
2021-06-10;881;877;1534
2021-06-09;1893;1891;3561
2021-06-08;1163;1171;2050
2021-06-07;906;897;1594
2021-06-06;1365;1367;2461
2021-06-05;1413;1412;2644
2021-06-04;846;844;1312
2021-06-03;920;927;1417
2021-06-02;773;782;1208
2021-06-01;692;691;1106
2021-05-31;468;466;668
2021-05-30;460;460;662
2021-05-29;605;603;1236
2021-05-28;464;465;650
2021-05-27;522;527;709
2021-05-26;542;546;842
2021-05-25;509;506;723
2021-05-24;575;570;833
2021-05-23;677;672;1046
2021-05-22;581;577;804
2021-05-21;607;608;875
2021-05-20;591;588;896
2021-05-19;668;664;976
