﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-08-17;1;1;1
2020-08-05;9;9;9
2020-08-04;12;12;13
2020-08-03;16;16;16
2020-08-02;11;11;12
2020-08-01;11;11;14
2020-07-31;18;18;20
2020-07-30;10;10;10
2020-07-29;8;8;8
2020-07-28;15;15;22
2020-07-27;5;5;6
2020-07-26;13;13;17
2020-07-25;11;11;11
2020-07-24;16;16;24
2020-07-23;14;14;17
2020-07-22;7;7;7
2020-07-21;6;6;8
2020-07-20;6;6;6
2020-07-19;3;3;3
2020-07-18;6;6;9
2020-07-17;9;9;9
2020-07-16;12;12;13
2020-07-15;10;10;12
2020-07-14;16;17;18
2020-07-13;11;12;15
2020-07-12;6;6;9
2020-07-11;3;3;3
2020-07-10;9;9;9
2020-07-09;10;10;11
2020-07-08;11;11;12
2020-07-07;16;16;18
2020-07-06;7;7;8
2020-07-05;10;10;13
2020-07-04;14;14;17
2020-07-03;15;15;18
2020-07-02;24;24;35
2020-07-01;14;14;15
2020-06-30;26;28;43
2020-06-29;22;22;109
2020-06-28;13;13;21
2020-06-27;27;25;42
2020-06-26;14;14;19
2020-06-25;13;13;21
2020-06-24;14;14;19
2020-06-23;15;15;19
2020-06-22;17;17;29
2020-06-21;20;20;29
2020-06-20;6;6;6
2020-06-19;8;8;8
2020-06-18;13;13;18
2020-06-17;16;16;26
2020-06-16;13;13;14
2020-06-15;9;9;9
2020-06-14;13;13;19
2020-06-13;10;10;17
2020-06-12;11;11;15
2020-06-11;15;15;32
2020-06-10;18;18;34
2020-06-09;24;24;42
2020-06-08;18;18;37
2020-06-07;22;22;36
2020-06-06;21;21;28
2020-06-05;28;29;53
2020-06-04;26;26;54
2020-06-03;20;20;36
2020-06-02;14;14;15
2020-06-01;17;17;31
2020-05-31;10;10;10
2020-05-30;9;9;10
2020-05-29;13;13;13
2020-05-28;14;14;20
2020-05-27;17;17;19
2020-05-26;12;12;13
2020-05-25;22;22;35
2020-05-24;10;10;10
2020-05-23;7;7;8
2020-05-22;14;14;24
2020-05-21;11;11;11
2020-05-20;18;18;22
2020-05-19;12;12;19
2020-05-18;5;5;5
2020-05-17;10;10;11
2020-05-16;5;5;5
2020-05-15;10;10;10
2020-05-14;7;7;10
2020-05-13;3;3;3
2020-05-12;13;13;25
2020-05-11;17;17;38
2020-05-10;169;170;221
2020-05-09;19;19;41
2020-05-08;16;16;22
2020-05-07;14;14;23
2020-05-06;8;8;10
2020-05-05;1;1;1
2020-05-04;6;6;7
2020-05-03;27;27;34
2020-05-02;13;13;17
2020-05-01;23;23;30
2020-04-30;7;7;7
2020-04-29;18;17;26
2020-04-28;6;6;7
2020-04-27;5;5;7
2020-04-26;15;15;23
2020-04-25;8;8;8
2020-04-24;19;19;42
2020-04-23;13;13;17
2020-04-22;8;8;9
2020-04-21;6;6;8
2020-04-20;9;9;10
2020-04-19;5;5;5
2020-04-18;8;8;9
2020-04-17;8;8;9
2020-04-16;2;2;2
2020-04-15;3;3;4
2020-04-14;5;5;7
2020-04-12;12;12;12
2020-04-11;4;4;4
2020-04-10;3;3;4
2020-04-09;2;2;2
2020-04-08;1;1;1
2020-04-07;4;4;5
2020-04-06;2;2;3
2020-04-05;1;1;1
2020-04-04;2;2;2
2020-04-03;3;3;3
2020-04-02;6;6;7
2020-04-01;2;2;3
2020-03-31;2;2;2
2020-03-30;4;4;13
2020-03-29;4;4;4
2020-03-28;4;4;5
2020-03-27;5;5;7
2020-03-26;2;2;2
2020-03-25;2;2;2
2020-03-24;1;1;1
2020-03-23;7;7;9
2020-03-21;1;1;1
2020-03-20;2;2;33
2020-03-19;1;1;1
2020-03-18;2;2;2
2020-03-17;2;2;2
2020-03-16;1;1;1
2020-03-15;2;2;2
2020-03-14;2;2;2
2020-03-13;1;1;1
2020-03-12;3;3;5
2020-03-11;13;13;52
2020-03-10;1;1;2
2020-03-09;11;11;24
2020-03-08;94;94;125
2020-03-07;33;33;50
2020-03-06;12;12;13
2020-03-05;15;15;19
2020-03-04;6;6;10
2020-03-03;10;10;10
2020-03-02;3;3;3
2020-03-01;7;7;8
2020-02-29;7;7;9
2020-02-28;5;5;5
2020-02-27;1;1;1
2020-02-26;2;2;2
2020-02-25;1;1;1
2020-02-24;12;12;12
2020-02-23;9;9;9
2020-02-22;13;13;16
2020-02-21;19;19;22
2020-02-20;11;11;12
2020-02-19;1;1;1
2020-02-18;159;162;1079
2020-02-17;107;110;897
