﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-01-28;1;1;1
2022-11-11;1;1;1
2022-11-05;1;1;1
2022-05-08;1;1;2
2019-12-15;10;10;14
2019-02-10;1;16;27
2019-02-09;1;12;17
2019-02-08;1;10;15
2019-02-07;1;24;33
2019-02-06;1;15;18
2019-02-05;1;15;20
2019-02-04;1;20;25
2019-02-03;1;11;15
2019-02-02;1;16;20
2019-02-01;1;15;18
2019-01-31;2;15;20
2019-01-30;1;17;19
2019-01-29;1;15;25
2019-01-28;1;16;24
2019-01-27;1;16;19
2019-01-26;1;15;20
2019-01-25;1;16;20
2019-01-24;1;16;23
2019-01-23;1;13;16
2019-01-22;1;15;20
2019-01-21;1;20;26
2019-01-20;2;10;35
2019-01-19;2;20;33
2019-01-18;1;20;24
2019-01-17;2;16;18
2019-01-16;1;20;30
2019-01-15;2;20;20
2019-01-14;2;25;26
2019-01-13;1;14;14
2019-01-12;1;22;23
2019-01-11;2;23;25
2019-01-10;1;16;20
2019-01-09;1;23;24
2019-01-08;3;12;13
2019-01-07;1;25;30
2019-01-06;1;29;33
2019-01-05;1;13;16
2019-01-04;1;24;27
2019-01-03;2;24;27
2019-01-02;2;7;8
2019-01-01;1;22;22
2018-12-31;1;25;29
2018-12-30;1;10;13
2018-12-29;1;14;25
2018-12-28;1;14;14
2018-12-27;2;22;28
2018-12-26;1;7;8
2018-12-25;1;26;31
2018-12-24;1;15;17
2018-12-23;1;12;23
2018-12-22;1;11;21
2018-12-21;1;18;22
2018-12-20;1;20;26
2018-12-19;1;11;13
2018-12-18;1;11;17
2018-12-17;1;22;30
2018-12-16;1;14;14
2018-12-15;2;20;28
2018-12-14;1;6;11
2018-12-13;1;18;23
2018-12-12;1;24;32
2018-12-11;1;16;18
2018-12-10;1;12;17
2018-12-09;1;21;28
2018-12-08;1;25;29
2018-12-07;1;10;11
2018-12-06;1;21;28
2018-12-05;1;23;31
2018-12-04;2;7;14
2018-12-03;1;17;23
2018-12-02;2;21;26
2018-12-01;2;27;31
2018-11-30;1;17;20
2018-11-29;1;20;27
2018-11-28;1;31;34
2018-11-27;1;8;10
2018-11-26;1;22;30
2018-11-25;1;27;31
2018-11-24;1;11;12
2018-11-23;1;24;28
2018-11-22;1;10;17
2018-11-21;1;20;22
2018-11-20;1;17;24
2018-11-19;1;16;20
2018-11-18;1;17;19
2018-11-17;1;13;19
2018-11-16;1;17;21
2018-11-15;2;15;18
2018-11-14;1;20;25
2018-11-13;1;23;28
2018-11-12;1;20;27
2018-11-11;1;9;16
2018-11-10;2;21;25
2018-11-09;1;10;14
2018-11-08;3;19;24
2018-11-07;1;9;11
2018-11-06;1;1;1
2018-11-05;3;18;23
2018-11-04;1;10;20
2018-11-03;2;24;29
2018-11-02;1;13;19
2018-11-01;1;13;20
2018-10-31;1;25;32
2018-10-30;1;13;21
2018-10-29;2;17;20
2018-10-28;1;26;32
2018-10-27;2;25;32
2018-10-26;1;10;15
2018-10-25;2;9;12
2018-10-24;1;8;13
2018-10-23;1;14;17
2018-10-22;1;19;31
2018-10-21;1;13;21
2018-10-20;1;17;27
2018-10-19;1;15;17
2018-10-18;1;17;23
2018-10-17;1;19;32
2018-10-16;1;18;19
2018-10-15;2;21;25
2018-10-14;1;19;27
2018-10-13;2;14;23
2018-10-12;3;16;16
2018-10-11;1;28;32
2018-10-10;1;18;24
2018-10-09;1;23;32
2018-10-08;1;5;11
2018-10-07;3;24;28
2018-10-06;1;17;22
2018-10-05;2;8;12
2018-10-04;2;11;18
2018-10-03;3;22;26
2018-10-02;1;19;22
2018-10-01;1;16;21
2018-09-30;1;23;30
2018-09-29;1;22;28
2018-09-28;1;14;19
2018-09-27;1;14;18
2018-09-26;4;12;16
2018-09-25;2;16;20
2018-09-24;3;21;28
2018-09-23;1;19;24
2018-09-22;1;13;18
2018-09-21;2;14;22
2018-09-20;1;23;26
2018-09-19;2;16;29
2018-09-18;1;19;23
2018-09-17;1;16;26
2018-09-16;1;20;28
2018-09-15;1;15;22
2018-09-14;1;23;32
2018-09-13;1;17;21
2018-09-12;2;21;23
2018-09-11;1;11;14
2018-09-10;1;13;19
2018-09-09;1;25;30
2018-09-08;1;9;13
2018-09-07;1;16;18
2018-09-06;1;20;31
2018-09-05;2;13;22
2018-09-04;1;15;16
2018-09-03;2;16;20
2018-09-02;2;27;32
2018-09-01;1;8;10
2018-08-31;2;16;26
2018-08-30;1;12;18
2018-08-29;1;17;22
2018-08-28;1;21;26
2018-08-27;1;6;8
2018-08-26;1;5;6
2018-08-25;2;15;19
2018-08-24;1;9;12
2018-08-23;1;20;29
2018-08-22;1;7;13
2018-08-21;2;11;14
2018-08-20;1;25;33
2018-08-19;1;11;13
2018-08-18;2;11;14
2018-08-17;3;23;33
2018-08-16;1;17;22
2018-08-15;1;17;24
2018-08-14;1;9;14
2018-08-13;1;17;28
2018-08-12;1;10;16
2018-08-11;1;7;7
2018-08-10;1;10;23
2018-08-09;1;16;23
2018-08-08;1;11;24
2018-08-07;2;8;9
2018-08-06;1;6;8
2018-08-05;1;18;26
2018-08-04;1;12;15
2018-08-03;1;11;18
2018-08-02;1;10;12
2018-08-01;1;18;20
2018-07-31;2;16;24
2018-07-30;1;20;28
2018-07-29;1;17;21
2018-07-28;1;13;18
2018-07-27;1;15;25
2018-07-26;1;12;13
2018-07-25;1;20;24
2018-07-24;1;13;19
2018-07-23;1;9;14
2018-07-22;1;24;33
2018-07-21;1;19;29
2018-07-20;1;17;25
2018-07-19;2;22;27
2018-07-18;3;27;35
2018-07-17;1;26;31
2018-07-16;2;25;32
2018-07-15;1;23;36
2018-07-14;1;18;20
2018-07-13;1;20;26
2018-07-12;1;24;30
2018-07-11;1;29;39
2018-07-10;1;30;36
2018-07-09;1;27;34
2018-07-08;1;19;22
2018-07-07;1;26;29
2018-07-06;1;20;32
2018-07-05;2;28;33
2018-07-04;1;22;32
2018-07-03;3;28;55
2018-07-02;1;31;39
2018-07-01;1;9;14
2018-06-30;1;28;39
2018-06-29;2;32;43
2018-06-28;1;42;57
2018-06-27;1;22;29
2018-06-26;1;19;27
2018-06-25;1;23;26
2018-06-24;1;29;37
2018-06-23;1;25;34
2018-06-22;1;20;26
2018-06-21;1;23;24
2018-06-20;1;15;25
2018-06-19;1;18;22
2018-06-18;1;16;29
2018-06-17;1;20;24
2018-06-16;1;23;27
2018-06-15;1;28;37
2018-06-14;1;30;42
2018-06-13;14;41;50
2018-06-12;18;48;62
2018-06-11;11;18;21
2018-06-10;13;22;26
2018-06-09;14;30;36
2018-06-08;10;15;15
2018-06-07;13;29;31
2018-06-06;10;11;11
2018-06-05;3;3;3
2018-06-04;4;5;5
2018-06-03;5;5;5
2018-06-02;4;4;4
2018-05-29;2;2;4
2018-05-28;2;2;2
2018-05-26;2;2;2
2018-05-24;2;2;2
2018-05-23;2;2;3
2018-05-22;1;1;3
2018-05-20;3;5;13
2018-05-19;3;3;4
2018-05-18;3;3;4
2018-05-17;1;1;1
2018-05-15;1;3;11
2018-05-13;2;2;2
2018-05-06;1;1;1
2018-05-04;1;1;1
2018-05-02;1;1;2
2018-05-01;3;3;4
2018-04-29;3;2;7
2018-04-28;2;2;3
2018-04-27;11;11;11
2018-04-26;1;1;1
2018-04-25;4;4;4
2018-04-24;24;25;34
2018-04-23;26;26;27
2018-04-22;27;27;31
2018-04-21;35;35;44
2018-04-20;49;49;62
2018-04-19;46;46;51
2018-04-18;37;37;42
2018-04-17;34;34;40
2018-04-16;32;34;44
2018-04-15;59;59;86
2018-04-14;29;29;31
2018-04-13;46;46;48
2018-04-12;43;43;45
2018-04-11;60;60;88
2018-04-10;73;73;93
2018-04-09;63;65;81
2018-04-08;48;48;58
2018-04-07;33;33;40
2018-04-06;43;43;66
2018-04-05;55;55;88
2018-04-04;40;40;44
2018-04-03;49;50;76
2018-04-02;56;58;80
2018-04-01;62;62;67
2018-03-31;52;52;67
2018-03-30;37;37;38
2018-03-29;46;46;56
2018-03-28;46;46;59
2018-03-27;36;36;44
2018-03-26;37;37;38
2018-03-25;42;42;46
2018-03-24;34;34;35
2018-03-23;36;36;38
2018-03-22;32;32;34
2018-03-21;26;28;37
2018-03-20;27;27;30
2018-03-19;19;19;24
2018-03-18;18;18;18
2018-03-17;24;24;27
2018-03-16;27;27;31
2018-03-15;33;33;39
2018-03-14;38;38;44
2018-03-13;34;33;50
2018-03-12;28;28;36
2018-03-11;11;11;11
2018-03-10;21;20;27
2018-03-09;24;24;30
2018-03-08;15;16;18
2018-03-07;15;15;19
2018-03-06;15;15;17
2018-03-05;13;13;15
2018-03-04;19;19;23
2018-03-03;13;12;22
2018-03-02;21;21;27
2018-03-01;25;25;30
2018-02-28;25;26;35
2018-02-27;21;21;24
2018-02-26;13;13;21
2018-02-25;21;21;22
2018-02-24;21;21;25
2018-02-23;23;22;30
2018-02-22;26;25;28
2018-02-21;26;26;28
2018-02-20;27;27;29
2018-02-19;31;31;34
2018-02-18;48;49;55
2018-02-17;17;16;17
2018-02-16;19;19;21
2018-02-15;20;21;69
2018-02-14;20;20;33
2018-02-13;31;31;33
2018-02-12;29;29;35
2018-02-11;26;25;32
2018-02-10;14;14;18
2018-02-09;22;22;25
2018-02-08;20;20;22
2018-02-07;21;21;22
2018-02-06;21;21;22
2018-02-05;31;31;48
2018-02-04;25;25;30
2018-02-03;26;26;29
2018-02-02;27;27;31
2018-02-01;16;17;25
2018-01-31;24;24;32
2018-01-30;25;25;32
2018-01-29;17;17;22
2018-01-28;16;16;20
2018-01-27;17;17;18
2018-01-26;18;18;19
2018-01-25;15;15;17
2018-01-24;25;26;27
2018-01-23;19;20;21
2018-01-22;15;15;16
2018-01-21;16;16;20
2018-01-20;36;36;51
2018-01-19;32;32;36
2018-01-18;16;17;25
2018-01-17;17;17;21
2018-01-16;19;19;21
2018-01-15;17;17;22
2018-01-14;14;14;46
2018-01-13;20;20;33
2018-01-12;18;18;19
2018-01-11;20;20;20
2018-01-10;28;28;38
2018-01-09;9;9;11
2018-01-08;13;13;15
2018-01-07;13;13;13
2018-01-06;17;17;37
2018-01-05;13;14;15
2018-01-04;17;15;22
2018-01-03;23;21;26
2018-01-02;12;12;12
2018-01-01;5;5;5
2017-12-31;16;16;19
2017-12-30;16;16;23
2017-12-29;9;9;9
2017-12-28;11;11;18
2017-12-27;23;23;29
2017-12-26;10;10;11
2017-12-25;7;7;11
2017-12-24;5;5;6
2017-12-23;9;9;12
2017-12-22;13;13;22
2017-12-21;12;12;14
2017-12-20;10;10;12
2017-12-19;17;17;21
2017-12-18;13;13;18
2017-12-17;19;21;29
2017-12-16;10;10;14
2017-12-15;12;12;16
2017-12-14;16;16;16
2017-12-13;29;27;33
2017-12-12;22;22;25
2017-12-11;20;20;28
2017-12-10;5;5;5
2017-12-09;20;20;28
2017-12-08;13;13;15
2017-12-07;16;15;17
2017-12-06;17;17;20
2017-12-05;10;10;12
2017-12-04;15;15;22
2017-12-03;14;14;14
2017-12-02;16;16;18
2017-12-01;18;17;24
2017-11-30;14;14;26
2017-11-29;15;15;17
2017-11-28;12;12;12
2017-11-27;13;13;22
2017-11-26;15;15;18
2017-11-25;18;18;33
2017-11-24;14;14;17
2017-11-23;9;9;10
2017-11-22;9;9;9
2017-11-21;11;11;12
2017-11-20;11;11;11
2017-11-19;9;9;12
2017-11-18;9;9;15
2017-11-17;19;19;20
2017-11-16;7;7;10
2017-11-15;17;17;21
2017-11-14;20;21;26
2017-11-13;25;26;28
2017-11-12;7;7;7
2017-11-11;9;10;13
2017-11-10;20;19;34
2017-11-09;15;15;16
2017-11-08;22;22;23
2017-11-07;18;18;21
2017-11-06;20;20;23
2017-11-05;13;13;16
2017-11-04;12;12;12
2017-11-03;8;8;11
2017-11-02;11;11;13
2017-11-01;15;15;19
2017-10-31;13;13;18
2017-10-30;13;13;17
2017-10-29;11;11;13
2017-10-28;19;19;25
2017-10-27;16;16;18
2017-10-26;13;13;15
2017-10-25;8;8;11
2017-10-24;9;9;11
2017-10-23;13;13;17
2017-10-22;12;11;15
2017-10-21;11;11;13
2017-10-20;19;19;22
2017-10-19;15;15;18
2017-10-18;9;9;11
2017-10-17;11;11;15
2017-10-16;12;12;14
2017-10-15;20;22;25
2017-10-14;9;9;11
2017-10-13;16;16;22
2017-10-12;16;16;17
2017-10-11;18;18;18
2017-10-10;11;11;12
2017-10-09;11;11;13
2017-10-08;15;15;19
2017-10-07;15;15;17
2017-10-06;22;23;30
2017-10-05;22;22;25
2017-10-04;17;17;20
2017-10-03;15;15;17
2017-10-02;10;10;10
2017-10-01;11;11;11
2017-09-30;9;9;12
2017-09-29;9;9;9
2017-09-28;15;15;17
2017-09-27;15;15;18
2017-09-26;9;9;10
2017-09-25;13;13;13
2017-09-24;19;19;23
2017-09-23;16;16;16
2017-09-22;9;9;9
2017-09-21;11;11;12
2017-09-20;18;18;24
2017-09-19;15;14;15
2017-09-18;16;16;17
2017-09-17;13;13;14
2017-09-16;12;12;13
2017-09-15;18;17;21
2017-09-14;18;18;20
2017-09-13;12;12;18
2017-09-12;17;17;20
2017-09-11;22;22;28
2017-09-10;11;11;13
2017-09-09;9;8;9
2017-09-08;13;13;16
2017-09-07;17;16;19
2017-09-06;24;24;27
2017-09-05;21;21;25
2017-09-04;15;15;19
2017-09-03;13;13;16
2017-09-02;18;17;20
2017-09-01;19;19;21
2017-08-31;12;12;13
2017-08-30;16;16;17
2017-08-29;5;5;5
2017-08-28;13;13;14
2017-08-27;10;10;13
2017-08-26;13;13;21
2017-08-25;10;10;15
2017-08-24;16;16;24
2017-08-23;13;13;13
2017-08-22;7;7;8
2017-08-21;16;16;16
2017-08-20;18;18;20
2017-08-19;12;12;19
2017-08-18;11;11;14
2017-08-17;16;16;18
2017-08-16;10;10;13
2017-08-15;13;13;18
2017-08-14;11;11;12
2017-08-13;10;10;10
2017-08-12;4;4;4
2017-08-11;6;6;6
2017-08-10;14;14;14
2017-08-09;12;11;33
2017-08-08;16;16;16
2017-08-07;8;8;8
2017-08-06;7;7;9
2017-08-05;7;7;8
2017-08-04;8;8;9
2017-08-03;17;17;26
2017-08-02;13;13;14
2017-08-01;15;15;18
2017-07-31;13;13;18
2017-07-30;10;10;10
2017-07-29;10;10;10
2017-07-28;9;9;10
2017-07-27;21;21;31
2017-07-26;10;10;11
2017-07-25;25;25;27
2017-07-24;23;23;23
2017-07-23;10;10;17
2017-07-22;6;6;8
2017-07-21;14;14;15
2017-07-20;23;23;27
2017-07-19;26;26;31
2017-07-18;11;11;11
2017-07-17;12;13;15
2017-07-16;8;8;9
2017-07-15;11;11;13
2017-07-14;19;19;21
2017-07-13;13;13;17
2017-07-12;13;13;19
2017-07-11;10;10;12
2017-07-10;11;11;13
2017-07-09;14;14;19
2017-07-08;21;20;27
2017-07-07;15;15;15
2017-07-06;12;13;13
2017-07-05;13;13;16
2017-07-04;16;17;22
2017-07-03;14;14;17
2017-07-02;13;13;14
2017-07-01;11;11;15
2017-06-30;10;10;10
2017-06-29;15;15;21
2017-06-28;12;12;12
2017-06-27;16;16;23
2017-06-26;15;15;17
2017-06-25;13;13;26
2017-06-24;15;15;20
2017-06-23;12;12;18
2017-06-22;18;18;20
2017-06-21;25;25;27
2017-06-20;13;13;19
2017-06-19;14;14;16
2017-06-18;13;13;13
2017-06-17;18;17;19
2017-06-16;13;13;14
2017-06-15;18;18;19
2017-06-14;11;11;15
2017-06-13;15;15;16
2017-06-12;9;9;10
2017-06-11;11;11;11
2017-06-10;11;11;14
2017-06-09;19;19;20
2017-06-08;15;15;16
2017-06-07;11;10;16
2017-06-06;10;10;10
2017-06-05;14;14;19
2017-06-04;11;11;17
2017-06-03;11;10;11
2017-06-02;14;14;14
2017-06-01;10;10;10
2017-05-31;14;14;22
2017-05-30;16;16;19
2017-05-29;18;18;22
2017-05-28;15;14;19
2017-05-27;8;8;8
2017-05-26;17;17;18
2017-05-25;14;14;19
2017-05-24;21;21;26
2017-05-23;11;12;13
2017-05-22;14;14;18
2017-05-21;10;10;19
2017-05-20;7;7;7
2017-05-19;21;21;28
2017-05-18;16;16;27
2017-05-17;11;11;11
2017-05-16;12;12;13
2017-05-15;17;17;19
2017-05-14;15;15;15
2017-05-13;7;7;12
2017-05-12;11;11;11
2017-05-11;20;20;23
2017-05-10;12;12;13
2017-05-09;14;14;15
2017-05-08;12;12;13
2017-05-07;12;12;12
2017-05-06;7;7;9
2017-05-05;8;8;10
2017-05-04;16;16;20
2017-05-03;15;14;20
2017-05-02;11;11;12
2017-05-01;13;13;14
2017-04-30;12;12;16
2017-04-29;17;17;30
2017-04-28;10;10;16
2017-04-27;10;10;13
2017-04-26;16;16;17
2017-04-25;16;16;16
2017-04-24;21;21;24
2017-04-23;14;14;14
2017-04-22;10;10;10
2017-04-21;16;16;17
2017-04-20;15;15;19
2017-04-19;15;15;20
2017-04-18;11;11;12
2017-04-17;15;15;25
2017-04-16;17;17;19
2017-04-15;13;13;13
2017-04-14;16;16;18
2017-04-13;17;17;19
2017-04-12;18;18;20
2017-04-11;15;15;17
2017-04-10;21;21;26
2017-04-09;22;22;29
2017-04-08;15;15;35
2017-04-07;21;21;31
2017-04-06;20;20;26
2017-04-05;33;34;68
2017-04-04;17;17;21
2017-04-03;15;15;130
2017-04-02;17;17;20
2017-04-01;16;16;20
2017-03-31;23;23;32
2017-03-30;16;14;21
2017-03-29;35;34;36
2017-03-28;23;22;27
2017-03-27;30;30;45
2017-03-26;20;20;23
2017-03-25;17;17;34
2017-03-24;17;18;21
2017-03-23;24;27;64
2017-03-22;26;26;30
2017-03-21;29;29;34
2017-03-20;22;22;24
2017-03-19;16;16;17
2017-03-18;18;18;30
2017-03-17;18;18;20
2017-03-16;29;29;32
2017-03-15;17;17;18
2017-03-14;20;20;20
2017-03-13;21;21;23
2017-03-12;28;28;38
2017-03-11;21;21;24
2017-03-10;20;20;20
2017-03-09;23;23;24
2017-03-08;10;10;11
2017-03-07;17;17;22
2017-03-06;16;16;16
2017-03-05;12;12;12
2017-03-04;18;18;20
2017-03-03;34;34;41
2017-03-02;21;21;24
2017-03-01;18;18;31
2017-02-28;20;20;20
2017-02-27;14;14;16
2017-02-26;15;14;23
2017-02-25;21;21;22
2017-02-24;21;20;36
2017-02-23;21;21;28
2017-02-22;23;22;25
2017-02-21;18;18;28
2017-02-20;25;25;25
2017-02-19;34;34;39
2017-02-18;22;22;27
2017-02-17;22;22;32
2017-02-16;26;26;27
2017-02-15;22;22;22
2017-02-14;18;19;23
2017-02-13;25;25;27
2017-02-12;19;19;21
2017-02-11;18;18;20
2017-02-10;23;23;31
2017-02-09;26;26;32
2017-02-08;24;24;28
2017-02-07;42;42;52
2017-02-06;30;28;35
2017-02-05;18;16;21
2017-02-04;26;23;30
2017-02-03;31;30;36
2017-02-02;37;36;44
2017-02-01;27;27;34
2017-01-31;16;16;16
2017-01-30;19;19;20
2017-01-29;25;25;26
2017-01-28;21;21;21
2017-01-27;30;30;41
2017-01-26;25;25;31
2017-01-25;34;34;46
2017-01-24;24;24;30
2017-01-23;20;20;26
2017-01-22;28;28;34
2017-01-21;28;27;33
2017-01-20;27;27;30
2017-01-19;19;19;21
2017-01-18;28;28;30
2017-01-17;31;31;40
2017-01-16;33;33;50
2017-01-15;34;34;37
2017-01-14;19;19;24
2017-01-13;29;29;33
2017-01-12;17;17;18
2017-01-11;23;23;38
2017-01-10;31;31;34
2017-01-09;16;16;23
2017-01-08;12;12;12
2017-01-07;20;20;23
2017-01-06;27;27;29
2017-01-05;19;19;25
2017-01-04;16;16;16
2017-01-03;19;19;21
2017-01-02;15;15;20
2017-01-01;18;18;19
2016-12-31;9;9;9
2016-12-30;19;19;21
2016-12-29;18;18;25
2016-12-28;14;14;18
2016-12-27;20;20;21
2016-12-26;20;20;24
2016-12-25;22;22;27
2016-12-24;18;18;21
2016-12-23;18;18;22
2016-12-22;13;12;21
2016-12-21;22;22;25
2016-12-20;22;21;23
2016-12-19;16;17;21
2016-12-18;25;25;29
2016-12-17;13;13;14
2016-12-16;21;21;27
2016-12-15;26;25;31
2016-12-14;19;19;23
2016-12-13;29;30;35
2016-12-12;17;17;18
2016-12-11;22;22;32
2016-12-10;17;17;25
2016-12-09;15;15;17
2016-12-08;21;21;24
2016-12-07;20;21;36
2016-12-06;16;16;21
2016-12-05;25;25;27
2016-12-04;13;13;16
2016-12-03;28;28;36
2016-12-02;16;16;16
2016-12-01;15;15;18
2016-11-30;18;18;21
2016-11-29;25;25;36
2016-11-28;29;29;30
2016-11-27;26;26;35
2016-11-26;20;20;24
2016-11-25;21;21;24
2016-11-24;17;17;20
2016-11-23;18;18;21
2016-11-22;21;21;23
2016-11-21;25;25;25
2016-11-20;26;26;28
2016-11-19;11;11;11
2016-11-18;34;33;42
2016-11-17;30;29;33
2016-11-16;26;26;34
2016-11-15;27;27;45
2016-11-14;21;21;27
2016-11-13;22;23;29
2016-11-12;20;20;24
2016-11-11;31;31;34
2016-11-10;26;26;34
2016-11-09;20;19;22
2016-11-08;35;35;41
2016-11-07;29;29;34
2016-11-06;27;26;39
2016-11-05;12;11;14
2016-11-04;22;22;25
2016-11-03;29;29;36
2016-11-02;18;18;20
2016-11-01;23;23;25
2016-10-31;25;26;36
2016-10-30;17;17;19
2016-10-29;23;23;28
2016-10-28;25;25;28
2016-10-27;19;19;24
2016-10-26;26;26;53
2016-10-25;28;28;29
2016-10-24;14;15;22
2016-10-23;18;18;20
2016-10-22;21;20;23
2016-10-21;26;26;30
2016-10-20;23;22;28
2016-10-19;18;18;31
2016-10-18;17;17;26
2016-10-17;21;21;24
2016-10-16;20;20;22
2016-10-15;18;18;21
2016-10-14;20;20;32
2016-10-13;20;20;22
2016-10-12;21;21;28
2016-10-11;20;21;21
2016-10-10;18;19;20
2016-10-09;30;30;40
2016-10-08;12;12;20
2016-10-07;23;23;27
2016-10-06;20;20;57
2016-10-05;20;20;20
2016-10-04;22;22;24
2016-10-03;23;24;26
2016-10-02;14;14;17
2016-10-01;11;11;11
2016-09-30;24;24;29
2016-09-29;18;18;27
2016-09-28;22;22;25
2016-09-27;18;18;18
2016-09-26;33;33;44
2016-09-25;30;30;41
2016-09-24;13;12;14
2016-09-23;14;14;21
2016-09-22;19;19;21
2016-09-21;31;30;41
2016-09-20;20;20;33
2016-09-19;24;24;31
2016-09-18;23;23;26
2016-09-17;21;20;29
2016-09-16;13;13;14
2016-09-15;26;26;31
2016-09-14;25;25;30
2016-09-13;26;26;28
2016-09-12;24;24;34
2016-09-11;17;17;18
2016-09-10;20;20;23
2016-09-09;35;35;42
2016-09-08;16;16;24
2016-09-07;29;29;30
2016-09-06;44;43;55
2016-09-05;31;31;35
2016-09-04;24;24;26
2016-09-03;15;15;15
2016-09-02;27;27;35
2016-09-01;26;26;30
2016-08-31;22;23;31
2016-08-30;22;22;27
2016-08-29;29;30;58
2016-08-28;24;24;29
2016-08-27;11;11;11
2016-08-26;26;26;31
2016-08-25;17;17;19
2016-08-24;30;30;33
2016-08-23;21;22;25
2016-08-22;27;27;31
2016-08-21;21;20;33
2016-08-20;17;17;19
2016-08-19;6;6;7
2016-08-18;31;32;39
2016-08-17;29;29;31
2016-08-16;24;25;26
2016-08-15;25;25;30
2016-08-14;13;13;13
2016-08-13;9;9;12
2016-08-12;26;26;33
2016-08-11;22;22;26
2016-08-10;25;25;39
2016-08-09;30;30;49
2016-08-08;28;27;36
2016-08-07;19;19;21
2016-08-06;21;21;32
2016-08-05;21;21;27
2016-08-04;23;23;27
2016-08-03;18;18;19
2016-08-02;19;19;28
2016-08-01;23;24;33
2016-07-31;18;18;18
2016-07-30;16;16;17
2016-07-29;11;11;16
2016-07-28;15;15;18
2016-07-27;9;9;12
2016-07-26;19;19;21
2016-07-25;25;25;40
2016-07-24;16;16;20
2016-07-23;14;14;21
2016-07-22;17;17;18
2016-07-21;20;20;23
2016-07-20;33;33;41
2016-07-19;20;20;24
2016-07-18;27;27;41
2016-07-17;11;11;11
2016-07-16;18;18;23
2016-07-15;44;44;50
2016-07-14;34;34;42
2016-07-13;24;24;25
2016-07-12;18;18;25
2016-07-11;26;26;36
2016-07-10;19;18;23
2016-07-09;11;11;15
2016-07-08;24;24;30
2016-07-07;27;27;29
2016-07-06;19;19;24
2016-07-05;24;24;38
2016-07-04;18;18;24
2016-07-03;16;16;19
2016-07-02;26;26;27
2016-07-01;13;13;14
2016-06-30;19;19;22
2016-06-29;31;30;44
2016-06-28;16;16;19
2016-06-27;11;11;11
2016-06-26;17;17;20
2016-06-25;19;19;19
2016-06-24;11;12;13
2016-06-23;10;10;13
2016-06-22;23;23;37
2016-06-21;27;27;33
2016-06-20;25;26;33
2016-06-19;19;19;21
2016-06-18;13;13;16
2016-06-17;16;16;16
2016-06-16;21;21;28
2016-06-15;17;17;23
2016-06-14;21;21;24
2016-06-13;11;11;11
2016-06-12;11;11;12
2016-06-11;19;19;24
2016-06-10;20;20;25
2016-06-09;19;19;23
2016-06-08;17;17;22
2016-06-07;22;21;24
2016-06-06;21;21;28
2016-06-05;19;19;25
2016-06-04;13;13;15
2016-06-03;19;18;28
2016-06-02;20;20;22
2016-06-01;26;26;27
2016-05-31;22;22;34
2016-05-30;22;21;27
2016-05-29;24;24;36
2016-05-28;19;19;28
2016-05-27;15;15;15
2016-05-26;36;38;46
2016-05-25;34;34;40
2016-05-24;21;21;29
2016-05-23;21;21;22
2016-05-22;19;19;20
2016-05-21;9;9;11
2016-05-20;23;23;33
2016-05-19;18;17;19
2016-05-18;33;33;37
2016-05-17;30;29;48
2016-05-16;19;18;24
2016-05-15;19;19;22
2016-05-14;26;26;30
2016-05-13;24;24;30
2016-05-12;21;20;33
2016-05-11;33;35;40
2016-05-10;16;16;21
2016-05-09;25;25;28
2016-05-08;14;14;15
2016-05-07;8;8;10
2016-05-06;19;19;21
2016-05-05;21;21;24
2016-05-04;17;17;18
2016-05-03;31;31;32
2016-05-02;24;23;32
2016-05-01;15;15;19
2016-04-30;11;11;14
2016-04-29;20;20;24
2016-04-28;26;26;36
2016-04-27;26;26;28
2016-04-26;31;31;39
2016-04-25;28;28;32
2016-04-24;22;23;27
2016-04-23;18;18;20
2016-04-22;16;16;28
2016-04-21;19;19;53
2016-04-20;21;21;24
2016-04-19;21;21;26
2016-04-18;29;29;37
2016-04-17;24;24;26
2016-04-16;8;8;9
2016-04-15;17;16;20
2016-04-14;24;24;26
2016-04-13;24;25;36
2016-04-12;24;24;29
2016-04-11;22;22;31
2016-04-10;20;20;25
2016-04-09;18;18;21
2016-04-08;22;22;28
2016-04-07;16;13;24
2016-04-06;16;16;23
2016-04-05;26;26;34
2016-04-04;20;21;25
2016-04-03;15;15;17
2016-04-02;17;17;27
2016-04-01;25;25;32
2016-03-31;30;32;49
2016-03-30;26;26;27
2016-03-29;26;26;35
2016-03-28;20;20;25
2016-03-27;15;15;22
2016-03-26;22;21;67
2016-03-25;20;20;26
2016-03-24;19;19;29
2016-03-23;25;25;33
2016-03-22;18;18;26
2016-03-21;12;12;16
2016-03-20;20;20;21
2016-03-19;20;20;31
2016-03-18;25;26;36
2016-03-17;23;23;27
2016-03-16;20;20;24
2016-03-15;20;20;24
2016-03-14;21;22;26
2016-03-13;14;14;32
2016-03-12;15;15;19
2016-03-11;20;20;27
2016-03-10;20;20;28
2016-03-09;12;12;13
2016-03-08;14;14;17
2016-03-07;12;12;15
2016-03-06;18;16;22
2016-03-05;18;18;23
2016-03-04;10;10;11
2016-03-03;22;22;24
2016-03-02;31;31;42
2016-03-01;15;15;20
2016-02-29;21;21;28
2016-02-28;15;15;21
2016-02-27;15;13;37
2016-02-26;22;21;30
2016-02-25;33;33;39
2016-02-24;27;27;33
2016-02-23;21;21;22
2016-02-22;21;21;27
2016-02-21;17;17;21
