﻿Дата;Хосты;Посетители;Хиты
2020-01-14;1;1;1
2017-08-15;1;1;1
2017-08-13;1;1;1
2017-08-11;10;11;14
2017-08-10;7;7;11
2017-08-09;8;8;13
2017-08-08;8;8;12
2017-08-07;5;5;9
2017-08-06;8;8;12
2017-08-05;5;5;9
2017-08-04;11;11;15
2017-08-03;8;8;15
2017-08-02;6;6;7
2017-08-01;11;11;18
2017-07-31;6;6;10
2017-07-30;4;4;4
2017-07-29;9;9;12
2017-07-28;3;3;4
2017-07-27;8;8;13
2017-07-26;7;7;8
2017-07-25;6;6;6
2017-07-24;8;8;10
2017-07-23;7;6;13
2017-07-22;5;5;8
2017-07-21;8;8;15
2017-07-20;6;6;12
2017-07-19;8;8;14
2017-07-18;7;7;8
2017-07-17;7;7;9
2017-07-16;9;9;17
2017-07-15;4;4;6
2017-07-14;6;6;7
2017-07-13;9;9;16
2017-07-12;8;8;9
2017-07-11;6;6;8
2017-07-10;7;7;9
2017-07-09;5;5;8
2017-07-08;6;6;9
2017-07-07;9;9;28
2017-07-06;6;7;11
2017-07-05;8;8;16
2017-07-04;9;9;11
2017-07-03;5;5;8
2017-07-02;8;8;9
2017-07-01;4;4;4
2017-06-30;7;7;9
2017-06-29;5;5;5
2017-06-28;6;6;8
2017-06-27;6;6;7
2017-06-26;7;6;13
2017-06-25;5;5;6
2017-06-24;5;5;6
2017-06-23;7;7;9
2017-06-22;8;8;13
2017-06-21;7;7;14
2017-06-20;10;11;20
2017-06-19;7;7;9
2017-06-18;5;5;7
2017-06-17;4;4;12
2017-06-16;8;8;17
2017-06-15;4;4;5
2017-06-14;7;7;17
2017-06-13;7;7;9
2017-06-12;3;3;5
2017-06-11;1;1;1
2017-06-10;3;3;3
2017-06-09;4;4;8
2017-06-08;4;4;5
2017-06-07;11;9;12
2017-06-06;10;9;10
2017-06-05;8;8;14
2017-06-04;7;5;8
2017-06-03;6;5;8
2017-06-02;7;6;8
2017-06-01;8;8;10
2017-05-31;11;9;17
2017-05-30;10;10;12
2017-05-29;12;11;14
2017-05-28;6;5;6
2017-05-27;5;4;5
2017-05-26;5;5;6
2017-05-25;3;3;3
2017-05-24;4;4;4
2017-05-23;8;8;13
2017-05-22;8;8;9
2017-05-21;5;5;6
2017-05-20;3;3;3
2017-05-19;6;6;7
2017-05-18;7;7;11
2017-05-17;5;5;8
2017-05-16;12;12;14
2017-05-15;7;8;13
2017-05-14;5;5;12
2017-05-13;4;4;6
2017-05-12;3;3;9
2017-05-11;6;6;9
2017-05-10;6;6;15
2017-05-09;4;4;6
2017-05-08;4;4;4
2017-05-07;6;6;6
2017-05-06;4;4;6
2017-05-05;5;5;9
2017-05-04;6;6;8
2017-05-03;6;7;9
2017-05-02;3;3;6
2017-05-01;5;5;6
2017-04-30;5;5;9
2017-04-29;5;5;6
2017-04-28;6;6;7
2017-04-27;8;8;11
2017-04-26;8;8;15
2017-04-25;9;8;11
2017-04-24;16;14;27
2017-04-23;10;10;13
2017-04-22;7;7;13
2017-04-21;7;7;14
2017-04-20;12;12;23
2017-04-19;10;9;13
2017-04-18;10;10;20
2017-04-17;5;5;7
2017-04-16;2;2;3
2017-04-15;6;6;7
2017-04-14;4;4;4
2017-04-13;5;5;6
2017-04-12;11;11;23
2017-04-11;14;12;18
2017-04-10;9;9;11
2017-04-09;10;10;18
2017-04-08;4;4;8
2017-04-07;7;7;9
2017-04-06;3;3;3
2017-04-05;5;6;10
2017-04-04;7;7;11
2017-04-03;9;9;11
2017-04-02;3;3;6
2017-04-01;3;3;6
2017-03-31;4;4;13
2017-03-30;10;10;20
2017-03-29;5;5;8
2017-03-28;9;9;13
2017-03-27;8;8;15
2017-03-26;11;11;18
2017-03-25;6;6;9
2017-03-24;8;9;14
2017-03-23;7;7;11
2017-03-22;10;10;17
2017-03-21;6;6;8
2017-03-20;17;17;29
2017-03-19;7;7;10
2017-03-18;7;7;9
2017-03-17;7;7;8
2017-03-16;4;4;4
2017-03-15;6;7;11
2017-03-14;7;7;11
2017-03-13;9;9;15
2017-03-12;6;6;8
2017-03-11;2;2;2
2017-03-10;12;12;16
2017-03-09;7;7;19
2017-03-08;4;4;7
2017-03-07;5;5;8
2017-03-06;8;8;11
2017-03-05;4;4;5
2017-03-04;6;6;10
2017-03-03;7;7;12
2017-03-02;5;5;5
2017-03-01;9;9;13
2017-02-28;9;8;12
2017-02-27;9;10;13
2017-02-26;2;2;2
2017-02-25;3;3;9
2017-02-24;10;10;14
2017-02-23;6;6;9
2017-02-22;9;9;15
2017-02-21;7;7;10
2017-02-20;7;9;17
2017-02-19;5;6;13
2017-02-18;13;13;19
2017-02-17;8;8;10
2017-02-16;11;10;25
2017-02-15;9;9;11
2017-02-14;6;6;12
2017-02-13;14;14;16
2017-02-12;6;6;12
2017-02-11;3;3;3
2017-02-10;8;8;12
2017-02-09;1;1;1
2017-02-08;7;7;12
2017-02-07;8;8;11
2017-02-06;15;15;17
2017-02-05;4;4;6
2017-02-04;9;9;12
2017-02-03;6;6;13
2017-02-02;15;12;22
2017-02-01;9;9;11
2017-01-31;11;11;15
2017-01-30;10;10;13
2017-01-29;6;6;8
2017-01-28;5;5;5
2017-01-27;6;6;7
2017-01-26;10;10;15
2017-01-25;13;13;21
2017-01-24;4;4;7
2017-01-23;11;11;13
2017-01-22;9;9;12
2017-01-21;5;5;10
2017-01-20;11;11;14
2017-01-19;3;3;4
2017-01-18;7;7;9
2017-01-17;12;12;16
2017-01-16;11;11;14
2017-01-15;6;6;6
2017-01-14;6;6;9
2017-01-13;8;7;11
2017-01-12;5;5;7
2017-01-11;10;10;22
2017-01-10;7;7;8
2017-01-09;6;6;8
2017-01-08;4;4;7
2017-01-07;3;3;3
2017-01-06;7;7;10
2017-01-05;8;8;11
2017-01-04;4;4;5
2017-01-03;3;3;7
2017-01-02;4;4;6
2017-01-01;3;3;3
2016-12-31;3;3;3
2016-12-30;4;4;5
2016-12-29;7;7;19
2016-12-28;5;5;6
2016-12-27;13;14;22
2016-12-26;5;5;7
2016-12-25;5;5;6
2016-12-24;7;7;10
2016-12-23;5;5;10
2016-12-22;5;5;9
2016-12-21;7;7;12
2016-12-20;10;10;17
2016-12-19;15;14;27
2016-12-18;7;7;13
2016-12-17;5;5;13
2016-12-16;3;3;8
2016-12-15;8;8;19
2016-12-14;13;12;27
2016-12-13;13;13;24
2016-12-12;11;11;19
2016-12-11;10;11;22
2016-12-10;4;4;5
2016-12-09;8;9;17
2016-12-08;8;8;17
2016-12-07;5;5;11
2016-12-06;6;6;10
2016-12-05;4;4;6
2016-12-04;13;13;21
2016-12-03;5;6;11
2016-12-02;10;10;14
2016-12-01;7;7;11
2016-11-30;5;5;11
2016-11-29;7;8;15
2016-11-28;13;13;23
2016-11-27;5;5;8
2016-11-26;6;6;13
2016-11-25;8;9;12
2016-11-24;11;12;20
2016-11-23;11;11;22
2016-11-22;12;12;22
2016-11-21;12;12;26
2016-11-20;7;7;10
2016-11-19;6;7;16
2016-11-18;3;3;4
2016-11-17;11;12;20
2016-11-16;8;8;17
2016-11-15;9;9;16
2016-11-14;10;11;15
2016-11-13;9;10;13
2016-11-12;5;4;11
2016-11-11;6;6;8
2016-11-10;8;8;12
2016-11-09;9;9;13
2016-11-08;6;6;7
2016-11-07;7;7;12
2016-11-06;5;5;7
2016-11-05;5;5;11
2016-11-04;6;6;8
2016-11-03;6;6;12
2016-11-02;9;9;17
2016-11-01;6;6;12
2016-10-31;9;9;14
2016-10-30;7;7;12
2016-10-29;7;7;11
2016-10-28;11;11;21
2016-10-27;10;10;19
2016-10-26;4;4;10
2016-10-25;5;5;7
2016-10-24;9;9;13
2016-10-23;7;7;9
2016-10-22;4;4;5
2016-10-21;2;3;5
2016-10-20;8;8;17
2016-10-19;3;3;6
2016-10-18;10;10;16
2016-10-17;8;8;17
2016-10-16;7;7;9
2016-10-15;6;6;6
2016-10-14;1;1;2
2016-10-13;2;2;5
2016-10-12;3;3;7
2016-10-11;8;8;14
2016-10-10;3;3;4
2016-10-09;3;3;6
2016-10-08;5;5;7
2016-10-07;6;6;15
2016-10-06;4;4;6
2016-10-05;5;5;9
2016-10-04;4;4;7
2016-10-03;6;6;12
2016-10-02;7;7;10
2016-10-01;3;3;4
2016-09-30;6;6;7
2016-09-29;9;7;22
2016-09-28;9;8;16
2016-09-27;6;6;7
2016-09-26;4;4;5
2016-09-25;5;5;8
2016-09-24;5;5;6
2016-09-23;5;5;11
2016-09-22;6;6;12
2016-09-21;8;8;12
2016-09-20;6;6;12
2016-09-19;8;9;16
2016-09-18;4;4;4
2016-09-17;5;5;7
2016-09-16;6;6;9
2016-09-15;9;9;18
2016-09-14;5;5;9
2016-09-13;5;5;7
2016-09-12;6;6;12
2016-09-11;5;5;8
2016-09-10;4;5;14
2016-09-09;3;3;3
2016-09-08;5;7;9
2016-09-07;3;3;7
2016-09-06;5;5;9
2016-09-05;4;4;5
2016-09-04;3;3;4
2016-09-03;3;3;3
2016-09-02;6;6;11
2016-09-01;1;1;1
2016-08-31;6;6;6
2016-08-30;4;4;6
2016-08-29;5;5;8
2016-08-28;5;5;7
2016-08-27;9;9;21
2016-08-26;3;3;5
2016-08-25;6;5;8
2016-08-24;4;4;5
2016-08-23;4;4;11
2016-08-22;9;9;21
2016-08-21;7;7;16
2016-08-20;4;4;4
2016-08-19;5;5;7
2016-08-18;6;6;8
2016-08-17;4;4;9
2016-08-16;4;4;6
2016-08-15;7;7;9
2016-08-14;6;6;13
2016-08-13;4;4;8
2016-08-12;5;5;8
2016-08-11;7;7;17
2016-08-10;7;7;17
2016-08-09;5;5;9
2016-08-08;4;4;4
2016-08-07;5;5;10
2016-08-06;4;4;7
2016-08-05;5;5;12
2016-08-04;6;6;9
2016-08-03;8;8;13
2016-08-02;9;9;14
2016-08-01;8;8;15
2016-07-31;6;6;10
2016-07-30;4;4;7
2016-07-29;2;2;6
2016-07-28;2;2;7
2016-07-27;2;1;5
2016-07-26;5;5;7
2016-07-25;3;3;3
2016-07-24;4;4;5
2016-07-23;3;3;4
2016-07-22;3;3;6
2016-07-21;3;3;3
2016-07-19;5;5;8
2016-07-18;1;1;3
2016-07-17;6;6;13
2016-07-16;4;4;7
2016-07-15;3;3;7
2016-07-14;1;1;7
2016-07-13;9;9;20
2016-07-12;6;5;10
2016-07-11;3;3;5
2016-07-10;3;3;5
2016-07-09;3;3;4
2016-07-08;9;9;18
2016-07-07;3;3;5
2016-07-06;4;4;5
2016-07-05;3;3;4
2016-07-04;3;3;5
2016-07-03;2;2;2
2016-07-02;4;4;6
2016-07-01;4;4;8
2016-06-30;3;3;7
2016-06-29;4;4;12
2016-06-28;3;3;3
2016-06-27;2;2;2
2016-06-26;3;3;5
2016-06-25;3;3;7
2016-06-24;3;3;4
2016-06-23;2;2;2
2016-06-22;3;4;4
2016-06-21;3;3;3
2016-06-20;2;2;2
2016-06-19;3;3;4
2016-06-18;3;3;3
2016-06-17;5;5;12
2016-06-16;3;3;4
2016-06-15;3;3;3
2016-06-14;2;2;3
2016-06-13;3;3;3
2016-06-12;5;5;5
2016-06-11;2;2;2
2016-06-10;5;5;8
2016-06-09;1;1;1
2016-06-08;3;3;3
2016-06-07;3;3;6
2016-06-06;4;4;5
2016-06-05;3;3;5
2016-06-04;4;4;5
2016-06-03;2;2;2
2016-06-02;6;6;10
2016-06-01;2;2;3
2016-05-31;3;3;3
2016-05-30;2;2;2
2016-05-29;2;2;2
2016-05-28;8;8;10
2016-05-27;3;3;6
2016-05-26;3;3;4
2016-05-25;5;5;10
2016-05-24;3;3;4
2016-05-23;3;3;4
2016-05-22;4;4;4
2016-05-21;3;3;3
2016-05-20;6;6;6
2016-05-19;2;2;4
2016-05-18;1;1;3
2016-05-16;2;2;2
2016-05-15;3;3;4
2016-05-14;3;3;3
2016-05-13;1;1;1
2016-05-12;2;2;2
2016-05-11;6;6;9
2016-05-10;2;2;4
2016-05-09;2;2;2
2016-05-08;3;3;3
2016-05-07;7;7;8
2016-05-06;3;3;3
2016-05-05;1;1;3
2016-05-04;4;4;7
2016-05-03;2;2;5
2016-05-02;2;2;13
2016-05-01;5;5;16
2016-04-30;7;7;14
2016-04-29;3;3;11
2016-04-28;1;1;9
2016-04-27;9;9;13
2016-04-26;7;7;23
2016-04-25;6;6;8
2016-04-24;4;4;8
2016-04-23;4;4;4
2016-04-22;9;9;15
2016-04-21;4;4;8
2016-04-20;5;5;11
2016-04-19;6;6;12
2016-04-18;2;2;2
2016-04-17;6;6;12
2016-04-16;6;6;9
2016-04-15;6;6;6
2016-04-14;5;5;5
2016-04-13;5;5;6
2016-04-12;2;2;4
2016-04-11;2;2;4
2016-04-10;2;2;2
2016-04-09;4;4;7
2016-04-08;5;5;6
2016-04-07;6;6;6
2016-04-06;5;5;6
2016-04-05;1;1;1
2016-04-04;4;4;6
2016-04-03;2;2;3
2016-04-02;6;8;21
2016-04-01;2;2;6
2016-03-31;3;3;40
2016-03-30;17;17;53
2016-03-29;5;5;19
