﻿Дата;Хосты;Посетители;Хиты
2023-01-29;1;1;1
2023-01-22;1;1;1
2023-01-18;2;2;2
2023-01-17;3;3;3
2023-01-16;4;4;4
2023-01-15;2;2;2
2023-01-13;2;2;2
2023-01-12;2;2;2
2022-11-10;1;1;1
2022-11-06;1;1;1
2022-10-10;1;1;1
2022-09-20;1;1;1
2022-07-07;1;1;1
2022-05-20;1;1;1
2022-05-04;1;1;1
2022-04-25;1;1;1
2022-04-23;1;1;1
2022-04-21;1;1;1
2022-01-09;1;1;1
2022-01-06;2;2;2
2022-01-05;1;1;1
2022-01-04;2;2;2
2022-01-03;1;1;1
2022-01-02;2;2;2
2022-01-01;2;2;2
2021-12-31;1;1;1
2021-12-30;2;2;2
2021-12-29;1;1;1
2021-12-28;2;2;2
2021-12-27;2;2;2
2021-12-26;1;1;2
2021-12-25;1;1;2
2021-12-24;2;2;2
2021-12-23;1;1;1
2021-12-22;2;2;2
2021-12-21;2;2;2
2021-12-20;1;1;1
2021-12-09;2;2;2
2021-12-08;1;1;1
2021-12-07;2;2;2
2021-12-06;2;2;2
2021-12-05;2;2;2
2021-12-04;1;1;1
2021-12-03;1;1;2
2021-12-02;2;2;2
2021-12-01;2;2;2
2021-11-30;2;2;2
2021-11-29;1;1;1
2021-11-28;1;1;1
2021-11-27;1;1;2
2021-11-26;1;1;1
2021-11-25;1;1;1
2021-11-24;1;1;2
2021-11-23;1;1;1
2021-11-22;2;2;2
2021-11-21;2;2;2
2021-11-20;1;1;1
2021-11-19;2;2;2
2021-11-18;2;2;2
2021-11-17;2;2;2
2021-11-16;1;1;2
2021-11-15;2;2;2
2021-11-14;1;1;1
2021-11-13;2;2;2
2021-11-12;1;1;2
2021-11-11;1;1;1
2021-11-10;3;3;3
2021-11-09;2;2;2
2021-11-08;2;2;2
2021-11-07;1;1;1
2021-11-06;2;2;2
2021-11-05;1;1;1
2021-10-29;2;2;2
2021-10-28;2;2;2
2021-10-27;2;2;2
2021-10-25;2;2;2
2021-10-24;3;3;3
2021-10-23;1;1;1
2021-10-22;1;1;2
2021-10-21;3;3;3
2021-10-20;1;1;1
2021-10-19;2;2;2
2021-10-18;2;2;3
2021-10-17;2;2;2
2021-10-16;1;1;1
2021-10-15;2;2;2
2021-10-14;2;2;2
2021-10-13;1;1;1
2021-10-12;1;1;2
2021-10-11;2;2;2
2021-10-10;2;2;2
2021-10-09;1;1;1
2021-10-08;2;2;3
2021-10-07;2;2;2
2021-10-06;1;1;1
2021-10-05;1;1;2
2021-10-04;2;2;2
2021-10-03;1;1;1
2021-10-02;1;1;2
2021-10-01;1;1;2
2021-09-29;2;2;2
2021-09-28;1;1;2
2021-09-27;2;2;2
2021-09-26;1;1;1
2021-09-25;1;1;2
2021-09-24;2;2;2
2021-09-23;1;1;1
2021-09-22;2;2;2
2021-09-21;1;1;2
2021-08-22;2;2;3
2021-08-21;2;2;3
2021-08-20;2;2;2
2021-08-19;1;1;1
2021-08-18;3;3;3
2021-08-17;1;1;1
2021-08-16;2;2;2
2021-08-15;1;1;1
2021-08-14;2;2;2
2021-08-13;1;1;1
2021-08-12;1;1;1
2021-08-11;2;2;2
2021-08-10;2;2;2
2021-08-09;1;1;1
2021-08-08;1;1;1
2021-08-07;2;2;2
2021-08-06;1;1;1
2021-08-05;1;1;2
2021-08-04;1;1;1
2021-08-03;1;1;2
2021-08-02;1;1;1
2021-08-01;1;1;2
2021-07-31;9;9;12
2021-07-30;1;1;1
2021-07-29;1;1;1
2021-07-28;1;1;1
2021-07-22;1;1;1
2021-07-21;1;1;2
2021-07-17;1;1;1
2021-07-16;1;1;1
2021-07-13;1;1;2
2021-07-12;1;1;1
2021-07-07;1;1;1
2021-07-04;1;1;1
2021-06-30;1;1;2
2021-06-29;1;1;2
2021-06-28;1;1;1
2021-06-27;1;1;2
2021-06-26;2;2;2
2021-06-25;1;1;2
2021-06-24;1;1;2
2021-06-23;1;1;1
2021-06-20;1;1;1
2021-06-19;1;1;1
2021-06-16;1;1;1
2021-06-15;1;1;1
2021-06-11;2;2;2
2021-06-08;1;1;1
2021-06-07;2;2;3
2021-06-03;1;1;1
2021-05-27;2;2;3
2021-05-25;1;1;1
2021-05-19;1;1;1
2021-05-13;4;4;7
2021-05-12;1;1;1
2021-05-03;1;1;1
2021-04-30;1;1;1
2021-04-29;3;3;4
2021-04-28;2;2;3
2021-04-27;2;2;3
2021-04-26;1;1;1
2021-04-25;2;2;2
2021-04-16;1;1;1
2021-04-08;7;7;12
2021-04-02;4;4;6
2021-04-01;1;1;1
2021-03-24;1;1;1
2021-03-21;2;2;3
2021-03-13;2;2;3
2021-03-10;1;1;2
2021-03-09;12;12;17
2021-03-08;1;1;2
2021-03-07;1;1;1
2021-03-06;2;2;2
2021-03-05;1;1;1
2021-03-03;3;3;4
2021-03-02;2;2;2
2021-03-01;2;2;2
2021-02-28;2;2;2
2021-02-27;1;1;1
2021-02-26;2;2;2
2021-02-25;1;1;1
2021-02-24;2;2;2
2021-02-23;4;4;5
2021-02-22;2;2;2
2021-02-21;2;2;2
2021-02-20;2;2;2
2021-02-19;2;2;2
2021-02-16;2;2;3
2021-02-11;2;2;2
2021-02-10;1;1;1
2021-01-30;1;1;1
2021-01-27;1;1;1
2021-01-26;2;2;2
2021-01-24;1;1;1
2021-01-23;1;1;1
2021-01-22;1;1;1
2021-01-20;1;1;1
2020-12-22;2;2;2
2020-12-21;12;12;19
2020-12-20;2;2;2
2020-12-19;4;4;4
2020-12-17;1;1;1
2020-12-10;1;1;1
2020-12-09;1;1;1
2020-12-07;9;9;12
2020-12-05;3;3;3
2020-12-03;2;2;3
2020-12-02;1;1;1
2020-12-01;3;3;4
2020-11-30;2;2;2
2020-11-28;1;1;1
2020-11-27;3;3;3
2020-11-26;5;5;5
2020-11-25;8;8;8
2020-11-24;1;1;1
2020-11-22;1;1;1
2020-11-21;1;1;1
2020-11-20;2;2;3
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-17;1;1;2
2020-11-16;1;1;1
2020-11-12;2;2;2
2020-11-11;2;2;2
2020-11-10;20;20;22
2020-11-09;15;15;16
2020-11-08;11;11;12
2020-11-07;5;5;5
2020-11-06;23;23;24
2020-11-05;14;14;22
2020-11-04;16;16;22
2020-11-03;34;34;40
2020-11-02;2;2;2
2020-11-01;1;1;4
2020-10-31;4;4;8
2020-10-30;4;4;8
2020-10-29;8;8;9
2020-10-28;5;5;6
2020-10-27;2;2;2
2020-10-26;1;1;1
2020-10-25;2;2;5
2020-10-24;5;5;6
2020-10-23;1;1;1
2020-10-22;4;4;8
2020-10-21;3;3;6
2020-10-20;3;3;3
2020-10-19;6;6;9
2020-10-17;2;2;2
2020-10-15;2;2;2
2020-10-14;4;4;4
2020-10-13;5;5;6
2020-10-12;2;2;2
2020-10-11;2;2;3
2020-10-09;2;2;2
2020-10-08;2;2;2
2020-10-07;5;5;6
2020-10-06;3;3;3
2020-10-05;3;3;3
2020-10-04;2;2;2
2020-10-03;2;2;2
2020-10-02;3;3;3
2020-10-01;1;1;1
2020-09-30;4;4;5
2020-09-29;7;7;7
2020-09-28;6;6;6
2020-09-27;7;7;8
2020-09-26;9;9;14
2020-09-25;4;4;6
2020-09-24;11;11;15
2020-09-23;5295;5560;17918
2020-09-22;8576;9492;77337
2020-09-21;8335;9233;141293
2020-09-20;8509;9663;134114
2020-09-19;8781;9899;158874
2020-09-18;8381;9153;141175
2020-09-17;8460;9233;137926
2020-09-16;8684;9597;142241
2020-09-15;8777;9652;149100
2020-09-14;8275;9086;139723
2020-09-13;7276;7763;125654
2020-09-12;7113;7546;120563
2020-09-11;8907;9925;159424
2020-09-10;8958;10012;142019
2020-09-09;8264;9246;120380
2020-09-08;7811;8632;120464
2020-09-07;8154;9101;142612
2020-09-06;8085;8990;137595
2020-09-05;7785;8644;133050
2020-09-04;8037;8838;136855
2020-09-03;8271;9166;140055
2020-09-02;8221;9005;134136
2020-09-01;8076;8771;120873
2020-08-31;8436;9295;149645
2020-08-30;8358;9288;150316
2020-08-29;8088;9011;137933
2020-08-28;8408;9277;144547
2020-08-27;8131;8889;139925
2020-08-26;8306;9237;132831
2020-08-25;8442;9325;128681
2020-08-24;8586;9574;136838
2020-08-23;8500;9643;134806
2020-08-22;8220;9248;132494
2020-08-21;8419;9261;139077
2020-08-20;8317;9239;127704
2020-08-19;8319;9133;124564
2020-08-18;7551;8326;94540
2020-08-17;8170;9149;126309
2020-08-16;7892;8870;140637
2020-08-15;7976;8860;142974
2020-08-14;7853;8736;142736
2020-08-13;8083;8860;141261
2020-08-12;7783;8664;127969
2020-08-11;7505;8205;129343
2020-08-10;7722;8577;132664
2020-08-09;7808;8737;145967
2020-08-08;7463;8256;102002
2020-08-07;8603;9753;135607
2020-08-06;8292;9230;151912
2020-08-05;7887;8640;160710
2020-08-04;7903;8626;130357
2020-08-03;7444;8177;179964
2020-08-02;7252;8037;175393
2020-08-01;6855;7516;134877
2020-07-31;6897;7556;119696
2020-07-30;6011;6502;84247
2020-07-29;726;745;5943
2020-07-28;4465;4691;64598
2020-07-27;7247;7882;128750
2020-07-26;7947;8850;132064
2020-07-25;7526;8234;133830
2020-07-24;7675;8274;124058
2020-07-23;7485;8050;135845
2020-07-22;7349;7991;111324
2020-07-21;7441;8183;120346
2020-07-20;7513;8237;142171
2020-07-19;7546;8276;143635
2020-07-18;7609;8342;121546
2020-07-17;7498;8226;126141
2020-07-16;7559;8200;130229
2020-07-15;7505;8091;124412
2020-07-14;7382;7904;116453
2020-07-13;7669;8392;113794
2020-07-12;7325;8135;133148
2020-07-11;7013;7793;131899
2020-07-10;7421;8151;122563
2020-07-09;7412;8217;126118
2020-07-08;7750;8770;150075
2020-07-07;7775;8700;159990
2020-07-06;7914;8961;144403
2020-07-05;7646;8717;142312
2020-07-04;7183;8057;124335
2020-07-03;7693;8543;126913
2020-07-02;7786;8576;108404
2020-07-01;8044;8909;129462
2020-06-30;8084;8933;121396
2020-06-29;8170;9216;134958
2020-06-28;8268;9257;140918
2020-06-27;8834;9758;143778
2020-06-26;8160;8965;118261
2020-06-25;8105;8792;125061
2020-06-24;7788;8640;129714
2020-06-23;7704;8449;143841
2020-06-22;7772;8798;127953
2020-06-21;7707;8691;148594
2020-06-20;7731;8809;133635
2020-06-19;7971;8958;134184
2020-06-18;8362;9367;152926
2020-06-17;8257;9390;126286
2020-06-16;7457;8273;108965
2020-06-15;7190;7976;115748
2020-06-14;7306;8119;141030
2020-06-13;7401;8329;136288
2020-06-12;7102;7773;132234
2020-06-11;7652;8503;128748
2020-06-10;8365;9486;146780
2020-06-09;7685;8551;130479
2020-06-08;7168;7886;119392
2020-06-07;7524;8491;147987
2020-06-06;7261;8170;127998
2020-06-05;7405;8060;125754
2020-06-04;7769;8612;144206
2020-06-03;7747;8531;140513
2020-06-02;7752;8626;155823
2020-06-01;7672;8654;152203
2020-05-31;7738;8791;145288
2020-05-30;7047;7862;142461
2020-05-29;7415;8223;133775
2020-05-28;7283;8078;133115
2020-05-27;7131;7906;112491
2020-05-26;7330;8234;136246
2020-05-25;7564;8475;144277
2020-05-24;7250;8187;129948
2020-05-23;6793;7631;139580
2020-05-22;6741;7387;133409
2020-05-21;7066;7783;128168
2020-05-20;7177;7910;151202
2020-05-19;6812;7424;145944
2020-05-18;6815;7518;149337
2020-05-17;6676;7522;149984
2020-05-16;6862;7540;139642
2020-05-15;7229;7910;135424
2020-05-14;6687;7284;105743
2020-05-13;6828;7572;111449
2020-05-12;6971;7689;141284
2020-05-11;7002;7772;159670
2020-05-10;7297;8373;141511
2020-05-09;7045;7836;162521
2020-05-08;7519;8335;178796
2020-05-07;7502;8307;171305
2020-05-06;7197;7954;170475
2020-05-05;7434;8270;187007
2020-05-04;6597;7403;158910
2020-05-03;7484;8495;169131
2020-05-02;7886;9076;198540
2020-05-01;7387;8497;184924
2020-04-30;7045;7974;164945
2020-04-29;7560;8509;175245
2020-04-28;7623;8758;178411
2020-04-27;7529;8654;172930
2020-04-26;7424;8537;213229
2020-04-25;7758;8856;183126
2020-04-24;7938;9226;178985
2020-04-23;8001;9265;192750
2020-04-22;7966;9086;191645
2020-04-21;8077;9290;202813
2020-04-20;8238;9540;224953
2020-04-19;7537;8706;210096
2020-04-18;7961;9333;238787
2020-04-17;8548;9740;235709
2020-04-16;8260;9464;195772
2020-04-15;8401;9568;198654
2020-04-14;8358;9509;208555
2020-04-13;8740;10222;230319
2020-04-12;8119;9419;202051
2020-04-11;8104;9323;213397
2020-04-10;7670;8890;219128
2020-04-09;7996;9206;213804
2020-04-08;7608;8657;195246
2020-04-07;8356;9587;225352
2020-04-06;8157;9424;211704
2020-04-05;7971;9213;239344
2020-04-04;8249;9690;236061
2020-04-03;8399;9832;238024
2020-04-02;8589;9784;198123
2020-04-01;8291;9488;201048
2020-03-31;8076;9138;179574
2020-03-30;8004;9184;214351
2020-03-29;8542;9998;193923
2020-03-28;8366;9870;202427
2020-03-27;8466;9829;195280
2020-03-26;8522;9922;171000
2020-03-25;8011;9401;174432
2020-03-24;8233;9440;190206
2020-03-23;7784;9020;179390
2020-03-22;8069;9376;180388
2020-03-21;7902;9056;185991
2020-03-20;7728;8900;161894
2020-03-19;7649;8916;180870
2020-03-18;8118;9433;172373
2020-03-17;7139;8269;161036
2020-03-16;7128;8305;138936
2020-03-15;7125;8435;172965
2020-03-14;6627;7810;156710
2020-03-13;6370;7312;125933
2020-03-12;5137;5770;101016
2020-03-11;933;971;15205
