﻿Дата;Хосты;Посетители;Хиты
2023-01-18;2;2;2
2023-01-17;3;3;3
2023-01-16;1;1;1
2023-01-13;1;1;1
2022-11-08;2;2;2
2022-03-21;1;1;4
2021-01-13;8;8;13
2021-01-12;4;4;7
2020-05-01;1;1;1
2019-12-25;1;1;1
2019-11-30;6;6;6
2019-10-19;1;1;1
2019-09-04;1;1;1
2019-08-12;1;1;1
2019-07-26;1;1;1
2019-06-20;1;1;1
2019-06-06;1;1;3
2019-05-20;1;1;1
2019-05-02;1;1;1
2019-04-12;1;1;1
2019-03-17;1;1;1
2019-03-16;1;1;1
2018-12-26;1;1;1
2018-12-21;1;1;1
2018-12-02;1;1;1
2018-11-30;1;1;1
2018-11-29;1;1;1
2018-11-18;1;1;1
2018-11-17;6;6;6
2018-11-15;1;1;1
2018-11-10;1;1;1
2018-11-07;15;15;19
2018-11-05;8;8;8
2018-11-04;3;3;4
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-10-31;13;13;14
2018-10-30;6;6;7
2018-10-28;4;4;4
2018-10-24;1;1;5
2018-10-19;1;1;1
2018-10-15;2;2;4
2018-10-14;1;1;1
2018-10-09;1;1;2
2018-10-08;4;4;5
2018-10-05;1;1;2
2018-10-04;1;1;1
2018-09-30;5;5;5
2018-09-29;3;3;9
2018-09-28;3;3;14
2018-09-27;9;9;38
2018-09-26;144;142;568
2018-09-25;205;198;693
2018-09-24;155;158;517
2018-09-23;205;201;753
2018-09-22;255;252;913
2018-09-21;191;190;733
2018-09-20;166;166;599
2018-09-19;158;154;547
2018-09-18;155;152;506
2018-09-17;147;141;472
2018-09-16;257;255;966
2018-09-15;273;276;1019
2018-09-14;225;224;843
2018-09-13;181;187;638
2018-09-12;193;195;657
2018-09-11;161;155;652
2018-09-10;169;166;523
2018-09-09;243;236;893
2018-09-08;231;229;858
2018-09-07;166;168;587
2018-09-06;151;151;456
2018-09-05;121;122;452
2018-09-04;143;141;486
2018-09-03;166;167;572
2018-09-02;220;217;870
2018-09-01;223;223;952
2018-08-31;235;227;815
2018-08-30;249;248;935
2018-08-29;279;274;966
2018-08-28;226;227;848
2018-08-27;202;203;743
2018-08-26;219;215;786
2018-08-25;227;225;864
2018-08-24;216;213;732
2018-08-23;239;237;837
2018-08-22;226;224;917
2018-08-21;194;194;720
2018-08-20;189;192;768
2018-08-19;208;205;748
2018-08-18;198;202;806
2018-08-17;225;225;921
2018-08-16;237;239;991
2018-08-15;226;226;830
2018-08-14;240;231;918
2018-08-13;254;248;967
2018-08-12;332;331;1336
2018-08-11;216;212;868
2018-08-10;245;240;846
2018-08-09;242;239;1050
2018-08-08;201;203;790
2018-08-07;169;165;667
2018-08-06;155;159;541
2018-08-05;177;176;683
2018-08-04;152;154;585
2018-08-03;157;159;540
2018-08-02;168;165;669
2018-08-01;159;161;635
2018-07-31;180;177;686
2018-07-30;197;190;742
2018-07-29;170;169;690
2018-07-28;193;191;736
2018-07-27;186;177;670
2018-07-26;184;181;676
2018-07-25;174;172;575
2018-07-24;179;179;637
2018-07-23;207;206;743
2018-07-22;201;198;768
2018-07-21;198;195;783
2018-07-20;189;184;760
2018-07-19;174;170;624
2018-07-18;201;204;737
2018-07-17;167;166;630
2018-07-16;204;205;653
2018-07-15;189;184;705
2018-07-14;183;177;750
2018-07-13;171;167;608
2018-07-12;186;189;658
2018-07-11;192;191;758
2018-07-10;167;169;648
2018-07-09;190;186;773
2018-07-08;170;169;677
2018-07-07;180;180;660
2018-07-06;176;173;658
2018-07-05;185;181;704
2018-07-04;157;156;566
2018-07-03;173;172;645
2018-07-02;189;192;758
2018-07-01;180;183;669
2018-06-30;199;189;653
2018-06-29;202;199;727
2018-06-28;183;170;649
2018-06-27;160;157;499
2018-06-26;179;178;624
2018-06-25;166;163;643
2018-06-24;190;190;692
2018-06-23;242;235;963
2018-06-22;205;199;833
2018-06-21;219;213;843
2018-06-20;214;211;785
2018-06-19;213;205;725
2018-06-18;205;200;850
2018-06-17;245;236;924
2018-06-16;265;256;1009
2018-06-15;250;250;850
2018-06-14;232;233;884
2018-06-13;268;265;921
2018-06-12;273;273;982
2018-06-11;295;293;1098
2018-06-10;288;284;1107
2018-06-09;272;270;1075
2018-06-08;295;286;1096
2018-06-07;270;261;1029
2018-06-06;237;238;920
2018-06-05;263;257;1031
2018-06-04;258;255;953
2018-06-03;319;314;1162
2018-06-02;296;297;1217
2018-06-01;282;278;1160
2018-05-31;300;296;1138
2018-05-30;309;312;1264
2018-05-29;336;335;1357
2018-05-28;305;296;1152
2018-05-27;309;307;1176
2018-05-26;345;333;1326
2018-05-25;358;357;1461
2018-05-24;296;296;1013
2018-05-23;286;286;1164
2018-05-22;266;265;956
2018-05-21;250;244;958
2018-05-20;321;322;1291
2018-05-19;416;413;1672
2018-05-18;301;299;1143
2018-05-17;259;248;902
2018-05-16;222;213;907
2018-05-15;183;188;685
2018-05-14;195;196;760
2018-05-13;296;285;1137
2018-05-12;323;322;1282
2018-05-11;254;247;848
2018-05-10;236;235;889
2018-05-09;317;315;1225
2018-05-08;271;270;996
2018-05-07;235;229;807
2018-05-06;320;316;1249
2018-05-05;293;287;1180
2018-05-04;247;251;924
2018-05-03;197;195;724
2018-05-02;288;281;1049
2018-05-01;361;356;1322
2018-04-30;365;364;1384
2018-04-29;372;368;1323
2018-04-28;432;428;1709
2018-04-27;331;327;1324
2018-04-26;303;298;1244
2018-04-25;230;226;899
2018-04-24;131;132;465
2018-04-23;168;171;623
2018-04-22;309;306;1149
2018-04-21;331;328;1263
2018-04-20;264;256;1086
2018-04-19;284;290;1116
2018-04-18;286;285;1013
2018-04-17;266;272;999
2018-04-16;267;264;1029
2018-04-15;386;381;1488
2018-04-14;469;460;1759
2018-04-13;401;404;1655
2018-04-12;351;355;1342
2018-04-11;304;301;1091
2018-04-10;307;313;1152
2018-04-09;338;330;1225
2018-04-08;447;446;1781
2018-04-07;502;506;2047
2018-04-06;377;384;1543
2018-04-05;306;307;1149
2018-04-04;311;308;1187
2018-04-03;332;328;1292
2018-04-02;363;354;1415
2018-04-01;539;519;2109
2018-03-31;497;490;2067
2018-03-30;447;440;1819
2018-03-29;420;414;1736
2018-03-28;388;380;1473
2018-03-27;496;484;1945
2018-03-26;461;443;1821
2018-03-25;470;463;1997
2018-03-24;518;519;2035
2018-03-23;468;465;1729
2018-03-22;361;351;1517
2018-03-21;344;318;1344
2018-03-20;327;324;1220
2018-03-19;329;319;1238
2018-03-18;478;478;1981
2018-03-17;545;544;2157
2018-03-16;401;395;1540
2018-03-15;295;287;1215
2018-03-14;287;282;1073
2018-03-13;269;273;1076
2018-03-12;275;273;1081
2018-03-11;413;413;1654
2018-03-10;439;439;1721
2018-03-09;497;490;1954
2018-03-08;596;592;2355
2018-03-07;532;530;2149
2018-03-06;317;310;1166
2018-03-05;313;311;1223
2018-03-04;497;490;2157
2018-03-03;564;559;2290
2018-03-02;446;436;1786
2018-03-01;397;385;1577
2018-02-28;323;318;1188
2018-02-27;360;347;1400
2018-02-26;296;298;1217
2018-02-25;495;486;2039
2018-02-24;612;611;2440
2018-02-23;523;519;1975
2018-02-22;446;432;1609
2018-02-21;320;315;1207
2018-02-20;333;333;1243
2018-02-19;403;392;1702
2018-02-18;558;551;2264
2018-02-17;704;692;2957
2018-02-16;600;586;2346
2018-02-15;415;407;1720
2018-02-14;439;435;1643
2018-02-13;458;452;1741
2018-02-12;426;412;1821
2018-02-11;577;580;2441
2018-02-10;703;701;2883
2018-02-09;517;512;2083
2018-02-08;424;420;1793
2018-02-07;379;377;1521
2018-02-06;384;375;1628
2018-02-05;351;353;1401
2018-02-04;520;522;2118
2018-02-03;611;604;2631
2018-02-02;505;500;1952
2018-02-01;322;317;1284
2018-01-31;354;344;1475
2018-01-30;372;364;1543
2018-01-29;385;369;1503
2018-01-28;520;514;2138
2018-01-27;684;672;3073
2018-01-26;532;513;2165
2018-01-25;412;413;1740
2018-01-24;448;437;1780
2018-01-23;403;393;1755
2018-01-22;453;448;1867
2018-01-21;552;547;2513
2018-01-20;724;721;3105
2018-01-19;531;526;2069
2018-01-18;367;358;1466
2018-01-17;402;400;1656
2018-01-16;383;379;1564
2018-01-15;344;337;1398
2018-01-14;676;668;2859
2018-01-13;595;581;2699
2018-01-12;446;438;1919
2018-01-11;375;375;1628
2018-01-10;430;418;1727
2018-01-09;471;455;1839
2018-01-08;484;478;2002
2018-01-07;572;566;2463
2018-01-06;646;637;2658
2018-01-05;652;649;2799
2018-01-04;756;748;3227
2018-01-03;854;852;3576
2018-01-02;843;837;3631
2018-01-01;875;878;3779
2017-12-31;882;876;3614
2017-12-30;812;796;3378
2017-12-29;908;905;3808
2017-12-28;785;774;3271
2017-12-27;674;675;2855
2017-12-26;582;574;2338
2017-12-25;557;538;2336
2017-12-24;645;632;2783
2017-12-23;740;739;3255
2017-12-22;531;535;2232
2017-12-21;414;410;1668
2017-12-20;331;338;1394
2017-12-19;353;346;1362
2017-12-18;299;300;1253
2017-12-17;491;494;2110
2017-12-16;622;613;2690
2017-12-15;478;478;1938
2017-12-14;375;372;1549
2017-12-13;387;381;1788
2017-12-12;398;387;1552
2017-12-11;309;301;1353
2017-12-10;561;542;2171
2017-12-09;660;653;2763
2017-12-08;572;570;2486
2017-12-07;419;418;1783
2017-12-06;360;350;1529
2017-12-05;340;337;1412
2017-12-04;332;310;1404
2017-12-03;570;547;2414
2017-12-02;615;610;2703
2017-12-01;499;495;2156
2017-11-30;441;432;1732
2017-11-29;397;399;1819
2017-11-28;371;368;1406
2017-11-27;339;331;1398
2017-11-26;585;586;2564
2017-11-25;683;671;3110
2017-11-24;475;467;2206
2017-11-23;220;221;860
2017-11-22;165;162;624
2017-11-21;191;185;678
2017-11-20;169;162;741
2017-11-19;268;268;1085
2017-11-18;350;333;1420
2017-11-17;323;317;1306
2017-11-16;282;273;1038
2017-11-15;228;221;818
2017-11-14;223;218;870
2017-11-13;247;242;1042
2017-11-12;319;324;1307
2017-11-11;416;404;1746
2017-11-10;295;293;1156
2017-11-09;224;209;963
2017-11-08;236;218;926
2017-11-07;253;239;1028
2017-11-06;284;274;1151
2017-11-05;328;329;1343
2017-11-04;400;391;1651
2017-11-03;328;326;1356
2017-11-02;323;313;1230
2017-11-01;327;325;1318
2017-10-31;374;369;1419
2017-10-30;385;376;1574
2017-10-29;430;425;1725
2017-10-28;517;505;2080
2017-10-27;385;377;1396
2017-10-26;287;288;1299
2017-10-25;231;224;859
2017-10-24;311;305;1144
2017-10-23;296;291;1118
2017-10-22;456;453;1913
2017-10-21;554;541;2263
2017-10-20;429;420;1731
2017-10-19;327;317;1252
2017-10-18;338;336;1389
2017-10-17;337;324;1460
2017-10-16;395;374;1553
2017-10-15;660;648;9549
2017-10-14;788;786;6016
2017-10-13;607;603;3644
2017-10-12;391;372;3240
2017-10-11;333;366;2751
2017-10-10;342;346;1464
2017-10-09;296;291;1251
2017-10-08;430;418;1588
2017-10-07;535;520;2248
2017-10-06;458;446;1952
2017-10-05;332;324;1354
2017-10-04;319;312;1247
2017-10-03;254;246;964
2017-10-02;265;254;976
2017-10-01;410;402;1639
2017-09-30;493;484;1874
2017-09-29;405;381;1497
2017-09-28;257;251;924
2017-09-27;223;212;858
2017-09-26;228;217;776
2017-09-25;219;213;818
2017-09-24;321;314;1250
2017-09-23;407;399;1594
2017-09-22;366;360;1499
2017-09-21;262;260;1065
2017-09-20;300;295;1079
2017-09-19;218;215;850
2017-09-18;207;194;737
2017-09-17;287;288;1143
2017-09-16;333;324;1165
2017-09-15;315;316;1166
2017-09-14;240;225;833
2017-09-13;198;198;839
2017-09-12;230;215;801
2017-09-11;204;197;800
2017-09-10;317;297;1268
2017-09-09;351;336;1397
2017-09-08;276;270;1062
2017-09-07;198;190;726
2017-09-06;180;172;650
2017-09-05;175;165;655
2017-09-04;179;165;705
2017-09-03;231;225;995
2017-09-02;255;253;1037
2017-09-01;255;246;998
2017-08-31;237;230;928
2017-08-30;215;208;835
2017-08-29;134;132;458
2017-08-28;256;243;1003
2017-08-27;245;237;1009
2017-08-26;232;227;967
2017-08-25;224;219;934
2017-08-24;222;216;858
2017-08-23;253;251;1010
2017-08-22;244;237;941
2017-08-21;251;244;972
2017-08-20;267;256;986
2017-08-19;230;227;895
2017-08-18;275;272;1125
2017-08-17;278;269;1096
2017-08-16;243;232;979
2017-08-15;280;271;1063
2017-08-14;314;306;1257
2017-08-13;331;322;1228
2017-08-12;341;331;1321
2017-08-11;330;322;1534
2017-08-10;323;315;1416
2017-08-09;322;315;1251
2017-08-08;312;311;1351
2017-08-07;413;406;1766
2017-08-06;343;344;1345
2017-08-05;310;304;1374
2017-08-04;310;311;1229
2017-08-03;313;306;1324
2017-08-02;330;324;1329
2017-08-01;241;235;1069
2017-07-31;240;233;930
2017-07-30;225;223;792
2017-07-29;227;212;951
2017-07-28;225;219;891
2017-07-27;259;253;1118
2017-07-26;262;258;1103
2017-07-25;307;304;1222
2017-07-24;368;369;1580
2017-07-23;291;276;1125
2017-07-22;275;273;1136
2017-07-21;340;337;1379
2017-07-20;288;281;1336
2017-07-19;318;309;1305
2017-07-18;412;401;1748
2017-07-17;393;381;1708
2017-07-16;333;323;1327
2017-07-15;317;312;1412
2017-07-14;316;306;1407
2017-07-13;339;339;1420
2017-07-12;289;287;1148
2017-07-11;253;252;1041
2017-07-10;218;214;867
2017-07-09;274;271;1214
2017-07-08;293;279;1194
2017-07-07;307;308;1357
2017-07-06;296;292;1095
2017-07-05;238;236;989
2017-07-04;280;277;1127
2017-07-03;317;309;1318
2017-07-02;314;314;1549
2017-07-01;322;319;1420
2017-06-30;243;238;986
2017-06-29;222;219;883
2017-06-28;237;233;1015
2017-06-27;264;259;998
2017-06-26;228;222;948
2017-06-25;260;255;1076
2017-06-24;257;255;1139
2017-06-23;213;212;871
2017-06-22;269;261;976
2017-06-21;234;231;940
2017-06-20;306;296;1147
2017-06-19;248;241;1070
2017-06-18;283;272;1105
2017-06-17;357;350;1547
2017-06-16;399;393;1542
2017-06-15;282;285;1119
2017-06-14;311;305;1113
2017-06-13;327;313;1237
2017-06-12;309;296;1311
2017-06-11;293;285;1175
2017-06-10;245;245;922
2017-06-09;259;253;1106
2017-06-08;259;255;936
2017-06-07;244;236;1003
2017-06-06;251;241;923
2017-06-05;299;288;1185
2017-06-04;264;258;1103
2017-06-03;278;274;1057
2017-06-02;320;310;1226
2017-06-01;340;331;1185
2017-05-31;331;322;1187
2017-05-30;335;336;1282
2017-05-29;395;389;1557
2017-05-28;345;341;1257
2017-05-27;428;420;1620
2017-05-26;416;406;1557
2017-05-25;420;418;1629
2017-05-24;375;379;1501
2017-05-23;377;368;1455
2017-05-22;334;332;1160
2017-05-21;449;445;1687
2017-05-20;421;415;1541
2017-05-19;339;334;1312
2017-05-18;368;365;1383
2017-05-17;338;337;1271
2017-05-16;314;318;1226
2017-05-15;290;292;1168
2017-05-14;505;503;2120
2017-05-13;621;620;2733
2017-05-12;343;340;1231
2017-05-11;259;258;1114
2017-05-10;237;233;845
2017-05-09;358;351;1482
2017-05-08;433;425;1768
2017-05-07;396;399;1659
2017-05-06;396;396;1617
2017-05-05;274;271;1026
2017-05-04;241;236;877
2017-05-03;227;226;805
2017-05-02;251;252;1007
2017-05-01;363;362;1473
2017-04-30;414;410;1600
2017-04-29;515;506;2106
2017-04-28;420;411;1748
2017-04-27;318;323;1258
2017-04-26;294;291;1080
2017-04-25;337;334;1331
2017-04-24;291;288;1182
2017-04-23;362;359;1514
2017-04-22;466;465;1894
2017-04-21;395;395;1733
2017-04-20;327;327;1282
2017-04-19;304;302;1234
2017-04-18;317;317;1191
2017-04-17;363;356;1516
2017-04-16;453;449;1811
2017-04-15;481;477;1939
2017-04-14;457;458;1783
2017-04-13;300;297;1056
2017-04-12;288;284;1142
2017-04-11;289;276;1066
2017-04-10;250;247;933
2017-04-09;412;404;1686
2017-04-08;477;476;1866
2017-04-07;384;386;1593
2017-04-06;271;265;1071
2017-04-05;261;257;959
2017-04-04;271;278;1142
2017-04-03;251;252;975
2017-04-02;380;367;1514
2017-04-01;453;447;1665
2017-03-31;370;367;1580
2017-03-30;384;377;1549
2017-03-29;390;391;1519
2017-03-28;421;418;1799
2017-03-27;464;468;1929
2017-03-26;546;539;2335
2017-03-25;561;553;2424
2017-03-24;524;523;2200
2017-03-23;412;413;1566
2017-03-22;352;343;1480
2017-03-21;301;294;1318
2017-03-20;375;370;1613
2017-03-19;404;400;1633
2017-03-18;474;472;1932
2017-03-17;408;404;1622
2017-03-16;260;258;936
2017-03-15;227;224;859
2017-03-14;245;245;1023
2017-03-13;217;211;910
2017-03-12;345;336;1585
2017-03-11;433;430;1841
2017-03-10;327;322;1344
2017-03-09;243;242;1007
2017-03-08;399;398;1631
2017-03-07;371;365;1513
2017-03-06;220;220;917
2017-03-05;313;310;1336
2017-03-04;396;388;1640
2017-03-03;357;352;1433
2017-03-02;237;228;919
2017-03-01;245;242;1109
2017-02-28;225;216;824
2017-02-27;188;178;760
2017-02-26;314;308;1252
2017-02-25;397;379;1598
2017-02-24;378;368;1416
2017-02-23;355;346;1358
2017-02-22;297;288;1211
2017-02-21;230;224;797
2017-02-20;213;210;855
2017-02-19;336;335;1428
2017-02-18;428;417;1815
2017-02-17;351;352;1424
2017-02-16;258;255;906
2017-02-15;240;237;958
2017-02-14;199;198;824
2017-02-13;192;192;777
2017-02-12;308;303;1274
2017-02-11;373;371;1468
2017-02-10;317;315;1239
2017-02-09;233;234;943
2017-02-08;236;240;930
2017-02-07;227;222;852
2017-02-06;183;186;714
2017-02-05;285;290;1141
2017-02-04;405;396;1596
2017-02-03;343;339;1247
2017-02-02;255;252;894
2017-02-01;245;243;942
2017-01-31;237;237;1021
2017-01-30;176;172;788
2017-01-29;307;308;1203
2017-01-28;360;360;1377
2017-01-27;265;261;1077
2017-01-26;234;234;958
2017-01-25;216;216;802
2017-01-24;165;167;703
2017-01-23;150;149;591
2017-01-22;293;284;1186
2017-01-21;314;301;1204
2017-01-20;257;260;1007
2017-01-19;208;207;905
2017-01-18;185;181;691
2017-01-17;167;163;642
2017-01-16;141;139;565
2017-01-15;229;221;995
2017-01-14;293;287;1162
2017-01-13;251;250;997
2017-01-12;159;157;647
2017-01-11;144;143;576
2017-01-10;186;182;862
2017-01-09;186;182;814
2017-01-08;244;239;1045
2017-01-07;288;285;1171
2017-01-06;272;270;1103
2017-01-05;280;279;1098
2017-01-04;302;299;1228
2017-01-03;313;305;1239
2017-01-02;327;327;1376
2017-01-01;335;330;1298
2016-12-31;311;309;1213
2016-12-30;231;226;877
2016-12-29;201;200;809
2016-12-28;208;208;798
2016-12-27;186;184;639
2016-12-26;143;143;548
2016-12-25;171;173;723
2016-12-24;202;201;856
2016-12-23;184;180;653
2016-12-22;148;149;604
2016-12-21;145;144;691
2016-12-20;120;118;481
2016-12-19;115;114;513
2016-12-18;129;124;555
2016-12-17;160;156;697
2016-12-16;118;117;485
2016-12-15;96;95;407
2016-12-14;53;48;196
2016-12-13;47;46;204
2016-12-12;40;40;175
2016-12-11;80;78;359
2016-12-10;118;116;497
2016-12-09;90;90;402
2016-12-08;50;50;198
2016-12-07;51;51;243
2016-12-06;53;52;255
2016-12-05;50;48;242
2016-12-04;47;48;246
2016-12-03;76;75;304
2016-12-02;59;57;272
2016-12-01;3;3;13
2016-11-30;8;8;33
2016-11-29;6;5;11
2016-11-28;5;5;23
2016-11-27;19;19;66
2016-11-26;29;29;131
2016-11-25;11;11;56
2016-11-24;16;16;60
2016-11-23;4;4;11
2016-11-22;4;4;8
2016-11-20;3;3;13
2016-11-19;6;7;21
2016-11-18;2;2;4
2016-11-17;3;3;5
2016-11-16;3;3;10
2016-11-15;1;1;1
2016-11-14;1;1;2
2016-11-13;1;1;1
2016-11-12;2;2;9
2016-11-11;1;1;1
2016-11-10;2;2;4
2016-11-09;2;2;5
2016-11-08;5;5;9
2016-11-07;3;3;3
2016-11-06;2;2;5
2016-11-05;1;1;2
