﻿Дата;Хосты;Посетители;Хиты
2017-09-03;4;4;4
2017-06-03;8;8;9
2017-05-25;1;1;1
2017-05-22;1;1;1
2017-05-16;3;3;3
2017-05-12;1;1;1
2017-05-11;1;1;1
2016-10-21;1;1;1
2016-10-13;1;1;1
2016-08-18;17;17;43
2016-08-17;152;152;229
2016-08-16;159;160;195
2016-08-15;182;182;279
2016-08-14;241;240;309
2016-08-13;224;225;305
2016-08-12;193;196;251
2016-08-11;165;165;256
2016-08-10;143;143;188
2016-08-09;117;115;162
2016-08-08;107;107;148
2016-08-07;108;110;170
2016-08-06;104;104;124
2016-08-05;72;69;94
2016-08-04;73;74;99
2016-08-03;70;70;89
2016-08-02;81;81;100
2016-08-01;93;94;122
2016-07-31;114;114;161
2016-07-30;81;82;135
2016-07-29;63;64;105
2016-07-28;62;61;90
2016-07-27;50;51;88
2016-07-26;42;42;86
2016-07-25;45;46;73
2016-07-24;52;52;70
2016-07-23;40;40;90
2016-07-22;62;64;155
2016-07-21;35;36;69
