﻿Дата;Хосты;Посетители;Хиты
2024-05-01;1;1;1
2024-03-09;46;46;132
2024-03-05;1;1;1
2024-03-01;23;23;27
2024-02-29;50;50;77
2024-02-28;33;33;43
2024-02-22;1;1;1
2024-02-16;92;92;132
2024-02-15;96;96;135
2024-02-14;61;61;88
2024-02-13;3;3;3
2024-01-31;1;1;1
2024-01-27;2;2;2
2023-12-15;1;1;1
2023-12-13;1;1;2
2023-12-07;1;1;1
2023-12-05;2;2;3
2023-12-04;8;8;10
2023-12-03;10;10;14
2023-12-02;1;1;1
2023-12-01;1;1;1
2023-11-30;6;6;12
2023-11-29;11;11;16
2023-11-28;12;12;17
2023-11-27;16;16;24
2023-11-26;10;10;17
2023-11-25;8;8;11
2023-11-24;9;9;23
2023-11-23;7;7;17
2023-11-22;5;5;8
2023-11-21;12;11;21
2023-11-20;16;16;28
2023-11-19;12;12;13
2023-11-18;10;10;14
2023-11-17;9;9;14
2023-11-16;7;7;8
2023-11-15;3;4;7
2023-11-14;8;8;11
2023-11-13;6;6;9
2023-11-12;12;12;12
2023-11-11;10;10;14
2023-11-10;15;15;17
2023-11-09;8;7;11
2023-11-08;15;14;19
2023-11-07;12;12;13
2023-11-06;30;30;53
2023-11-05;13;13;14
2023-11-04;8;8;12
2023-11-03;10;10;12
2023-11-02;14;14;14
2023-11-01;12;12;14
2023-10-31;15;13;27
2023-10-30;14;14;19
2023-10-29;18;16;29
2023-10-28;6;6;7
2023-10-27;13;12;20
2023-10-26;13;11;18
2023-10-25;7;7;8
2023-10-24;13;13;19
2023-10-23;10;10;17
2023-10-22;16;16;18
2023-10-21;11;11;12
2023-10-20;7;7;7
2023-10-19;13;12;18
2023-10-18;12;11;17
2023-10-17;7;6;13
2023-10-16;15;15;18
2023-10-15;10;10;13
2023-10-14;11;11;17
2023-10-13;5;5;5
2023-10-12;5;5;7
2023-10-11;9;9;12
2023-10-10;9;9;11
2023-10-09;11;11;12
2023-10-08;10;10;11
2023-10-07;6;6;6
2023-10-06;7;6;10
2023-10-05;7;7;10
2023-10-04;9;9;18
2023-10-03;10;10;19
2023-10-02;12;11;14
2023-10-01;13;13;14
2023-09-30;13;13;25
2023-09-29;10;10;11
2023-09-28;16;15;17
2023-09-27;9;9;14
2023-09-26;13;13;21
2023-09-25;16;16;21
2023-09-24;5;5;7
2023-09-23;9;9;15
2023-09-22;5;5;5
2023-09-21;10;10;13
2023-09-20;7;6;10
2023-09-19;12;11;14
2023-09-18;9;9;13
2023-09-17;19;19;19
2023-09-16;10;10;15
2023-09-15;12;12;20
2023-09-14;20;20;20
2023-09-13;10;10;21
2023-09-12;6;6;8
2023-09-11;16;16;22
2023-09-10;6;6;10
2023-09-09;10;10;12
2023-09-08;20;17;26
2023-09-07;11;11;15
2023-09-06;8;8;9
2023-09-05;3;3;3
2023-09-04;16;16;19
2023-09-03;15;15;24
2023-09-02;14;14;18
2023-09-01;12;12;18
2023-08-31;12;12;16
2023-08-30;11;11;18
2023-08-29;12;12;16
2023-08-28;16;15;17
2023-08-27;16;15;35
2023-08-26;20;19;44
2023-08-25;16;15;21
2023-08-24;13;12;21
2023-08-23;11;10;15
2023-08-22;8;8;11
2023-08-21;22;21;40
2023-08-20;12;12;19
2023-08-19;13;13;14
2023-08-18;16;16;20
2023-08-17;12;12;18
2023-08-16;18;16;30
2023-08-15;11;11;17
2023-08-14;16;15;23
2023-08-13;16;16;42
2023-08-12;15;15;25
2023-08-11;16;16;21
2023-08-10;12;12;16
2023-08-09;11;10;13
2023-08-08;14;14;21
2023-08-07;13;13;28
2023-08-06;12;12;14
2023-08-05;20;20;24
2023-08-04;12;10;18
2023-08-03;13;12;15
2023-08-02;17;16;34
2023-08-01;17;16;20
2023-07-31;24;22;32
2023-07-30;14;14;35
2023-07-29;14;12;22
2023-07-28;14;10;14
2023-07-27;16;15;20
2023-07-26;8;7;16
2023-07-25;16;15;23
2023-07-24;20;19;23
2023-07-23;21;26;41
2023-07-22;24;30;42
2023-07-21;28;30;41
2023-07-20;24;22;33
2023-07-19;14;11;21
2023-07-18;13;13;14
2023-07-17;25;25;38
2023-07-16;17;16;24
2023-07-15;14;13;18
2023-07-14;10;9;13
2023-07-13;11;10;16
2023-07-12;11;12;31
2023-07-11;16;13;37
2023-07-10;12;12;20
2023-07-09;10;10;21
2023-07-08;9;8;13
2023-07-07;6;4;10
2023-07-06;11;9;35
2023-07-05;5;6;25
2023-07-04;6;5;11
2023-07-03;22;22;30
2023-07-02;23;23;29
2023-07-01;13;13;23
2023-06-30;8;7;17
2023-06-29;7;5;11
2023-06-28;7;8;28
2023-06-27;7;6;12
2023-06-26;17;16;40
2023-06-25;15;15;29
2023-06-24;34;33;44
2023-06-23;39;37;49
2023-06-22;11;11;19
2023-06-21;14;10;40
2023-06-20;9;7;22
2023-06-19;15;14;20
2023-06-18;14;11;21
2023-06-17;13;9;32
2023-06-16;12;9;19
2023-06-15;8;8;16
2023-06-14;11;8;19
2023-06-13;7;6;12
2023-06-12;19;15;33
2023-06-11;11;11;46
2023-06-10;11;7;17
2023-06-09;8;5;18
2023-06-08;12;12;32
2023-06-07;8;7;9
2023-06-06;16;13;35
2023-06-05;13;11;32
2023-06-04;17;16;22
2023-06-03;16;13;46
2023-06-02;12;10;23
2023-06-01;14;10;26
2023-05-31;16;14;25
2023-05-30;12;11;22
2023-05-29;16;14;38
2023-05-28;13;13;20
2023-05-27;20;18;95
2023-05-26;17;15;66
2023-05-25;15;15;53
2023-05-24;10;10;62
2023-05-23;13;8;24
2023-05-22;24;22;97
2023-05-21;17;15;40
2023-05-20;18;17;91
2023-05-19;12;12;32
2023-05-18;10;9;39
2023-05-17;11;8;19
2023-05-16;11;11;27
2023-05-15;9;8;15
2023-05-14;19;16;49
2023-05-13;13;11;24
2023-05-12;15;13;54
2023-05-11;13;12;27
2023-05-10;5;6;36
2023-05-09;17;15;42
2023-05-08;13;13;83
2023-05-07;15;11;24
2023-05-06;8;4;34
2023-05-05;7;5;66
2023-05-04;14;12;60
2023-05-03;47;44;59
2023-05-02;77;73;98
2023-05-01;16;10;28
2023-04-30;13;13;20
2023-04-29;14;13;36
2023-04-28;82;81;109
2023-04-27;145;143;211
2023-04-26;25;24;50
2023-04-25;4;4;5
2023-04-24;31;33;45
2023-04-23;14;14;28
2023-04-22;32;32;67
2023-04-21;53;55;107
2023-04-20;60;63;117
2023-04-19;51;52;199
2023-04-18;15;17;77
2023-04-17;15;18;184
2023-04-16;9;9;18
2023-04-15;8;7;14
2023-04-14;6;6;12
2023-04-13;16;16;25
2023-04-12;13;13;24
2023-04-11;4;4;6
2023-04-10;9;9;18
2023-04-09;22;22;32
2023-04-08;9;9;18
2023-04-07;7;9;32
2023-04-06;12;12;37
2023-04-05;13;12;41
2023-04-04;10;10;18
2023-04-03;64;63;86
2023-04-02;104;109;208
2023-04-01;8;8;47
2023-03-31;9;10;20
2023-03-30;96;98;111
2023-03-29;7;9;20
2023-03-28;12;14;67
2023-03-27;14;16;35
2023-03-26;16;18;25
2023-03-25;7;7;12
2023-03-24;4;6;11
2023-03-23;6;6;21
2023-03-22;9;9;29
2023-03-21;11;12;41
2023-03-20;16;16;48
2023-03-19;74;73;79
2023-03-18;140;140;148
2023-03-17;142;141;154
2023-03-16;124;128;172
2023-03-15;130;131;180
2023-03-14;77;78;86
2023-03-13;19;19;82
2023-03-12;149;152;168
2023-03-11;145;146;150
2023-03-10;148;152;162
2023-03-09;140;142;150
2023-03-08;131;132;139
2023-03-07;75;77;93
2023-03-06;124;125;137
2023-03-05;129;132;168
2023-03-04;122;121;135
2023-03-03;152;154;169
2023-03-02;129;129;144
2023-03-01;76;77;81
2023-02-28;152;153;171
2023-02-27;151;154;163
2023-02-26;145;145;161
2023-02-25;144;146;169
2023-02-24;147;149;185
2023-02-23;131;133;146
2023-02-22;158;160;188
2023-02-21;155;154;176
2023-02-20;152;151;188
2023-02-19;155;155;190
2023-02-18;151;152;161
2023-02-17;149;152;171
2023-02-16;137;139;152
2023-02-15;101;102;130
2023-02-14;60;62;79
2023-02-13;52;54;69
2023-02-12;20;19;35
2023-02-11;20;20;38
2023-02-10;16;16;33
2023-02-09;14;14;25
2023-02-08;17;16;37
2023-02-07;14;14;56
2023-02-06;11;11;33
2023-02-05;18;17;54
2023-02-04;9;9;36
2023-02-03;17;17;30
2023-02-02;6;6;14
2023-02-01;9;9;12
2023-01-31;14;13;25
2023-01-30;9;8;14
2023-01-29;15;12;32
2023-01-28;15;14;29
2023-01-27;6;6;18
2023-01-26;11;13;40
2023-01-25;9;9;12
2023-01-24;15;15;20
2023-01-23;12;12;34
2023-01-22;18;17;24
2023-01-21;11;12;38
2023-01-20;39;39;39
2023-01-19;32;32;37
2023-01-18;49;47;57
2023-01-17;51;51;53
2023-01-16;44;44;52
2023-01-15;48;48;87
2023-01-14;38;38;52
2023-01-13;52;51;55
2023-01-12;32;32;37
2023-01-11;10;10;16
2023-01-10;10;10;14
2023-01-09;13;12;15
2023-01-08;16;18;32
2023-01-07;15;13;35
2023-01-06;10;10;21
2023-01-05;17;17;30
2023-01-04;13;15;57
2023-01-03;12;10;41
2023-01-02;46;46;58
2023-01-01;36;36;41
2022-12-31;8;8;22
2022-12-30;11;11;24
2022-12-29;8;8;13
2022-12-28;9;9;18
2022-12-27;10;10;42
2022-12-26;13;13;21
2022-12-25;9;9;19
2022-12-24;11;13;55
2022-12-23;13;13;27
2022-12-22;15;15;41
2022-12-21;7;7;25
2022-12-20;17;16;33
2022-12-19;12;12;26
2022-12-18;9;9;20
2022-12-17;8;8;17
2022-12-16;6;6;10
2022-12-15;13;13;18
2022-12-14;3;3;3
2022-12-13;16;16;24
2022-12-12;12;12;41
2022-12-11;12;12;20
2022-12-10;11;11;26
2022-12-09;14;14;29
2022-12-08;19;19;22
2022-12-07;5;5;7
2022-12-06;11;10;19
2022-12-05;20;19;26
2022-12-04;59;59;65
2022-12-03;55;57;90
2022-12-02;54;54;68
2022-12-01;59;58;72
2022-11-30;57;55;91
2022-11-29;60;59;75
2022-11-28;56;53;72
2022-11-27;54;55;78
2022-11-26;71;71;125
2022-11-25;47;47;62
2022-11-24;55;53;63
2022-11-23;47;48;69
2022-11-22;57;56;73
2022-11-21;59;57;72
2022-11-20;60;59;65
2022-11-19;55;55;66
2022-11-18;30;30;40
2022-11-17;13;13;20
2022-11-16;17;17;27
2022-11-15;18;18;28
2022-11-14;9;9;25
2022-11-13;17;17;26
2022-11-12;32;32;46
2022-11-11;19;19;26
2022-11-10;14;13;15
2022-11-09;14;14;23
2022-11-08;17;17;27
2022-11-07;19;19;30
2022-11-06;18;18;59
2022-11-05;22;21;38
2022-11-04;19;18;30
2022-11-03;12;12;16
2022-11-02;19;19;41
2022-11-01;17;17;30
2022-10-31;20;19;24
2022-10-30;14;13;15
2022-10-29;9;9;11
2022-10-28;17;16;35
2022-10-27;8;8;10
2022-10-26;20;19;60
2022-10-25;14;14;23
2022-10-24;15;15;31
2022-10-23;18;18;74
2022-10-22;13;13;20
2022-10-21;10;10;19
2022-10-20;11;11;15
2022-10-19;10;10;14
2022-10-18;8;8;9
2022-10-17;12;12;15
2022-10-16;16;16;20
2022-10-15;14;14;21
2022-10-14;21;19;32
2022-10-13;26;23;41
2022-10-12;20;19;24
2022-10-11;13;12;17
2022-10-10;12;10;12
2022-10-09;17;17;23
2022-10-08;16;15;18
2022-10-07;8;8;13
2022-10-06;11;10;22
2022-10-05;13;13;20
2022-10-04;15;14;28
2022-10-03;9;9;13
2022-10-02;8;8;33
2022-10-01;10;10;14
2022-09-30;16;15;20
2022-09-29;13;13;26
2022-09-28;10;10;22
2022-09-27;10;9;11
2022-09-26;14;13;19
2022-09-25;11;11;14
2022-09-24;9;9;13
2022-09-23;17;16;57
2022-09-22;15;17;37
2022-09-21;26;24;43
2022-09-20;27;24;48
2022-09-19;26;26;48
2022-09-18;37;33;68
2022-09-17;35;35;64
2022-09-16;38;33;65
2022-09-15;36;35;84
2022-09-14;39;38;81
2022-09-13;40;37;85
2022-09-12;33;29;63
2022-09-11;29;25;51
2022-09-10;40;39;68
2022-09-09;40;34;76
2022-09-08;44;40;75
2022-09-07;20;19;74
2022-09-06;30;26;49
2022-09-05;46;38;74
2022-09-04;34;28;68
2022-09-03;34;30;68
2022-09-02;39;35;83
2022-09-01;32;29;63
2022-08-31;34;30;70
2022-08-30;26;22;73
2022-08-29;47;43;97
2022-08-28;34;30;73
2022-08-27;34;32;90
2022-08-26;33;30;80
2022-08-25;33;29;60
2022-08-24;41;36;83
2022-08-23;25;23;43
2022-08-22;21;21;65
2022-08-21;25;22;53
2022-08-20;32;27;59
2022-08-19;23;21;38
2022-08-18;21;21;38
2022-08-17;19;17;24
2022-08-16;17;16;47
2022-08-15;33;32;64
2022-08-14;32;28;62
2022-08-13;32;30;85
2022-08-12;37;35;64
2022-08-11;28;24;53
2022-08-10;35;31;68
2022-08-09;26;24;51
2022-08-08;32;32;60
2022-08-07;33;31;56
2022-08-06;33;29;60
2022-08-05;32;26;70
2022-08-04;30;28;48
2022-08-03;47;44;81
2022-08-02;30;30;55
2022-08-01;33;33;60
2022-07-31;36;31;61
2022-07-30;36;35;89
2022-07-29;26;24;44
2022-07-28;23;23;50
2022-07-27;34;29;77
2022-07-26;54;51;84
2022-07-25;64;61;82
2022-07-24;57;57;101
2022-07-23;73;72;105
2022-07-22;74;68;99
2022-07-21;56;54;85
2022-07-20;71;66;101
2022-07-19;79;75;119
2022-07-18;47;45;81
2022-07-17;43;41;84
2022-07-16;47;42;98
2022-07-15;33;28;61
2022-07-14;30;29;48
2022-07-13;29;29;69
2022-07-12;29;24;52
2022-07-11;17;16;24
2022-07-10;30;29;56
2022-07-09;31;30;54
2022-07-08;32;28;69
2022-07-07;35;32;63
2022-07-06;34;31;71
2022-07-05;30;29;56
2022-07-04;32;30;57
2022-07-03;33;34;53
2022-07-02;48;45;71
2022-07-01;52;49;75
2022-06-30;60;57;105
2022-06-29;49;47;83
2022-06-28;43;40;83
2022-06-27;60;58;116
2022-06-26;43;40;75
2022-06-25;43;39;80
2022-06-24;47;46;127
2022-06-23;56;51;97
2022-06-22;35;32;59
2022-06-21;54;52;98
2022-06-20;43;39;70
2022-06-19;61;60;103
2022-06-18;97;88;144
2022-06-17;73;69;123
2022-06-16;84;80;168
2022-06-15;72;68;96
2022-06-14;71;64;104
2022-06-13;74;68;113
2022-06-12;71;67;117
2022-06-11;53;51;82
2022-06-10;44;42;57
2022-06-09;53;49;74
2022-06-08;45;41;100
2022-06-07;58;55;99
2022-06-06;53;51;74
2022-06-05;40;38;89
2022-06-04;16;15;27
2022-06-03;32;28;72
2022-06-02;23;17;64
2022-06-01;22;20;56
2022-05-31;22;16;41
2022-05-30;20;17;25
2022-05-29;23;22;69
2022-05-28;19;16;61
2022-05-27;23;18;43
2022-05-26;18;14;66
2022-05-25;20;20;71
2022-05-24;24;22;43
2022-05-23;35;32;71
2022-05-22;22;20;82
2022-05-21;17;15;29
2022-05-20;23;21;51
2022-05-19;26;22;47
2022-05-18;35;31;62
2022-05-17;32;28;50
2022-05-16;26;22;85
2022-05-15;24;20;79
2022-05-14;18;16;29
2022-05-13;36;35;124
2022-05-12;25;22;69
2022-05-11;25;22;83
2022-05-10;17;15;25
2022-05-09;23;20;45
2022-05-08;33;27;81
2022-05-07;24;22;44
2022-05-06;31;26;52
2022-05-05;21;19;32
2022-05-04;30;26;74
2022-05-03;29;27;44
2022-05-02;19;19;32
2022-05-01;37;37;53
2022-04-30;35;33;62
2022-04-29;57;51;84
2022-04-28;47;43;72
2022-04-27;30;31;39
2022-04-26;43;40;63
2022-04-25;42;41;68
2022-04-24;33;31;60
2022-04-23;39;39;58
2022-04-22;44;41;65
2022-04-21;45;44;67
2022-04-20;29;25;47
2022-04-19;28;25;59
2022-04-18;30;29;63
2022-04-17;30;29;42
2022-04-16;46;43;93
2022-04-15;43;40;67
2022-04-14;43;42;81
2022-04-13;41;41;90
2022-04-12;20;19;30
2022-04-11;27;27;39
2022-04-10;42;39;68
2022-04-09;44;39;67
2022-04-08;37;37;57
2022-04-07;21;20;43
2022-04-06;22;20;52
2022-04-05;23;20;42
2022-04-04;23;18;44
2022-04-03;16;15;33
2022-04-02;29;26;72
2022-04-01;32;30;102
2022-03-31;23;22;48
2022-03-30;23;22;47
2022-03-29;28;28;50
2022-03-28;35;34;53
2022-03-27;15;13;28
2022-03-26;22;21;45
2022-03-25;26;23;54
2022-03-24;16;14;26
2022-03-23;16;15;30
2022-03-22;16;15;36
2022-03-21;14;12;37
2022-03-20;27;25;50
2022-03-19;27;25;47
2022-03-18;20;19;57
2022-03-17;24;23;43
2022-03-16;9;9;38
2022-03-15;13;13;32
2022-03-14;23;22;45
2022-03-13;12;11;26
2022-03-12;11;10;28
2022-03-11;17;17;30
2022-03-10;16;16;34
2022-03-09;20;19;42
2022-03-08;20;20;54
2022-03-07;22;20;49
2022-03-06;19;18;36
2022-03-05;16;15;24
2022-03-04;21;20;44
2022-03-03;23;24;71
2022-03-02;16;15;30
2022-03-01;15;14;33
2022-02-28;9;9;12
2022-02-27;3;3;30
2022-02-26;8;6;12
2022-02-25;3;3;9
2022-02-24;5;4;13
2022-02-23;5;4;14
2022-02-22;7;5;17
2022-02-21;6;5;30
2022-02-20;4;3;11
2022-02-19;6;5;35
2022-02-18;6;5;17
2022-02-17;9;8;52
2022-02-16;6;4;18
2022-02-15;11;6;35
2022-02-14;7;5;14
2022-02-13;3;3;7
2022-02-12;124;124;129
2022-02-11;241;242;249
2022-02-10;3;3;18
2022-02-09;6;2;34
2022-02-08;7;7;36
2022-02-07;10;8;15
2022-02-06;10;9;29
2022-02-05;7;7;29
2022-02-04;10;8;31
2022-02-03;12;9;30
2022-02-02;4;2;45
2022-02-01;6;5;10
2022-01-31;8;6;14
2022-01-30;14;13;18
2022-01-29;167;169;203
2022-01-28;3;2;20
2022-01-27;2;2;43
2022-01-26;3;2;8
2022-01-25;8;6;39
2022-01-24;8;8;16
2022-01-23;5;5;30
2022-01-22;9;9;14
2022-01-21;6;5;15
2022-01-20;5;4;17
2022-01-19;8;8;19
2022-01-18;4;1;12
2022-01-17;9;8;28
2022-01-16;10;10;34
2022-01-15;7;5;24
2022-01-14;7;4;10
2022-01-13;5;3;26
2022-01-12;46;45;64
2022-01-11;245;249;287
2022-01-10;242;245;274
2022-01-09;224;226;256
2022-01-08;192;194;204
2022-01-07;176;173;238
2022-01-06;206;206;210
2022-01-05;196;196;247
2022-01-04;127;127;152
2022-01-03;80;80;83
2022-01-02;78;76;79
2022-01-01;9;7;72
2021-12-31;3;2;4
2021-12-30;63;63;82
2021-12-29;201;205;221
2021-12-28;6;6;32
2021-12-27;12;9;22
2021-12-26;4;5;24
2021-12-25;7;6;16
2021-12-24;3;4;12
2021-12-23;5;5;21
2021-12-22;5;4;35
2021-12-21;236;239;291
2021-12-20;233;236;240
2021-12-19;5;5;9
2021-12-18;12;12;37
2021-12-17;228;229;247
2021-12-16;266;268;276
2021-12-15;267;265;275
2021-12-14;244;242;261
2021-12-13;256;259;283
2021-12-12;230;230;239
2021-12-11;231;234;240
2021-12-10;209;208;210
2021-12-09;277;274;289
2021-12-08;288;284;307
2021-12-07;310;312;318
2021-12-06;312;310;348
2021-12-05;293;297;305
2021-12-04;3;4;7
2021-12-03;8;6;40
2021-12-02;5;6;18
2021-12-01;6;6;29
2021-11-30;5;6;19
2021-11-29;4;2;11
2021-11-28;4;7;46
2021-11-27;4;4;37
2021-11-26;13;13;40
2021-11-25;5;6;40
2021-11-24;5;4;11
2021-11-23;7;7;16
2021-11-22;4;4;9
2021-11-21;4;3;16
2021-11-20;5;5;5
2021-11-19;1;1;2
2021-11-18;5;4;6
2021-11-17;5;7;22
2021-11-16;2;2;10
2021-11-15;14;13;35
2021-11-14;3;3;21
2021-11-13;3;3;52
2021-11-12;4;4;21
2021-11-11;7;6;26
2021-11-10;2;1;3
2021-11-09;6;5;40
2021-11-08;2;2;13
2021-11-07;6;5;36
2021-11-06;3;2;4
2021-11-05;5;5;7
2021-11-04;3;3;27
2021-11-03;2;3;8
2021-11-02;3;3;6
2021-11-01;5;3;11
2021-10-31;10;7;55
2021-10-30;1;1;5
2021-10-29;6;6;11
2021-10-28;3;1;3
2021-10-27;6;5;15
2021-10-26;11;9;19
2021-10-25;4;3;4
2021-10-24;5;3;19
2021-10-23;3;2;4
2021-10-22;4;2;5
2021-10-21;5;3;6
2021-10-20;3;2;4
2021-10-19;18;16;92
2021-10-18;20;19;189
2021-10-17;4;3;6
2021-10-16;4;3;5
2021-10-15;6;5;10
2021-10-14;14;14;28
2021-10-13;12;11;17
2021-10-12;12;12;15
2021-10-11;19;17;25
2021-10-10;9;9;12
2021-10-09;23;21;24
2021-10-08;12;11;14
2021-10-07;14;14;25
2021-10-06;8;7;9
2021-10-05;12;11;16
2021-10-04;12;10;17
2021-10-03;15;14;24
2021-10-02;10;9;12
2021-10-01;14;14;20
2021-09-30;14;13;20
2021-09-29;9;9;15
2021-09-28;13;12;14
2021-09-27;16;15;20
2021-09-26;11;11;23
2021-09-25;15;14;21
2021-09-24;14;12;26
2021-09-23;14;13;39
2021-09-22;6;9;271
2021-09-21;6;7;35
2021-09-20;5;5;14
2021-09-19;3;2;6
2021-09-18;8;8;23
2021-09-17;19;18;291
2021-09-16;8;6;12
2021-09-15;4;4;41
2021-09-14;9;7;15
2021-09-13;6;5;13
2021-09-12;6;6;35
2021-09-11;9;8;24
2021-09-10;7;6;11
2021-09-09;8;7;27
2021-09-08;12;12;23
2021-09-07;18;16;70
2021-09-06;12;11;62
2021-09-05;8;8;27
2021-09-04;5;5;15
2021-09-03;11;12;26
2021-09-02;14;12;21
2021-09-01;17;14;48
2021-08-31;11;20;41
2021-08-30;11;20;98
2021-08-29;9;8;33
2021-08-28;6;4;30
2021-08-27;14;11;102
2021-08-26;6;5;18
2021-08-25;10;8;16
2021-08-24;10;7;16
2021-08-23;10;9;31
2021-08-22;7;8;20
2021-08-21;5;5;45
2021-08-20;13;11;57
2021-08-19;11;11;32
2021-08-18;8;7;13
2021-08-17;3;2;20
2021-08-16;5;4;14
2021-08-15;5;5;78
2021-08-14;9;8;73
2021-08-13;3;3;8
2021-08-12;6;6;54
