﻿Дата;Хосты;Посетители;Хиты
2023-03-06;1;1;1
2022-06-30;1;1;1
2017-11-16;1;1;1
2017-09-01;5450;5450;14115
2017-08-31;5467;5467;14378
2017-08-30;5833;5833;20019
2017-08-29;5359;5359;13764
2017-08-28;5816;5816;20190
2017-08-27;5790;5790;19933
2017-08-26;5811;5811;20307
2017-08-25;5804;5804;20219
2017-08-24;5765;5765;20160
2017-08-23;5896;5896;21960
2017-08-22;3929;3929;6228
2017-08-20;2856;2856;3897
2017-08-19;2941;2941;4073
2017-08-18;2860;2860;3965
2017-08-17;2893;2893;4018
2017-08-16;2905;2905;4018
2017-08-15;2927;2927;4109
2017-08-14;2885;2885;3935
2017-08-13;2896;2896;3944
2017-08-12;2810;2810;3779
2017-08-11;1447;1447;1669
2017-08-10;1994;1994;2446
2017-08-07;1865;1865;2243
2017-08-06;2931;2931;4033
2017-08-05;2944;2944;4049
2017-08-04;2043;2043;2501
2017-08-03;2095;2095;2591
2017-08-02;2931;2931;4121
2017-08-01;2968;2968;4085
2017-07-31;2941;2941;4069
2017-07-30;1313;1313;1523
2017-07-27;1376;1376;1564
2017-07-26;1942;1942;2313
2017-07-22;1333;1333;1501
2017-07-21;1842;1842;2199
2017-07-14;2100;2100;2551
2017-07-13;377;377;389
2017-07-11;1467;1467;1656
2017-07-10;2394;2394;3057
2017-07-09;407;407;423
2017-07-04;1925;1925;2335
2017-07-03;876;876;944
2017-06-27;57;57;58
2017-06-26;1669;1669;1933
2017-06-25;1841;1841;2135
2017-06-22;2131;2131;2558
2017-06-21;1714;1714;2023
2017-06-20;2182;2182;2641
2017-06-19;1820;1820;2127
2017-06-02;2141;2141;2583
2017-06-01;518;518;552
2017-05-23;1518;1518;1711
2017-05-22;3524;3524;4961
2017-05-21;2903;2903;3747
2017-05-20;3311;3311;4472
2017-05-19;3299;3299;4467
2017-05-18;3286;3286;4466
2017-05-17;3022;3022;3885
2017-05-16;3197;3197;4283
2017-05-15;3450;3450;4611
2017-05-14;3348;3348;4601
2017-05-13;3313;3313;4463
2017-05-12;3314;3314;4460
2017-05-11;2665;2665;3314
2017-05-10;1945;1945;2273
2017-05-09;3436;3436;4577
2017-05-08;3448;3448;4610
2017-05-07;3478;3478;4637
2017-05-06;3426;3426;4589
2017-05-05;2804;2804;3560
2017-05-04;3074;3074;4016
2017-05-03;3421;3421;4594
2017-05-02;2175;2175;2598
2017-05-01;2639;2639;3218
2017-04-30;1242;1242;1333
2017-04-29;2798;2798;3522
2017-04-28;3208;3208;4166
2017-04-27;2732;2732;3483
2017-04-26;2806;2806;3535
2017-04-25;2786;2786;3562
2017-04-24;2284;2284;2702
2017-04-23;100;100;101
2017-04-22;2839;2839;3639
2017-04-21;2809;2809;3546
2017-04-20;2827;2827;3620
2017-04-19;2242;2242;2722
2017-04-18;2725;2725;3452
2017-04-17;2734;2734;3468
2017-04-16;2714;2714;3507
2017-04-15;2716;2716;3457
2017-04-14;2778;2778;3530
2017-04-13;2820;2820;3551
2017-04-12;2849;2849;3579
2017-04-11;2750;2750;3430
2017-04-10;2844;2844;3578
2017-04-09;1758;1758;2018
2017-04-08;2403;2403;2980
2017-04-07;2782;2782;3539
2017-04-06;2778;2778;3513
2017-04-05;2863;2863;3618
2017-04-04;2731;2731;3450
2017-04-03;2814;2814;3548
2017-04-02;2822;2822;3558
2017-04-01;2704;2704;3429
2017-03-31;2457;2457;3154
2017-03-30;2405;2405;3059
2017-03-29;2541;2541;3224
2017-03-28;2882;2882;3659
2017-03-27;2971;2971;3891
2017-03-26;2873;2873;3667
2017-03-25;3018;3018;3851
2017-03-24;3003;3003;3899
2017-03-23;2662;2662;3333
2017-03-22;2688;2688;3350
2017-03-21;3068;3068;3820
2017-03-20;3073;3073;3904
2017-03-19;3045;3045;3846
2017-03-18;2855;2855;3645
2017-03-17;2943;2943;3743
2017-03-16;2546;2546;3161
2017-03-15;2874;2874;3620
2017-03-14;2296;2296;2774
2017-03-13;2416;2416;2934
2017-03-12;2951;2951;3804
2017-03-11;2925;2925;3770
2017-03-10;2997;2997;3897
2017-03-09;3027;3027;3845
2017-03-08;3187;3187;4096
2017-03-07;3087;3087;3911
2017-03-06;3139;3139;3997
2017-03-05;1800;1800;2056
2017-03-04;2608;2608;3120
2017-03-03;3109;3109;3912
2017-03-02;3252;3252;4134
2017-03-01;3284;3284;4178
2017-02-28;3291;3291;4170
2017-02-27;3451;3451;4326
2017-02-26;2926;2926;3501
2017-02-25;3112;3112;3799
2017-02-24;2997;2997;3653
2017-02-23;3618;3618;4634
2017-02-22;3459;3459;4530
2017-02-21;3502;3502;4449
2017-02-20;3588;3588;4439
2017-02-19;3602;3602;4596
2017-02-18;3672;3672;4601
2017-02-17;3531;3531;4442
2017-02-16;3492;3492;4401
2017-02-15;3049;3049;3706
2017-02-14;2891;2891;3521
2017-02-13;2735;2735;3241
2017-02-12;2680;2680;3234
2017-02-11;2738;2738;3305
2017-02-10;2574;2574;3127
2017-02-09;2656;2656;3297
2017-02-08;2881;2881;3424
2017-02-07;2880;2880;3462
2017-02-06;2793;2793;3411
2017-02-05;2723;2723;3255
2017-02-04;2690;2690;3303
2017-02-03;2746;2746;3403
2017-02-02;2866;2866;3471
2017-02-01;2760;2760;3424
2017-01-31;2672;2672;3384
2017-01-30;2713;2713;3341
2017-01-29;2966;2966;3673
2017-01-28;3112;3112;3927
2017-01-27;3115;3115;3908
2017-01-26;3068;3068;3957
2017-01-25;2934;2934;3935
2017-01-24;2872;2872;3812
2017-01-23;2829;2829;3846
2017-01-22;2881;2881;3829
2017-01-21;2865;2865;3811
2017-01-20;2983;2983;3922
2017-01-19;3109;3109;4133
2017-01-18;3011;3011;4010
2017-01-17;2864;2864;3625
2017-01-16;2941;2941;3822
2017-01-15;2262;2262;2790
2017-01-14;2316;2316;2786
2017-01-13;2357;2357;2831
2017-01-12;2287;2287;2778
2017-01-11;2123;2123;2583
2017-01-10;1961;1961;2360
2017-01-09;1578;1578;1868
2017-01-08;1623;1623;1888
2017-01-07;1494;1494;1738
2017-01-06;1616;1616;1924
2017-01-05;1607;1607;1875
2017-01-04;1813;1813;2065
2017-01-03;1889;1889;2402
2017-01-02;3367;3367;5723
2017-01-01;4525;4525;12266
2016-12-31;4484;4484;8070
2016-12-30;4392;4392;6771
2016-12-29;4356;4356;6682
2016-12-28;4546;4546;7332
2016-12-27;4751;4751;8046
2016-12-26;4432;4432;7158
2016-12-25;3243;3243;4420
2016-12-24;2068;2068;2509
2016-12-23;3579;3579;4967
2016-12-22;3648;3648;5067
2016-12-21;3762;3762;5363
2016-12-20;3442;3442;4764
2016-12-19;3756;3756;5342
2016-12-18;3918;3918;5598
2016-12-17;3865;3865;5476
2016-12-16;3890;3890;5433
2016-12-15;3863;3863;5523
2016-12-14;3803;3803;5414
2016-12-13;3773;3773;5401
2016-12-12;2351;2351;2912
2016-12-11;3797;3797;5454
2016-12-10;3832;3832;5484
2016-12-09;3813;3813;5411
2016-12-08;3466;3466;4775
2016-12-07;2708;2708;3431
2016-12-06;2792;2792;3505
2016-12-05;2741;2741;3453
2016-12-04;6337;6337;13636
2016-12-03;6154;6154;14028
2016-12-02;6785;6785;19806
2016-12-01;7773;7773;21140
2016-11-30;7806;7806;21107
2016-11-29;7831;7831;20983
2016-11-28;7678;7678;20498
2016-11-27;7908;7908;21182
2016-11-26;7818;7818;21005
2016-11-25;7778;7778;20375
2016-11-24;3707;3707;5109
2016-11-23;3410;3410;4714
2016-11-22;3329;3329;4491
2016-11-21;4644;4644;7219
2016-11-20;2121;2121;2555
