﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2022-11-05;2;2;2
2021-08-07;1;1;1
2021-08-06;1;1;1
2021-08-03;1;1;1
2021-07-29;2;2;2
2021-07-23;1;1;1
2021-07-13;1;1;1
2021-06-22;1;1;1
2021-06-09;1;1;1
2021-06-04;1;1;3
2021-05-31;2;2;2
2021-05-28;1;1;1
2021-05-26;22;21;68
2021-05-25;31;31;126
2021-05-24;41;40;167
2021-05-23;24;24;142
2021-05-22;33;31;244
2021-05-21;31;31;125
2021-05-20;23;23;91
2021-05-19;10;10;44
2021-05-18;30;26;272
2021-05-17;34;32;175
2021-05-16;35;35;161
2021-05-15;27;27;141
2021-05-14;28;27;141
2021-05-13;21;21;100
2021-05-12;29;27;155
2021-05-11;26;24;87
2021-05-10;24;21;82
2021-05-09;25;25;100
2021-05-08;38;37;162
2021-05-07;25;24;114
2021-05-06;25;21;112
2021-05-05;17;16;71
2021-05-04;21;21;61
2021-05-03;25;25;218
2021-05-02;26;26;126
2021-05-01;11;11;135
2021-04-30;24;22;168
2021-04-29;32;31;270
2021-04-28;21;21;312
2021-04-27;17;17;59
2021-04-26;30;29;76
2021-04-25;13;13;88
2021-04-24;18;18;109
2021-04-23;20;20;145
2021-04-22;23;25;127
2021-04-21;28;28;106
2021-04-20;14;14;114
2021-04-19;14;14;70
2021-04-18;17;17;62
2021-04-17;14;14;117
2021-04-16;19;19;114
2021-04-15;17;15;102
2021-04-14;20;19;72
2021-04-13;19;18;116
2021-04-12;20;20;104
2021-04-11;20;20;104
2021-04-10;16;16;29
2021-04-09;8;7;10
2021-04-08;14;14;50
2021-04-07;16;14;58
2021-04-06;14;14;61
2021-04-05;14;14;56
2021-04-04;17;17;91
2021-04-03;15;14;29
2021-04-02;13;13;41
2021-04-01;11;11;19
2021-03-31;14;12;41
2021-03-30;12;12;78
2021-03-29;13;13;36
2021-03-28;14;14;69
2021-03-27;21;21;123
2021-03-26;12;12;26
2021-03-25;13;13;68
2021-03-24;24;24;100
2021-03-23;16;16;82
2021-03-22;20;20;183
2021-03-21;13;13;67
2021-03-20;23;21;66
2021-03-19;15;15;63
2021-03-18;18;17;99
2021-03-17;15;12;144
2021-03-16;31;32;143
2021-03-15;22;22;110
2021-03-14;18;18;46
2021-03-13;13;12;62
2021-03-12;24;24;154
2021-03-11;18;17;132
2021-03-10;24;23;266
2021-03-09;30;30;117
2021-03-08;16;16;31
2021-03-07;25;25;91
2021-03-06;14;14;71
2021-03-05;20;19;67
2021-03-04;21;21;80
2021-03-03;25;24;192
2021-03-02;15;15;81
2021-03-01;18;18;80
2021-02-28;29;26;192
2021-02-27;26;25;94
2021-02-26;24;24;57
2021-02-25;29;29;70
2021-02-24;19;19;44
2021-02-23;16;16;22
2021-02-22;13;13;46
2021-02-21;17;16;119
2021-02-20;21;21;118
2021-02-19;14;14;32
2021-02-18;21;21;65
2021-02-17;31;31;145
2021-02-16;31;31;94
2021-02-15;24;24;107
2021-02-14;25;25;124
2021-02-13;17;16;49
2021-02-12;28;24;82
2021-02-11;26;26;80
2021-02-10;30;28;221
2021-02-09;27;27;157
2021-02-08;25;25;330
2021-02-07;31;31;104
2021-02-06;28;28;101
2021-02-05;30;27;71
2021-02-04;20;20;98
2021-02-03;21;20;48
2021-02-02;30;29;280
2021-02-01;24;26;468
2021-01-31;26;25;58
2021-01-30;35;32;153
2021-01-29;23;21;49
2021-01-28;20;20;91
2021-01-27;37;37;172
2021-01-26;41;40;154
2021-01-25;43;42;154
2021-01-24;60;60;247
2021-01-23;59;55;268
2021-01-22;80;79;517
2021-01-21;76;74;481
2021-01-20;72;72;222
2021-01-19;69;67;252
2021-01-18;56;55;276
2021-01-17;68;67;375
2021-01-16;55;54;260
2021-01-15;46;47;403
2021-01-14;53;53;294
2021-01-13;52;51;294
2021-01-12;44;44;110
2021-01-11;39;38;211
2021-01-10;54;51;389
2021-01-09;33;33;111
2021-01-08;54;56;300
2021-01-07;32;32;219
2021-01-06;31;31;188
2021-01-05;34;33;193
2021-01-04;33;34;223
2021-01-03;37;34;168
2021-01-02;54;50;189
2021-01-01;39;40;163
2020-12-31;36;36;89
2020-12-30;52;52;267
2020-12-29;40;40;270
2020-12-28;39;39;130
2020-12-27;52;52;137
2020-12-26;46;44;258
2020-12-25;44;46;260
2020-12-24;47;77;233
2020-12-23;50;50;415
2020-12-22;41;40;230
2020-12-21;35;34;139
2020-12-20;42;42;193
2020-12-19;40;37;197
2020-12-18;51;48;342
2020-12-17;38;35;120
2020-12-16;45;43;236
2020-12-15;37;37;121
2020-12-14;51;51;199
2020-12-13;73;71;307
2020-12-12;60;54;366
2020-12-11;63;62;306
2020-12-10;61;60;201
2020-12-09;38;37;216
2020-12-08;30;29;133
2020-12-07;29;29;133
2020-12-06;45;44;261
2020-12-05;26;26;134
2020-12-04;29;29;121
2020-12-03;28;28;117
2020-12-02;36;35;180
2020-12-01;44;44;166
2020-11-30;36;36;188
2020-11-29;34;34;153
2020-11-28;40;40;379
2020-11-27;31;31;190
2020-11-26;37;36;323
2020-11-25;32;31;138
2020-11-24;59;55;224
2020-11-23;42;42;226
2020-11-22;49;46;342
2020-11-21;7;7;17
2020-11-20;8;8;70
2020-11-19;9;9;146
2020-11-18;4;4;7
2020-11-17;10;9;55
2020-11-16;12;12;53
2020-11-15;7;6;24
2020-11-14;13;13;65
2020-11-13;11;11;65
2020-11-12;15;15;234
2020-11-11;17;17;123
2020-11-10;12;12;47
2020-11-09;15;15;49
2020-11-08;10;10;141
2020-11-07;17;17;54
2020-11-06;16;16;39
2020-11-05;14;14;239
2020-11-04;10;10;92
2020-11-03;13;12;69
2020-11-02;10;10;107
2020-11-01;14;13;98
2020-10-31;7;7;17
2020-10-30;13;11;55
2020-10-29;12;12;315
2020-10-28;8;8;79
2020-10-27;12;12;44
2020-10-26;13;13;43
2020-10-25;6;6;26
2020-10-24;10;10;29
2020-10-23;5;5;16
2020-10-22;18;18;87
2020-10-21;19;15;81
2020-10-20;24;21;105
2020-10-19;11;11;128
2020-10-18;12;12;128
2020-10-17;16;16;154
2020-10-16;14;14;58
2020-10-15;11;11;121
2020-10-14;15;15;36
2020-10-13;13;13;54
2020-10-12;9;9;23
2020-10-11;19;20;66
2020-10-10;15;15;96
2020-10-09;15;15;70
2020-10-08;22;22;119
2020-10-07;20;19;321
2020-10-06;13;13;232
2020-10-05;10;10;68
2020-10-04;24;23;72
2020-10-03;12;12;63
2020-10-02;7;7;23
2020-10-01;14;13;51
2020-09-30;10;10;61
2020-09-29;15;15;61
2020-09-28;19;16;63
2020-09-27;16;15;90
2020-09-26;7;7;13
2020-09-25;7;7;18
2020-09-24;8;8;8
2020-09-23;10;10;42
2020-09-22;14;15;524
2020-09-21;15;13;84
2020-09-20;6;6;46
2020-09-19;10;10;26
2020-09-18;16;14;446
2020-09-17;19;17;167
2020-09-16;17;11;117
2020-09-15;16;16;43
2020-09-14;12;12;20
2020-09-13;15;15;144
2020-09-12;11;11;58
2020-09-11;9;8;34
2020-09-10;12;12;40
2020-09-09;11;11;35
2020-09-08;11;11;20
2020-09-07;14;14;114
2020-09-06;8;8;22
2020-09-05;12;12;39
2020-09-04;9;9;32
2020-09-03;16;13;54
2020-09-02;10;10;43
2020-09-01;18;18;70
2020-08-31;5;5;7
2020-08-30;7;7;19
2020-08-29;5;5;19
2020-08-28;6;6;22
2020-08-27;9;9;55
2020-08-26;11;11;28
2020-08-25;8;8;64
2020-08-24;9;9;36
2020-08-23;6;6;20
2020-08-22;7;7;57
2020-08-21;12;12;69
2020-08-20;9;9;95
2020-08-19;16;16;137
2020-08-18;6;6;75
2020-08-17;8;8;45
2020-08-16;4;4;33
2020-08-15;11;11;34
2020-08-14;20;19;105
2020-08-13;13;13;46
2020-08-12;4;4;16
2020-08-11;15;15;77
2020-08-10;7;7;22
2020-08-09;11;11;47
2020-08-08;14;14;39
2020-08-07;12;12;46
2020-08-06;10;10;106
2020-08-05;4;4;12
2020-08-04;15;13;70
2020-08-03;13;13;39
2020-08-02;6;6;21
2020-08-01;16;15;130
2020-07-31;9;9;19
2020-07-30;7;7;13
2020-07-29;10;10;29
2020-07-28;13;13;70
2020-07-27;12;12;144
2020-07-26;15;15;63
2020-07-25;5;5;66
2020-07-24;11;11;111
2020-07-23;10;10;60
2020-07-22;15;15;82
2020-07-21;15;12;128
2020-07-20;13;13;133
2020-07-19;7;7;47
2020-07-18;9;9;14
2020-07-17;7;8;22
2020-07-16;8;8;72
2020-07-15;8;8;13
2020-07-14;10;10;33
2020-07-13;5;5;26
2020-07-12;6;6;26
2020-07-11;7;7;54
2020-07-10;12;12;33
2020-07-09;5;5;169
2020-07-08;11;11;58
2020-07-07;11;10;141
2020-07-06;4;4;39
2020-07-05;5;5;16
2020-07-04;6;6;12
2020-07-03;8;8;23
2020-07-02;4;4;11
2020-07-01;4;4;8
2020-06-30;3;3;5
2020-06-29;5;5;33
2020-06-28;3;3;12
2020-06-27;4;4;44
2020-06-26;13;13;46
2020-06-25;4;4;82
2020-06-24;5;5;76
2020-06-23;6;6;281
2020-06-22;9;9;39
2020-06-21;6;6;14
2020-06-20;12;12;28
2020-06-19;3;3;4
2020-06-18;10;9;45
2020-06-17;9;9;41
2020-06-16;5;5;22
2020-06-15;6;6;17
2020-06-14;2;2;2
2020-06-13;3;3;6
2020-06-12;5;5;13
2020-06-11;1;1;1
2020-06-10;6;5;14
2020-06-09;4;4;4
2020-06-08;5;5;14
2020-06-07;5;5;12
2020-06-06;435;435;743
2020-06-05;4;3;9
2020-06-04;2;2;2
2020-06-03;5;4;7
2020-06-02;1;2;16
