﻿Дата;Хосты;Посетители;Хиты
2024-05-12;1;1;1
2024-05-11;5;5;5
2024-05-10;5;5;5
2024-05-09;2;2;2
2024-05-08;1;1;1
2024-05-07;2;2;3
2024-05-06;2;2;3
2024-05-05;4;4;5
2024-05-04;3;3;3
2024-05-02;4;4;4
2024-05-01;4;4;7
2024-04-30;4;4;4
2024-04-29;12;12;15
2024-04-28;2;2;2
2024-04-27;5;5;5
2024-04-26;5;5;5
2024-04-25;7;7;8
2024-04-24;5;5;5
2024-04-23;2;2;2
2024-04-22;4;4;4
2024-04-21;7;7;7
2024-04-20;8;8;15
2024-04-19;4;4;4
2024-04-18;2;2;2
2024-04-17;3;3;3
2024-04-16;9;9;9
2024-04-15;7;7;9
2024-04-14;5;5;5
2024-04-13;2;2;2
2024-04-12;1;1;1
2024-04-11;6;6;8
2024-04-10;8;8;8
2024-04-09;6;6;6
2024-04-08;9;9;12
2024-04-07;9;9;12
2024-04-06;6;6;6
2024-04-05;7;7;8
2024-04-04;7;7;7
2024-04-03;6;6;6
2024-04-02;9;9;12
2024-04-01;11;11;12
2024-03-31;9;9;10
2024-03-30;4;4;5
2024-03-29;7;7;7
2024-03-28;7;7;10
2024-03-27;6;6;6
2024-03-26;6;6;6
2024-03-25;11;11;17
2024-03-24;5;5;5
2024-03-23;4;4;5
2024-03-22;13;13;14
2024-03-21;5;5;9
2024-03-20;9;9;9
2024-03-19;7;7;7
2024-03-18;5;5;5
2024-03-17;11;11;12
2024-03-16;12;12;15
2024-03-15;3;3;3
2024-03-14;8;8;11
2024-03-13;6;6;9
2024-03-12;4;4;4
2024-03-11;16;16;16
2024-03-10;13;13;16
2024-03-09;6;6;7
2024-03-08;6;6;6
2024-03-07;12;12;15
2024-03-06;3;3;3
2024-03-05;11;11;12
2024-03-04;7;7;7
2024-03-03;9;9;11
2024-03-02;11;11;12
2024-03-01;13;13;14
2024-02-29;11;11;11
2024-02-28;8;8;9
2024-02-27;8;8;8
2024-02-26;7;7;7
2024-02-25;14;14;14
2024-02-24;15;15;16
2024-02-23;8;8;11
2024-02-22;10;10;10
2024-02-21;12;12;12
2024-02-20;7;7;8
2024-02-19;12;12;13
2024-02-18;11;11;11
2024-02-17;6;6;6
2024-02-16;12;12;12
2024-02-15;16;16;18
2024-02-14;11;11;14
2024-02-13;11;11;14
2024-02-12;5;5;9
2024-02-11;10;10;10
2024-02-10;11;11;12
2024-02-09;11;11;12
2024-02-08;9;9;10
2024-02-07;7;7;7
2024-02-06;9;9;10
2024-02-05;2;2;2
2024-02-04;2;2;2
2024-02-03;10;10;10
2024-02-02;12;12;14
2024-02-01;10;10;10
2024-01-31;7;7;7
2024-01-30;5;5;5
2024-01-29;7;7;8
2024-01-28;8;8;9
2024-01-27;5;5;7
2024-01-26;6;6;6
2024-01-25;12;12;14
2024-01-24;11;11;11
2024-01-23;9;9;10
2024-01-22;7;7;13
2024-01-21;10;10;12
2024-01-20;11;11;13
2024-01-19;7;7;7
2024-01-18;2;2;2
2024-01-17;6;6;6
2024-01-16;14;14;14
2024-01-15;6;6;8
2024-01-14;9;9;10
2024-01-13;14;14;14
2024-01-12;11;11;11
2024-01-11;14;14;15
2024-01-10;11;11;13
2024-01-09;8;8;12
2024-01-08;7;7;7
2024-01-07;10;10;12
2024-01-06;8;8;8
2024-01-05;13;13;13
2024-01-04;7;7;7
2024-01-03;12;12;12
2024-01-02;10;10;10
2024-01-01;5;5;5
2023-12-31;8;8;8
2023-12-30;4;4;4
2023-12-29;6;6;7
2023-12-28;8;8;8
2023-12-27;7;7;7
2023-12-26;9;9;9
2023-12-25;10;10;10
2023-12-24;5;5;5
2023-12-23;2;2;2
2023-12-22;2;2;2
2023-12-21;16;16;16
2023-12-20;5;5;5
2023-12-19;3;3;3
2023-12-18;6;6;8
2023-12-17;12;12;12
2023-12-16;13;13;15
2023-12-15;12;12;13
2023-12-14;9;9;9
2023-12-13;11;11;11
2023-12-12;13;13;16
2023-12-11;7;7;7
2023-12-10;11;11;11
2023-12-09;7;7;11
2023-12-08;7;7;7
2023-12-07;6;6;6
2023-12-06;4;4;4
2023-12-05;14;14;14
2023-12-04;11;11;11
2023-12-03;9;9;9
2023-12-02;9;9;9
2023-12-01;6;6;9
2023-11-30;9;9;10
2023-11-29;5;5;5
2023-11-28;3;3;3
2023-11-27;2;2;2
2023-11-26;10;10;10
2023-11-25;7;7;8
2023-11-24;9;9;9
2023-11-23;7;7;8
2023-11-22;13;13;13
2023-11-21;7;7;7
2023-11-20;8;8;9
2023-11-19;5;5;6
2023-11-18;9;9;9
2023-11-17;16;16;16
2023-11-16;4;4;7
2023-11-15;9;9;10
2023-11-14;6;6;6
2023-11-13;11;11;12
2023-11-12;8;8;10
2023-11-11;7;7;9
2023-11-10;16;16;16
2023-11-09;12;12;12
2023-11-08;7;7;7
2023-11-07;6;6;6
2023-11-06;14;14;14
2023-11-05;8;8;9
2023-11-04;6;6;9
2023-11-03;8;8;8
2023-11-02;6;6;9
2023-11-01;7;7;7
2023-10-31;11;11;12
2023-10-30;8;8;9
2023-10-29;9;9;9
2023-10-28;6;6;6
2023-10-27;2;2;5
2023-10-26;3;3;4
2023-10-25;4;4;4
2023-10-24;5;5;5
2023-10-23;9;9;9
2023-10-22;10;10;15
2023-10-21;7;7;8
2023-10-20;12;12;13
2023-10-19;3;3;3
2023-10-18;5;5;5
2023-10-17;7;7;8
2023-10-16;7;7;7
2023-10-15;8;8;8
2023-10-14;8;8;8
2023-10-13;9;9;9
2023-10-12;6;6;6
2023-10-11;4;4;4
2023-10-10;12;12;13
2023-10-09;7;7;8
2023-10-08;10;10;11
2023-10-07;4;4;4
2023-10-06;11;11;11
2023-10-05;7;7;7
2023-10-04;9;9;12
2023-10-03;9;9;9
2023-10-02;7;7;7
2023-10-01;9;9;14
2023-09-30;10;10;10
2023-09-29;11;11;14
2023-09-28;9;9;9
2023-09-27;7;7;7
2023-09-26;11;11;12
2023-09-25;9;9;11
2023-09-24;8;8;8
2023-09-23;8;8;9
2023-09-22;8;8;8
2023-09-21;9;9;9
2023-09-20;7;7;8
2023-09-19;9;9;10
2023-09-18;12;12;12
2023-09-17;13;13;13
2023-09-16;7;7;7
2023-09-15;12;12;12
2023-09-14;9;9;9
2023-09-13;3;3;3
2023-09-12;10;10;11
2023-09-11;17;17;21
2023-09-10;16;16;16
2023-09-09;7;7;7
2023-09-08;6;6;6
2023-09-07;7;7;7
2023-09-06;3;3;3
2023-09-05;3;3;3
2023-09-04;8;8;9
2023-09-03;2;2;5
2023-09-02;10;10;10
2023-09-01;10;10;12
2023-08-31;10;10;10
2023-08-30;17;17;17
2023-08-29;6;6;6
2023-08-28;4;4;4
2023-08-27;17;17;21
2023-08-26;10;10;12
2023-08-25;5;5;5
2023-08-24;11;11;11
2023-08-23;20;20;21
2023-08-22;15;15;15
2023-08-21;8;8;9
2023-08-20;12;12;14
2023-08-19;10;10;10
2023-08-18;8;8;8
2023-08-17;13;13;16
2023-08-16;11;11;13
2023-08-15;11;11;12
2023-08-14;13;13;14
2023-08-13;9;9;9
2023-08-12;10;10;10
2023-08-11;10;10;11
2023-08-10;6;6;6
2023-08-09;20;20;23
2023-08-08;13;13;15
2023-08-07;9;9;12
2023-08-06;8;8;8
2023-08-05;5;5;7
2023-08-04;17;17;23
2023-08-03;11;11;11
2023-08-02;17;17;17
2023-08-01;14;14;18
2023-07-31;11;11;12
2023-07-30;7;7;9
2023-07-29;9;9;11
2023-07-28;7;7;8
2023-07-27;11;11;11
2023-07-26;7;7;8
2023-07-25;4;4;4
2023-07-24;6;6;6
2023-07-23;14;14;17
2023-07-22;8;8;9
2023-07-21;10;10;12
2023-07-20;8;8;9
2023-07-19;8;8;10
2023-07-18;13;13;13
2023-07-17;8;8;8
2023-07-16;8;8;8
2023-07-15;7;7;7
2023-07-14;12;12;15
2023-07-13;8;8;8
2023-07-12;11;11;12
2023-07-11;10;10;13
2023-07-10;17;17;18
2023-07-09;7;7;10
2023-07-08;11;11;14
2023-07-07;12;12;12
2023-07-06;9;9;9
2023-07-05;8;8;14
2023-07-04;12;12;22
2023-07-03;13;13;16
2023-07-02;8;8;13
2023-07-01;8;8;9
2023-06-30;15;15;22
2023-06-29;7;7;7
2023-06-28;12;12;14
2023-06-27;11;11;14
2023-06-26;11;11;11
2023-06-25;7;7;7
2023-06-24;10;10;10
2023-06-23;11;11;15
2023-06-22;11;11;13
2023-06-21;12;12;16
2023-06-20;11;11;11
2023-06-19;5;5;5
2023-06-18;9;9;11
2023-06-17;6;6;6
2023-06-16;8;8;8
2023-06-15;15;15;19
2023-06-14;17;17;22
2023-06-13;7;7;8
2023-06-12;9;9;11
2023-06-11;12;12;14
2023-06-10;9;9;14
2023-06-09;10;10;11
2023-06-08;12;12;12
2023-06-07;17;17;17
2023-06-06;12;12;12
2023-06-05;11;11;12
2023-06-04;11;11;14
2023-06-03;16;16;27
2023-06-02;17;17;26
2023-06-01;26;26;37
2023-05-31;23;23;39
2023-05-30;9;9;10
2023-05-29;6;6;8
2023-05-28;10;10;11
2023-05-27;16;16;18
2023-05-26;7;7;7
2023-05-25;15;15;20
2023-05-24;30;30;39
2023-05-23;12;12;12
2023-05-22;13;13;13
2023-05-21;18;18;20
2023-05-20;17;17;21
2023-05-19;22;22;36
2023-05-18;14;14;16
2023-05-17;11;11;16
2023-05-16;17;17;30
2023-05-15;12;12;12
2023-05-14;10;10;11
2023-05-13;6;6;9
2023-05-12;4;4;6
2023-05-11;8;8;14
2023-05-10;7;7;8
2023-05-09;11;11;17
2023-05-08;9;9;9
2023-05-07;10;10;11
2023-05-06;11;11;16
2023-05-05;7;7;8
2023-05-04;12;12;13
2023-05-03;20;20;23
2023-05-02;7;7;8
2023-05-01;14;14;15
2023-04-30;10;10;11
2023-04-29;13;13;16
2023-04-28;10;10;12
2023-04-27;9;9;9
2023-04-26;8;8;8
2023-04-25;6;6;6
2023-04-24;13;13;15
2023-04-23;13;13;15
2023-04-22;9;9;11
2023-04-21;7;7;9
2023-04-20;5;5;7
2023-04-19;9;9;13
2023-04-18;11;11;14
2023-04-17;8;8;10
2023-04-16;6;6;8
2023-04-15;7;7;9
2023-04-14;11;11;13
2023-04-13;7;7;9
2023-04-12;6;6;8
2023-04-11;12;12;15
2023-04-10;13;13;16
2023-04-09;16;16;19
2023-04-08;8;8;10
2023-04-07;10;10;12
2023-04-06;14;14;19
2023-04-05;7;7;12
2023-04-04;14;14;18
2023-04-03;14;14;20
2023-04-02;10;10;14
2023-04-01;16;16;24
2023-03-31;10;10;13
2023-03-30;6;6;8
2023-03-29;7;7;10
2023-03-28;13;13;19
2023-03-27;6;6;8
2023-03-26;10;10;12
2023-03-25;8;8;10
2023-03-24;5;5;7
2023-03-23;7;7;7
2023-03-22;10;10;13
2023-03-21;9;9;12
2023-03-20;6;6;8
2023-03-19;6;6;10
2023-03-18;15;15;19
2023-03-17;9;9;11
2023-03-16;11;11;14
2023-03-15;7;7;10
2023-03-14;9;9;13
2023-03-13;7;7;9
2023-03-12;6;6;10
2023-03-11;6;6;8
2023-03-10;11;11;14
2023-03-09;8;8;12
2023-03-08;10;10;12
2023-03-07;9;9;13
2023-03-06;6;6;12
2023-03-05;10;10;14
2023-03-04;7;7;14
2023-03-03;10;10;16
2023-03-02;11;11;13
2023-03-01;6;6;8
2023-02-28;7;7;9
2023-02-27;10;10;15
2023-02-26;6;6;10
2023-02-25;5;5;8
2023-02-24;13;13;19
2023-02-23;6;6;8
2023-02-22;10;10;12
2023-02-21;7;7;9
2023-02-20;8;8;10
2023-02-19;9;9;12
2023-02-18;7;7;9
2023-02-17;9;9;11
2023-02-16;10;10;14
2023-02-15;11;11;13
2023-02-14;10;10;12
2023-02-13;8;8;10
2023-02-12;8;8;12
2023-02-11;6;6;13
2023-02-10;8;8;11
2023-02-09;9;9;11
2023-02-08;15;15;21
2023-02-07;11;11;13
2023-02-06;7;7;7
2023-02-05;6;6;6
2023-02-04;8;8;8
2023-02-03;15;15;22
2023-02-02;18;18;19
2023-02-01;19;19;21
2023-01-31;19;19;19
2023-01-30;17;17;19
2023-01-29;19;19;23
2023-01-28;17;17;19
2023-01-27;15;15;15
2023-01-26;23;23;25
2023-01-25;18;18;19
2023-01-24;14;14;22
2023-01-23;13;13;14
2023-01-20;4;4;4
2023-01-18;12;12;13
2023-01-17;11;11;13
2023-01-16;12;12;14
2023-01-15;17;17;17
2023-01-14;10;10;10
2023-01-13;10;10;11
2023-01-12;10;10;11
2023-01-11;12;12;14
2023-01-10;12;12;13
2023-01-09;5;5;5
2023-01-08;13;13;15
2023-01-07;8;8;13
2023-01-06;14;14;15
2023-01-05;11;11;12
2023-01-04;13;13;13
2023-01-03;4;4;5
2023-01-02;13;13;14
2023-01-01;5;5;5
2022-12-31;10;10;10
2022-12-30;15;15;15
2022-12-29;4;4;4
2022-12-28;8;8;8
2022-12-27;7;7;8
2022-12-26;12;12;13
2022-12-25;9;9;9
2022-12-24;8;8;9
2022-12-23;11;11;13
2022-12-22;10;10;10
2022-12-21;9;9;9
2022-12-20;11;11;12
2022-12-19;9;9;9
2022-12-18;9;9;9
2022-12-16;8;8;8
2022-12-15;3;3;7
2022-12-14;6;6;7
2022-12-13;8;8;8
2022-12-12;13;13;14
2022-12-11;11;11;11
2022-12-10;12;12;12
2022-12-09;12;12;12
2022-12-08;10;10;10
2022-12-07;6;6;6
2022-12-06;6;6;7
2022-12-05;6;6;6
2022-12-04;7;7;7
2022-12-03;6;6;6
2022-12-02;3;3;3
2022-12-01;7;7;7
2022-11-30;8;8;8
2022-11-29;9;9;9
2022-11-28;9;9;10
2022-11-27;5;5;5
2022-11-26;9;9;9
2022-11-25;12;12;14
2022-11-24;13;13;14
2022-11-23;8;8;8
2022-11-22;8;8;8
2022-11-21;2;2;3
2022-11-20;5;5;5
2022-11-19;9;9;9
2022-11-18;9;9;11
2022-11-17;9;9;75
2022-11-16;9;9;9
2022-11-15;11;11;12
2022-11-14;5;5;5
2022-11-13;7;7;7
2022-11-12;19;19;19
2022-11-11;7;7;7
2022-11-10;14;14;14
2022-11-09;8;8;10
2022-11-08;1;1;1
2022-11-07;10;10;10
2022-11-06;12;12;12
2022-11-05;10;10;10
2022-11-04;18;18;20
2022-11-03;12;12;12
2022-11-02;5;5;5
2022-11-01;22;22;32
2022-10-31;10;10;10
2022-10-30;5;5;5
2022-10-29;5;5;5
2022-10-28;10;10;13
2022-10-27;5;5;5
2022-10-26;2;2;2
2022-10-25;8;8;8
2022-10-24;11;11;46
2022-10-23;9;9;9
2022-10-22;9;9;14
2022-10-21;5;5;6
2022-10-20;5;5;6
2022-10-19;8;8;8
2022-10-18;3;3;5
2022-10-17;10;10;10
2022-10-16;6;6;7
2022-10-15;3;3;3
2022-10-13;4;4;4
2022-10-12;8;8;72
2022-10-11;7;7;9
2022-10-10;5;5;5
2022-10-09;8;8;8
2022-10-08;6;6;6
2022-10-07;10;10;11
2022-10-06;4;4;4
2022-10-05;9;9;9
2022-10-04;3;3;3
2022-10-03;2;2;2
2022-10-02;10;10;15
2022-10-01;4;4;4
2022-09-30;5;5;117
2022-09-29;4;4;4
2022-09-28;3;3;3
2022-09-27;3;3;3
2022-09-26;7;7;7
2022-09-25;4;4;5
2022-09-24;3;3;3
2022-09-23;8;8;10
2022-09-22;7;7;7
2022-09-21;8;8;9
2022-09-20;4;4;4
2022-09-19;6;6;6
2022-09-17;7;7;7
2022-09-16;5;5;5
2022-09-15;5;5;5
2022-09-14;9;9;9
2022-09-13;5;5;5
2022-09-12;8;8;9
2022-09-11;7;7;7
2022-09-10;2;2;2
2022-09-09;4;4;4
2022-09-08;6;6;6
2022-09-07;5;5;5
2022-09-06;11;11;11
2022-09-05;7;7;7
2022-09-04;2;2;2
2022-09-03;8;8;18
2022-09-02;5;5;5
2022-09-01;8;8;9
2022-08-31;6;6;6
2022-08-30;6;6;7
2022-08-29;7;7;10
2022-08-28;7;7;7
2022-08-27;6;6;6
2022-08-26;9;9;12
2022-08-25;8;8;13
2022-08-24;2;2;2
2022-08-23;7;7;8
2022-08-22;2;2;3
2022-08-21;9;9;9
2022-08-20;10;10;14
2022-08-19;2;2;2
2022-08-18;5;5;5
2022-08-17;6;6;6
2022-08-16;4;4;5
2022-08-15;3;3;3
2022-08-14;1;1;1
2022-08-12;3;3;3
2022-08-11;7;7;7
2022-08-10;1;1;1
2022-08-09;2;2;2
2022-08-08;3;3;3
2022-08-07;4;4;4
2022-08-06;2;2;2
2022-08-05;2;2;2
2022-08-04;2;2;2
2022-08-03;2;2;2
2022-08-02;9;9;19
2022-08-01;13;13;13
2022-07-31;4;4;4
2022-07-30;1;1;1
2022-07-29;3;3;3
2022-07-28;5;5;5
2022-07-27;2;2;2
2022-07-26;4;4;4
2022-07-25;4;4;4
2022-07-24;9;9;11
2022-07-23;3;3;3
2022-07-22;4;4;4
2022-07-21;10;10;11
2022-07-20;14;14;16
2022-07-19;3;3;3
2022-07-18;6;6;6
2022-07-17;3;3;3
2022-07-16;6;6;6
2022-07-15;1;1;1
2022-07-14;2;2;2
2022-07-13;4;4;4
2022-07-12;4;4;4
2022-07-11;4;4;5
2022-07-10;5;5;11
2022-07-09;4;4;5
2022-07-08;2;2;2
2022-07-07;5;5;10
2022-07-06;1;1;1
2022-07-05;8;8;9
2022-07-04;3;3;3
2022-07-03;3;3;8
2022-07-02;2;2;2
2022-07-01;6;6;12
2022-06-30;1;1;1
2022-06-29;2;2;2
