﻿Дата;Хосты;Посетители;Хиты
2024-04-18;2020;2071;6312
2024-04-17;2018;2114;6019
2024-04-16;1996;2088;5956
2024-04-15;1938;2011;5604
2024-04-14;1541;1632;4415
2024-04-13;1555;1636;4354
2024-04-12;1932;1988;5603
2024-04-11;2015;2086;5523
2024-04-10;1909;1977;5356
2024-04-09;2008;2071;5752
2024-04-08;2094;2137;5863
2024-04-07;1829;1886;5189
2024-04-06;1832;1901;5476
2024-04-05;2026;2069;5809
2024-04-04;2391;2434;6799
2024-04-03;2415;2480;6744
2024-04-02;2309;2352;6461
2024-04-01;2216;2232;6281
2024-03-31;1856;1864;5369
2024-03-30;2009;2027;5985
2024-03-29;2270;2319;6936
2024-03-28;2396;2441;6883
2024-03-27;2399;2467;7319
2024-03-26;2468;2509;6955
2024-03-25;2366;2388;7135
2024-03-24;2075;2102;6199
2024-03-23;1940;1958;5533
2024-03-22;2225;2264;6264
2024-03-21;2308;2313;6460
2024-03-20;2233;2237;6275
2024-03-19;2350;2366;5927
2024-03-18;2379;2392;6696
2024-03-17;1953;1985;5276
2024-03-16;1946;1965;5495
2024-03-15;2338;2350;6315
2024-03-14;2202;2206;6221
2024-03-13;2525;2536;6876
2024-03-12;2477;2491;6762
2024-03-11;2570;2588;7114
2024-03-10;2179;2186;6027
2024-03-09;2090;2077;5922
2024-03-08;2467;2485;8481
2024-03-07;2582;2583;7250
2024-03-06;2792;2806;8223
2024-03-05;2843;2872;7940
2024-03-04;2766;2768;7527
2024-03-03;2540;2557;6932
2024-03-02;1869;1889;4801
2024-03-01;2653;2668;7402
2024-02-29;2828;2846;7983
2024-02-28;2832;2866;7668
2024-02-27;3220;3263;9265
2024-02-26;2748;2778;8216
2024-02-25;2421;2453;6487
2024-02-24;2342;2382;6996
2024-02-23;2740;2770;7453
2024-02-22;2961;3008;8731
2024-02-21;3129;3164;8976
2024-02-20;2999;2995;8786
2024-02-19;3137;3144;8675
2024-02-18;2603;2611;7156
2024-02-17;2405;2435;8270
2024-02-16;2957;2977;8225
2024-02-15;2863;2900;7626
2024-02-14;2562;2618;7038
2024-02-13;2675;2728;7251
2024-02-12;2480;2500;7426
2024-02-11;2547;2560;7363
2024-02-10;2452;2507;7019
2024-02-09;2674;2705;7483
2024-02-08;3015;3054;8581
2024-02-07;3045;3091;8772
2024-02-06;3145;3197;9046
2024-02-05;3000;3093;8895
2024-02-04;2894;2951;8011
2024-02-03;2492;2520;7062
2024-02-02;2909;2923;8335
2024-02-01;3066;3101;8170
2024-01-31;3115;3159;9032
2024-01-30;3180;3239;8772
2024-01-29;3198;3246;8895
2024-01-28;2540;2620;7414
2024-01-27;2470;2556;8927
2024-01-26;2994;3062;8774
2024-01-25;3150;3170;9686
2024-01-24;3107;3108;8839
2024-01-23;3160;3172;9305
2024-01-22;3148;3156;9375
2024-01-21;2630;2634;7193
2024-01-20;2484;2498;6703
2024-01-19;3030;3055;8524
2024-01-18;3023;3059;8818
2024-01-17;3140;3169;9361
2024-01-16;3163;3175;8445
2024-01-15;3181;3201;8472
2024-01-14;2654;2680;7490
2024-01-13;2694;2736;7544
2024-01-12;3113;3178;8492
2024-01-11;3263;3334;9648
2024-01-10;3050;3086;7047
2024-01-09;3173;3229;7726
2024-01-08;3240;3265;9000
2024-01-07;2881;2913;7852
2024-01-06;2806;2862;10077
2024-01-05;3159;3192;8593
2024-01-04;3113;3151;9645
2024-01-03;2813;2850;7853
2024-01-02;2897;2941;8093
2024-01-01;2200;2239;5999
2023-12-31;2104;2143;5916
2023-12-30;2408;2469;7842
2023-12-29;2548;2583;7485
2023-12-28;2889;2928;8746
2023-12-27;3002;3046;8777
2023-12-26;2953;2987;8280
2023-12-25;2614;2699;6939
2023-12-24;2230;2311;6897
2023-12-23;2132;2191;6495
2023-12-22;2734;2796;7958
2023-12-21;2898;2965;7866
2023-12-20;2749;2806;8092
2023-12-19;3023;3099;8620
2023-12-18;2880;2941;8237
2023-12-17;2540;2614;7300
2023-12-16;2559;2632;7007
2023-12-15;2674;2704;8127
2023-12-14;3072;3137;8934
2023-12-13;3270;3320;9178
2023-12-12;3372;3429;9766
2023-12-11;3285;3354;9500
2023-12-10;2978;3032;8396
2023-12-09;2796;2856;8187
2023-12-08;3306;3369;9674
2023-12-07;3688;3760;10407
2023-12-06;3926;3967;11590
2023-12-05;3944;4021;11555
2023-12-04;4253;4348;12789
2023-12-03;3106;3174;9059
2023-12-02;3297;3388;9910
2023-12-01;3749;3819;10897
2023-11-30;4629;4732;12625
2023-11-29;5104;5289;14926
2023-11-28;5267;5450;15730
2023-11-27;5327;5468;15597
2023-11-26;4460;4589;13045
2023-11-25;4414;4590;13049
2023-11-24;4935;5058;13740
2023-11-23;5187;5281;15161
2023-11-22;5260;5418;15899
2023-11-21;5513;5655;15704
2023-11-20;5454;5655;15289
2023-11-19;4731;4943;13915
2023-11-18;4506;4752;13563
2023-11-17;5294;5522;14557
2023-11-16;5599;5735;13999
2023-11-15;5626;5783;14367
2023-11-14;5856;6023;14855
2023-11-13;5671;5833;15000
2023-11-12;4915;5066;12195
2023-11-11;4722;4904;12223
2023-11-10;5595;5773;14681
2023-11-09;5809;5962;15346
2023-11-08;5580;5705;14381
2023-11-07;5659;5782;14186
2023-11-06;5948;6036;14209
2023-11-05;5095;5165;11871
2023-11-04;4827;4893;11156
2023-11-03;5589;5635;12927
2023-11-02;5953;6030;13368
2023-11-01;5983;6015;13614
2023-10-31;6063;6102;14526
2023-10-30;5861;5938;13042
2023-10-29;5063;5147;11501
2023-10-28;4610;4687;10728
2023-10-27;5445;5612;12971
2023-10-26;5810;5973;13384
2023-10-25;5779;5930;13520
2023-10-24;6229;6443;14822
2023-10-23;5891;6101;14409
2023-10-22;5046;5341;12295
2023-10-21;4712;4977;11206
2023-10-20;5601;5862;13570
2023-10-19;5704;5925;15519
2023-10-18;5649;5860;13622
2023-10-17;5725;5956;13983
2023-10-16;5485;5703;13360
2023-10-15;4882;5089;12258
2023-10-14;4851;5085;11933
2023-10-13;5178;5379;13443
2023-10-12;5555;5776;13949
2023-10-11;5622;5843;14365
2023-10-10;5647;5869;12897
2023-10-09;5588;5790;13215
2023-10-08;4849;5012;12127
2023-10-07;4683;4827;11992
2023-10-06;5406;5555;13437
2023-10-05;5640;5813;13421
2023-10-04;5735;5912;13956
2023-10-03;5905;6110;14078
2023-10-02;5145;5338;12973
2023-10-01;4178;4379;10084
2023-09-30;4120;4317;9943
2023-09-29;4823;5007;12208
2023-09-28;5069;5230;12188
2023-09-27;5370;5514;12918
2023-09-26;5513;5722;13252
2023-09-25;5254;5447;12704
2023-09-24;4548;4735;11187
2023-09-23;4614;4782;11622
2023-09-22;5737;5895;14444
2023-09-21;6221;6410;15549
2023-09-20;6248;6426;17686
2023-09-19;6161;6323;15962
2023-09-18;5666;5848;14601
2023-09-17;4920;5105;12051
2023-09-16;4501;4668;11210
2023-09-15;5574;5678;13542
2023-09-14;5931;6008;13974
2023-09-13;5915;6036;14307
2023-09-12;5780;5875;13901
2023-09-11;5570;5706;13331
2023-09-10;4723;4836;11203
2023-09-09;4486;4576;10305
2023-09-08;5449;5587;13481
2023-09-07;5724;5839;14026
2023-09-06;5900;6012;14259
2023-09-05;5896;5990;14669
2023-09-04;5562;5645;13665
2023-09-03;4680;4782;10920
2023-09-02;4559;4715;13006
2023-09-01;5054;5176;12187
2023-08-31;5616;5754;14183
2023-08-30;5628;5757;15349
2023-08-29;5399;5475;14164
2023-08-28;5380;5501;13677
2023-08-27;4375;4509;10790
2023-08-26;4265;4378;10297
2023-08-25;4861;4951;12084
2023-08-24;4415;4511;10626
2023-08-23;4579;4669;12203
2023-08-22;4471;4561;11769
2023-08-21;4309;4376;10945
2023-08-20;3526;3594;8882
2023-08-19;3494;3583;8415
2023-08-18;4235;4309;10822
2023-08-17;4333;4468;11137
2023-08-16;4614;4729;10893
2023-08-15;4292;4392;13342
2023-08-14;4230;4345;10910
2023-08-13;3495;3642;8568
2023-08-12;3379;3498;8391
2023-08-11;4014;4161;10920
2023-08-10;4209;4368;11024
2023-08-09;4279;4449;10446
2023-08-08;4384;4529;11170
2023-08-07;3957;4089;9523
2023-08-06;3289;3436;8132
2023-08-05;3115;3287;8101
2023-08-04;3823;3968;9165
2023-08-03;3952;4102;9612
2023-08-02;4126;4273;9703
2023-08-01;4127;4302;10271
2023-07-31;3994;4178;10437
2023-07-30;3305;3501;8070
2023-07-29;3263;3408;10250
2023-07-28;3897;4089;9310
2023-07-27;3898;4055;9909
2023-07-26;4003;4119;9012
2023-07-25;3979;4082;9177
2023-07-24;4005;4094;9035
2023-07-23;3239;3309;7378
2023-07-22;3130;3236;7078
2023-07-21;3661;3764;8261
2023-07-20;3809;3859;8332
2023-07-19;3940;4045;8592
2023-07-18;3966;4046;8841
2023-07-17;3596;3665;7776
2023-07-16;3190;3315;7108
2023-07-15;3092;3163;6609
2023-07-14;4001;4118;11533
2023-07-13;4202;4318;9324
2023-07-12;4211;4340;9105
2023-07-11;4152;4228;9212
2023-07-10;4037;4133;8133
2023-07-09;3374;3500;7554
2023-07-08;3244;3355;7619
2023-07-07;3849;3906;8137
2023-07-06;4207;4347;9254
2023-07-05;4254;4381;8920
2023-07-04;4247;4350;9081
2023-07-03;3940;4054;8610
2023-07-02;3277;3447;7477
2023-07-01;3340;3471;7416
2023-06-30;3886;4036;8452
2023-06-29;4207;4339;9262
2023-06-28;4216;4354;9056
2023-06-27;4382;4460;8965
2023-06-26;4188;4320;8498
2023-06-25;3410;3532;7346
2023-06-24;3286;3426;7289
2023-06-23;4108;4268;11311
2023-06-22;4288;4440;8902
2023-06-21;4260;4371;8929
2023-06-20;4306;4437;8974
2023-06-19;4330;4399;9486
2023-06-18;3518;3603;7343
2023-06-17;3493;3560;7870
2023-06-16;4301;4372;9199
2023-06-15;4639;4727;10143
2023-06-14;4598;4697;9892
2023-06-13;4443;4504;9328
2023-06-12;4453;4527;9386
2023-06-11;3845;3896;8370
2023-06-10;3662;3714;7890
2023-06-09;4224;4320;9074
2023-06-08;4505;4533;9594
2023-06-07;4711;4772;10243
2023-06-06;4594;4665;9866
2023-06-05;4580;4638;10295
2023-06-04;3749;3806;8514
2023-06-03;3794;3869;8659
2023-06-02;4494;4562;11828
2023-06-01;4711;4778;10320
2023-05-31;4717;4796;10492
2023-05-30;4666;4731;9544
2023-05-29;4520;4592;9894
2023-05-28;3753;3787;8417
2023-05-27;3472;3537;7562
2023-05-26;4438;4514;9424
2023-05-25;4700;4769;9932
2023-05-24;4714;4777;10214
2023-05-23;4693;4739;9947
2023-05-22;4597;4649;9655
2023-05-21;3833;3888;8439
2023-05-20;3631;3693;8163
2023-05-19;4486;4551;9639
2023-05-18;4807;4867;9743
2023-05-17;4732;4790;9994
2023-05-16;4726;4798;10118
2023-05-15;4642;4689;9805
2023-05-14;3720;3783;8154
2023-05-13;3988;4038;9207
2023-05-12;4577;4645;9614
2023-05-11;4715;4765;9996
2023-05-10;4845;4894;10475
2023-05-09;4706;4738;9858
2023-05-08;4637;4661;9694
2023-05-07;4136;4164;8950
2023-05-06;3998;4034;8508
2023-05-05;4286;4297;8775
2023-05-04;4554;4579;9713
2023-05-03;4597;4635;9749
2023-05-02;4551;4558;10119
2023-05-01;4199;4212;9511
2023-04-30;3946;3972;8603
2023-04-29;3788;3782;8453
2023-04-28;4589;4611;9777
2023-04-27;4893;4932;10104
2023-04-26;4990;5020;10306
2023-04-25;5199;5213;10315
2023-04-24;5174;5203;11184
2023-04-23;4273;4281;8904
2023-04-22;4069;4063;8542
2023-04-21;4616;4637;9642
2023-04-20;4934;4944;10334
2023-04-19;4960;4992;10831
2023-04-18;5048;5069;10343
2023-04-17;5041;5049;10466
2023-04-16;4179;4199;9123
2023-04-15;4162;4182;9169
2023-04-14;4851;4859;10288
2023-04-13;4822;4837;10008
2023-04-12;4847;4878;10224
2023-04-11;5032;5043;10148
2023-04-10;4788;4795;10019
2023-04-09;4132;4145;8776
2023-04-08;4239;4272;8634
2023-04-07;4851;4862;10272
2023-04-06;5213;5216;11032
2023-04-05;6722;6746;14482
2023-04-04;7192;7212;15245
2023-04-03;7118;7129;14499
2023-04-02;6026;6037;12859
2023-04-01;5714;5719;12643
2023-03-31;6763;6781;13935
2023-03-30;7159;7165;14438
2023-03-29;6675;6690;16245
2023-03-28;5702;5714;12090
2023-03-27;5445;5457;11495
2023-03-26;4529;4542;9674
2023-03-25;4552;4557;9693
2023-03-24;5270;5305;10819
2023-03-23;5733;5728;11622
2023-03-22;5515;5537;11575
2023-03-21;5409;5421;11355
2023-03-20;5474;5473;11515
2023-03-19;4650;4662;10050
2023-03-18;4664;4694;10149
2023-03-17;5404;5425;11975
2023-03-16;5422;5435;11506
2023-03-15;4931;4938;10509
2023-03-14;5000;5009;10810
2023-03-13;5024;5041;10908
2023-03-12;4356;4364;9567
2023-03-11;4684;4716;10498
2023-03-10;5066;5116;13007
2023-03-09;5095;5109;11223
2023-03-08;4572;4580;9255
2023-03-07;4922;4948;10300
2023-03-06;4809;4821;10157
2023-03-05;4269;4278;9010
2023-03-04;4107;4112;9188
2023-03-03;4824;4826;10324
2023-03-02;5144;5173;10839
2023-03-01;4842;4864;10505
2023-02-28;4964;4964;11122
2023-02-27;4977;4979;10910
2023-02-26;4252;4255;9351
2023-02-25;4354;4361;9658
2023-02-24;4629;4658;10363
2023-02-23;4784;4767;10435
2023-02-22;4854;4901;13129
2023-02-21;5122;5116;11778
2023-02-20;5019;5038;10943
2023-02-19;4516;4518;9963
2023-02-18;4341;4357;9531
2023-02-17;4876;4897;11039
2023-02-16;5079;5080;10853
2023-02-15;4993;5020;10470
2023-02-14;5046;5073;10983
2023-02-13;4976;4989;10889
2023-02-12;4365;4378;9684
2023-02-11;4236;4257;9117
2023-02-10;4912;4903;10827
2023-02-09;5068;5081;10793
2023-02-08;5187;5222;11383
2023-02-07;5362;5394;14247
2023-02-06;5050;5071;10551
2023-02-05;4709;4743;10384
2023-02-04;4755;4745;10071
2023-02-03;6137;6154;13001
2023-02-02;6243;6259;13182
2023-02-01;6232;6257;13575
2023-01-31;6094;6116;12930
2023-01-30;6005;6024;12325
2023-01-29;4782;4811;10515
2023-01-28;4982;4984;10872
2023-01-27;5640;5650;12121
2023-01-26;5977;5980;13493
2023-01-25;6018;6020;12919
2023-01-24;5841;5853;12537
2023-01-23;5801;5833;12904
2023-01-22;5040;5066;11278
2023-01-21;4904;4909;10750
2023-01-20;5715;5751;14611
2023-01-19;5961;5970;12603
2023-01-18;5979;6002;12905
2023-01-17;6068;6095;13187
2023-01-16;5837;5843;12950
2023-01-15;5283;5289;11834
2023-01-14;5273;5283;11624
2023-01-13;5881;5888;12940
2023-01-12;6107;6129;13105
2023-01-11;6062;6088;12938
2023-01-10;6273;6280;12930
2023-01-09;6069;6087;12974
2023-01-08;5202;5222;11354
2023-01-07;4990;4988;10669
2023-01-06;5284;5301;11337
2023-01-05;5731;5760;12157
2023-01-04;5921;5940;13123
2023-01-03;5518;5536;11826
2023-01-02;5213;5241;11643
2023-01-01;4043;4088;9908
2022-12-31;3928;3953;8992
2022-12-30;4826;4819;12048
2022-12-29;5189;5199;11225
2022-12-28;5493;5497;11976
2022-12-27;5600;5612;12517
2022-12-26;5621;5618;11716
2022-12-25;4392;4387;9710
2022-12-24;4460;4456;9863
2022-12-23;5402;5393;11694
2022-12-22;5957;5948;12600
2022-12-21;6105;6135;13865
2022-12-20;6612;6618;13917
2022-12-19;6834;6852;14865
2022-12-18;5459;5469;12024
2022-12-17;5668;5671;12408
2022-12-16;6441;6477;14084
2022-12-15;6823;6822;14443
2022-12-14;6993;7017;16423
2022-12-13;7465;7485;15514
2022-12-12;7252;7263;15386
2022-12-11;6402;6397;13770
2022-12-10;6046;6055;13588
2022-12-09;7093;7091;15307
2022-12-08;7360;7359;15353
2022-12-07;7379;7398;15555
2022-12-06;7671;7715;16622
2022-12-05;7276;7295;15062
2022-12-04;6359;6359;13758
2022-12-03;5962;5965;14259
2022-12-02;6725;6736;14071
2022-12-01;6963;6981;14687
2022-11-30;7143;7158;15729
2022-11-29;7501;7542;15938
2022-11-28;7303;7309;15433
2022-11-27;6368;6388;15752
2022-11-26;6212;6202;13596
2022-11-25;6773;6787;14870
2022-11-24;6993;6982;15123
2022-11-23;7327;7331;15777
2022-11-22;7385;7373;15716
2022-11-21;7226;7223;15439
2022-11-20;6198;6207;13678
2022-11-19;6167;6150;14471
2022-11-18;7111;7136;16033
2022-11-17;7577;7566;16824
2022-11-16;7390;7409;16506
2022-11-15;7346;7349;15921
2022-11-14;7316;7309;15680
2022-11-13;6459;6469;14500
2022-11-12;6161;6161;13828
2022-11-11;6959;6982;15329
2022-11-10;7404;7409;15799
2022-11-09;7695;7717;18655
2022-11-08;7922;7953;17909
2022-11-07;8050;8083;17945
2022-11-06;6788;6778;15587
2022-11-05;6706;6703;16068
2022-11-04;7377;7370;16496
2022-11-03;6829;6839;14732
2022-11-02;6972;6979;14756
2022-11-01;7100;7135;15227
2022-10-31;6845;6858;14973
2022-10-30;6014;6018;13004
2022-10-29;5634;5642;12149
2022-10-28;6721;6722;14369
2022-10-27;6911;6886;14598
2022-10-26;7159;7160;14908
2022-10-25;7404;7419;16205
2022-10-24;7144;7179;16129
2022-10-23;5900;5890;12978
2022-10-22;5788;5799;12911
2022-10-21;6751;6774;14857
2022-10-20;6746;6761;14018
2022-10-19;6580;6572;13459
2022-10-18;6795;6790;13635
2022-10-17;6509;6521;13595
2022-10-16;5392;5388;11661
2022-10-15;5442;5421;11536
2022-10-14;6346;6342;13090
2022-10-13;6793;6808;14860
2022-10-12;6658;6645;14011
2022-10-11;6800;6764;14013
2022-10-10;6127;6125;12865
2022-10-09;5641;5640;12337
2022-10-08;5207;5198;11456
2022-10-07;6322;6312;13253
2022-10-06;6610;6613;13842
2022-10-05;6695;6692;14060
2022-10-04;6612;6633;14207
2022-10-03;6494;6490;13043
2022-10-02;5504;5521;13318
2022-10-01;5456;5439;11278
2022-09-30;6214;6202;12429
2022-09-29;6447;6442;13868
2022-09-28;6605;6600;13793
2022-09-27;6601;6600;13664
2022-09-26;6380;6382;13152
2022-09-25;5385;5389;11429
2022-09-24;5220;5208;10955
2022-09-23;6050;6051;13028
2022-09-22;6554;6545;13808
2022-09-21;6614;6633;13566
2022-09-20;7361;7338;15227
2022-09-19;8148;8137;17174
2022-09-18;7012;7012;14459
2022-09-17;6628;6640;14155
2022-09-16;7681;7688;16035
2022-09-15;8522;8516;18853
2022-09-14;8558;8559;18041
2022-09-13;8827;8817;17848
2022-09-12;8638;8636;16906
2022-09-11;7324;7308;15633
2022-09-10;6932;6929;14673
2022-09-09;8313;8323;17166
2022-09-08;8846;8843;18980
2022-09-07;9273;9300;19796
2022-09-06;9453;9456;19454
2022-09-05;9201;9205;19094
2022-09-04;7516;7518;15456
2022-09-03;7574;7549;15784
2022-09-02;9546;9535;19480
2022-09-01;10190;10200;20878
2022-08-31;10264;10275;21598
2022-08-30;10441;10448;21172
2022-08-29;9694;9684;20400
2022-08-28;8436;8426;17260
2022-08-27;8014;8001;16555
2022-08-26;9676;9693;19272
2022-08-25;10212;10233;21149
2022-08-24;10061;10085;21084
2022-08-23;10325;10349;21837
2022-08-22;10014;10000;21086
2022-08-21;8448;8433;18871
2022-08-20;8415;8433;18049
2022-08-19;9685;9697;20081
2022-08-18;10305;10314;21175
2022-08-17;10327;10325;21122
2022-08-16;10279;10293;20815
2022-08-15;9631;9640;20273
2022-08-14;8050;8040;16796
2022-08-13;7898;7915;19342
2022-08-12;9488;9499;19636
2022-08-11;9560;9572;19624
2022-08-10;9869;9874;20300
2022-08-09;10476;10475;21238
2022-08-08;9688;9710;19811
2022-08-07;7571;7580;15947
2022-08-06;7219;7231;15380
2022-08-05;9028;9029;18941
2022-08-04;1998;1995;3883
2022-08-03;9125;9160;18734
2022-08-02;9905;9925;20190
2022-08-01;9296;9306;19893
2022-07-31;7792;7774;16990
2022-07-30;7650;7654;16517
2022-07-29;9195;9209;19045
2022-07-28;9536;9549;19876
2022-07-27;9742;9767;20310
2022-07-26;9999;10017;20653
2022-07-25;9569;9573;20209
2022-07-24;7854;7852;23679
2022-07-23;7456;7455;15838
2022-07-22;9250;9264;19037
2022-07-21;9520;9540;19572
2022-07-20;9691;9691;21693
2022-07-19;9779;9805;21799
2022-07-18;8471;8469;16977
2022-07-17;7990;7994;25337
2022-07-16;7543;7544;15560
2022-07-15;9132;9147;18503
2022-07-14;9774;9807;20076
2022-07-13;9754;9777;20099
2022-07-12;9824;9850;20272
2022-07-11;9277;9279;19249
2022-07-10;7549;7554;15800
2022-07-09;7324;7323;15599
2022-07-08;9166;9184;18958
2022-07-07;9971;10000;21057
2022-07-06;10567;10560;22345
2022-07-05;10391;10439;21707
2022-07-04;9904;9941;20880
2022-07-03;7833;7838;17178
2022-07-02;7681;7690;17760
2022-07-01;9239;9270;19663
2022-06-30;9966;9975;21345
2022-06-29;10141;10161;21115
2022-06-28;10586;10592;21993
2022-06-27;9924;9930;21180
2022-06-26;7933;7935;17258
2022-06-25;7532;7514;16019
2022-06-24;9289;9286;19371
2022-06-23;10044;10060;20450
2022-06-22;10508;10525;21853
2022-06-21;10613;10630;22016
2022-06-20;10281;10292;23587
2022-06-19;8023;8028;17162
2022-06-18;8039;8031;17065
2022-06-17;9791;9803;20414
2022-06-16;10155;10165;21386
2022-06-15;10623;10645;21677
2022-06-14;11840;11871;24086
2022-06-13;11224;11241;24152
2022-06-12;8224;8218;17478
2022-06-11;8224;8230;19014
2022-06-10;10048;10083;21292
2022-06-09;11030;11051;22227
2022-06-08;11166;11200;23347
2022-06-07;11198;11232;23235
2022-06-06;10596;10622;22401
2022-06-05;8919;8925;19558
2022-06-04;8534;8522;17920
2022-06-03;10311;10324;22047
2022-06-02;10948;10965;22969
2022-06-01;10642;10672;21918
2022-05-31;11214;11250;23220
2022-05-30;10876;10900;23021
2022-05-29;8735;8740;18570
2022-05-28;8632;8636;18516
2022-05-27;10575;10628;21981
2022-05-26;10915;10949;22911
2022-05-25;11103;11149;22835
2022-05-24;11593;11640;23949
2022-05-23;10961;10971;22073
2022-05-22;8589;8584;18526
2022-05-21;8604;8606;17959
2022-05-20;10304;10318;21049
2022-05-19;11161;11177;23075
2022-05-18;11009;11048;22298
2022-05-17;11210;11256;22807
2022-05-16;10676;10724;21680
2022-05-15;8627;8615;17612
2022-05-14;8471;8481;17921
2022-05-13;10457;10467;21979
2022-05-12;10836;10888;22512
2022-05-11;10842;10908;22346
2022-05-10;11192;11209;22963
2022-05-09;10373;10396;21242
2022-05-08;7962;7935;17647
2022-05-07;8822;8820;19074
2022-05-06;10669;10676;22546
2022-05-05;10498;10520;22429
2022-05-04;10626;10628;21420
2022-05-03;10199;10200;21195
2022-05-02;9860;9854;20789
2022-05-01;8537;8559;18274
2022-04-30;8572;8566;17986
2022-04-29;10419;10404;21645
2022-04-28;11329;11377;28791
2022-04-27;11295;11293;22930
2022-04-26;11646;11671;23784
2022-04-25;11346;11354;25505
2022-04-24;9689;9682;25086
2022-04-23;9220;9206;21677
2022-04-22;10785;10821;24199
2022-04-21;11279;11343;23871
2022-04-20;11316;11338;23055
2022-04-19;11411;11459;23194
2022-04-18;10729;10721;21894
2022-04-17;8836;8832;19486
2022-04-16;8998;8999;20064
2022-04-15;10450;10473;22795
2022-04-14;11032;11056;23778
2022-04-13;11217;11212;24169
2022-04-12;11020;11053;22612
2022-04-11;10681;10702;22654
2022-04-10;9215;9234;19838
2022-04-09;9185;9165;19545
2022-04-08;10498;10518;21207
2022-04-07;10869;10914;21985
2022-04-06;11353;11394;23158
2022-04-05;11246;11271;22998
2022-04-04;11219;11270;22915
2022-04-03;9708;9720;21506
2022-04-02;9204;9201;19382
2022-04-01;10829;10867;22173
2022-03-31;11543;11550;24320
2022-03-30;11369;11415;23218
2022-03-29;11045;11101;22124
2022-03-28;10647;10672;21338
2022-03-27;8647;8653;18613
2022-03-26;9026;9026;19094
2022-03-25;10408;10439;20937
2022-03-24;10820;10832;21667
2022-03-23;10958;11005;22672
2022-03-22;11089;11111;22473
2022-03-21;10818;10818;21762
2022-03-20;9356;9373;20228
2022-03-19;9212;9211;19282
2022-03-18;11020;11044;23222
2022-03-17;11536;11545;23315
2022-03-16;12026;12032;25209
2022-03-15;12501;12527;26600
2022-03-14;11806;11796;24324
2022-03-13;9650;9663;19931
2022-03-12;9732;9709;20652
2022-03-11;10990;11002;22760
2022-03-10;11045;11076;22789
2022-03-09;10957;10983;22548
2022-03-08;10559;10599;22011
2022-03-07;11384;11402;23370
2022-03-06;9510;9526;19908
2022-03-05;9462;9477;19972
2022-03-04;10432;10459;21333
2022-03-03;10835;10864;21929
2022-03-02;10671;10693;21195
2022-03-01;10590;10638;21642
2022-02-28;10379;10382;20889
2022-02-27;8583;8570;17646
2022-02-26;8787;8816;18361
2022-02-25;9841;9870;20371
2022-02-24;10310;10327;21176
2022-02-23;10897;10938;22073
2022-02-22;10988;10997;22930
2022-02-21;11236;11293;23891
2022-02-20;9886;9904;21524
2022-02-19;9445;9467;20778
2022-02-18;10979;10999;22391
2022-02-17;11450;11501;24121
2022-02-16;11390;11414;23462
2022-02-15;11020;11036;22774
2022-02-14;10804;10805;22110
2022-02-13;9334;9332;20162
2022-02-12;9103;9107;19349
2022-02-11;10452;10462;22479
2022-02-10;10877;10904;23547
2022-02-09;11293;11312;23883
2022-02-08;11070;11114;22718
2022-02-07;10959;10989;23070
2022-02-06;9551;9560;20888
2022-02-05;9102;9123;18944
2022-02-04;10371;10399;21768
2022-02-03;10320;10373;20910
2022-02-02;10447;10466;22566
2022-02-01;10397;10408;21180
2022-01-31;10008;10029;20967
2022-01-30;8900;8932;19269
2022-01-29;8987;9135;18764
2022-01-28;10259;10285;20750
2022-01-27;10842;10867;21648
2022-01-26;10557;10589;21792
2022-01-25;11001;11018;22444
2022-01-24;10338;10383;21376
2022-01-23;9123;9141;19373
2022-01-22;8933;9090;19362
2022-01-21;10563;10743;21495
2022-01-20;9828;9983;20407
2022-01-19;11087;11275;23242
2022-01-18;10889;11042;21905
2022-01-17;10743;10895;22472
2022-01-16;8897;9055;19578
2022-01-15;8977;9123;19084
2022-01-14;10251;10407;20875
2022-01-13;10631;10794;22844
2022-01-12;10567;10726;22155
2022-01-11;10641;10837;22645
2022-01-10;10160;10278;20917
2022-01-09;9227;9355;19541
2022-01-08;8904;9040;19378
2022-01-07;9784;9932;21156
2022-01-06;9935;10095;21076
2022-01-05;10170;10319;21133
2022-01-04;9770;9887;21422
2022-01-03;9085;9120;18744
2022-01-02;8234;8348;17589
2022-01-01;6610;6722;14699
2021-12-31;6793;6915;14734
2021-12-30;8186;8302;17627
2021-12-29;8722;8836;18854
2021-12-28;9144;9238;19592
2021-12-27;9058;9172;19415
2021-12-26;7813;7872;16581
2021-12-25;7033;7128;15058
2021-12-24;7820;7941;16644
2021-12-23;8666;8792;18172
2021-12-22;8990;9125;18401
2021-12-21;9233;9348;19039
2021-12-20;9071;9200;18441
2021-12-19;7563;7682;16637
2021-12-18;7430;7551;15701
2021-12-17;8713;8879;18245
2021-12-16;9276;9419;19052
2021-12-15;9496;9675;19245
2021-12-14;9573;9687;20225
2021-12-13;9355;9486;19314
2021-12-12;8014;8148;17044
2021-12-11;7959;8131;17080
2021-12-10;9428;9582;19010
2021-12-09;9671;9876;19944
2021-12-08;9614;9793;20078
2021-12-07;9770;9911;19854
2021-12-06;9170;9292;19838
2021-12-05;7846;7995;16849
2021-12-04;7762;7892;16423
2021-12-03;9349;9494;19965
2021-12-02;9723;9855;20430
2021-12-01;9664;9788;20226
2021-11-30;9945;10048;20177
2021-11-29;9599;9717;19230
2021-11-28;8280;8400;17357
