﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-07;1;1;1
2018-11-06;1;1;1
2018-01-23;1;1;1
2017-12-20;1;1;1
2017-11-11;1;1;1
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-11-02;1;1;3
2017-11-01;2;2;2
2017-10-25;1;1;1
2017-10-17;1;1;1
2017-10-15;1;1;1
2017-10-07;1;1;2
2017-10-03;1;1;2
2017-09-26;1;1;2
2017-09-22;1;1;3
2017-09-13;2;2;2
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-07;1;1;1
2017-09-04;1;1;1
2017-08-30;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;2
2017-08-20;1;1;1
2017-08-18;1;1;1
2017-08-16;1;1;1
2017-08-14;2;1;3
2017-08-12;1;1;6
2017-08-09;1;1;1
2017-08-06;1;1;1
2017-08-02;1;1;1
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-10;2;2;3
2017-07-08;1;1;1
2017-07-05;1;1;1
2017-07-04;3;3;5
2017-07-03;2;2;3
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-29;2;2;3
2017-06-28;2;2;4
2017-06-27;2;2;2
2017-06-26;1;1;1
2017-06-22;1;1;1
2017-06-21;1;1;2
2017-06-16;1;1;1
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-12;2;2;2
2017-06-10;1;1;1
2017-06-09;2;2;4
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-03;2;2;2
2017-06-02;1;1;1
2017-06-01;1;1;1
2017-05-30;1;1;3
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-27;2;2;2
2017-05-25;1;1;1
2017-05-24;2;2;2
2017-05-23;1;1;1
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-18;2;2;2
2017-05-17;3;3;3
2017-05-15;2;2;3
2017-05-13;2;2;2
2017-05-12;2;2;2
2017-05-11;1;1;2
2017-05-09;1;5;27
2017-05-08;1;1;2
2017-05-07;2;2;68
2017-05-06;3;3;4
2017-05-05;3;3;5
2017-05-04;3;3;4
2017-05-03;3;3;5
2017-05-02;842;840;897
2017-05-01;4;4;5
2017-04-30;5;5;6
2017-04-29;4;4;8
2017-04-27;3;3;3
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-24;3;2;4
2017-04-23;3;3;4
2017-04-22;1;1;1
2017-04-21;3;3;3
2017-04-20;3;3;5
2017-04-19;1;1;1
2017-04-18;2;2;2
2017-04-17;3;3;3
2017-04-16;1;1;1
2017-04-14;1;2;3
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-11;3;3;3
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-07;1;1;1
2017-04-05;3;3;3
2017-04-04;2;2;2
2017-04-03;1;1;1
2017-04-02;1;1;1
2017-04-01;3;3;4
2017-03-31;1;1;3
2017-03-29;2;2;4
2017-03-28;2;2;3
2017-03-27;2;2;2
2017-03-26;3;3;3
2017-03-25;2;2;2
2017-03-24;2;2;4
2017-03-23;2;2;3
2017-03-22;2;5;10
2017-03-21;4;4;4
2017-03-16;5;5;8
2017-03-15;2;2;2
2017-03-14;2;2;2
2017-03-13;3;2;5
2017-03-12;1;1;1
2017-03-11;3;3;3
2017-03-10;2;2;3
2017-03-09;3;3;3
2017-03-08;1;1;2
2017-03-06;1;1;1
2017-03-05;2;2;6
2017-03-04;2;2;3
2017-03-03;4;5;6
2017-03-01;4;4;4
2017-02-28;6;6;7
2017-02-27;3;3;3
2017-02-26;2;2;2
2017-02-25;2;2;3
2017-02-24;692;695;701
2017-02-23;4;4;5
2017-02-22;1;1;3
2017-02-21;2;1;2
2017-02-20;2;1;2
2017-02-19;1;1;1
2017-02-18;3;3;3
2017-02-17;1;1;1
2017-02-16;3;3;3
2017-02-15;3;3;5
2017-02-14;1;1;1
2017-02-13;5;4;5
2017-02-12;4;4;5
2017-02-11;3;3;3
2017-02-10;4;4;4
2017-02-09;1;1;1
2017-02-08;1;2;3
2017-02-07;2;2;2
2017-02-06;3;3;4
2017-02-05;5;4;15
2017-02-04;4;4;4
2017-02-03;2;2;2
2017-02-02;912;905;919
2017-02-01;5;5;5
2017-01-30;2;2;3
2017-01-29;3;3;4
2017-01-28;3;3;4
2017-01-27;3;3;4
2017-01-26;3;2;3
2017-01-24;1;1;1
2017-01-23;3;3;3
2017-01-22;2;2;2
2017-01-21;2;2;2
2017-01-19;5;5;5
2017-01-18;9;7;10
2017-01-17;4;4;4
2017-01-16;4;4;4
2017-01-15;3;3;3
2017-01-14;3;3;4
2017-01-13;4;4;4
2017-01-12;1;3;3
2017-01-11;6;6;6
2017-01-10;1;1;1
2017-01-09;3;3;4
2017-01-08;1022;1014;1055
2017-01-07;2272;2366;2471
2017-01-06;1824;1884;1941
2017-01-05;1862;1937;2002
2017-01-04;1945;2026;2109
2017-01-03;1379;1381;1436
2017-01-02;1634;1693;1750
2017-01-01;757;759;763
2016-12-31;2180;2251;2442
2016-12-30;2191;2215;2450
2016-12-29;2296;2376;2484
2016-12-28;1442;1509;1534
2016-12-27;1108;1147;1166
2016-12-26;1479;1507;1556
2016-12-25;1374;1371;1431
2016-12-24;1570;1619;1677
2016-12-23;1447;1450;1524
2016-12-22;1311;1301;1369
2016-12-21;2063;2158;2241
2016-12-20;1755;1836;1868
2016-12-19;7;8;12
2016-12-18;4;5;7
2016-12-17;6;6;8
2016-12-16;807;813;870
2016-12-15;1702;1756;1918
2016-12-14;2353;2462;2642
2016-12-13;1560;1589;1708
2016-12-12;817;826;855
2016-12-11;1458;1479;1542
2016-12-10;1754;1829;1870
2016-12-09;2348;2379;2597
2016-12-08;2014;2067;2244
2016-12-07;2021;2084;2269
2016-12-06;1683;1737;1802
2016-12-05;1690;1733;1886
2016-12-04;1592;1634;1685
2016-12-03;1888;1963;2012
2016-12-02;1453;1461;1590
2016-12-01;1997;2076;2159
2016-11-30;2063;2130;2170
2016-11-29;1327;1345;1407
2016-11-28;1792;1822;1970
2016-11-27;1318;1314;1350
2016-11-26;1897;1921;2130
2016-11-25;1971;2035;2305
2016-11-24;1855;1928;1966
2016-11-23;1878;1937;2034
2016-11-22;1903;1952;2083
2016-11-21;1698;1738;1920
2016-11-20;1596;1625;1759
2016-11-19;1660;1745;1817
2016-11-18;1320;1329;1540
2016-11-17;1367;1374;1570
2016-11-16;1309;1326;1397
2016-11-15;2058;2097;2329
2016-11-14;1199;1194;1380
2016-11-13;1089;1124;1137
2016-11-12;1602;1675;1774
2016-11-11;1471;1529;1561
2016-11-10;2047;2130;2437
2016-11-09;1571;1632;1748
2016-11-08;1565;1621;1702
2016-11-07;1327;1382;1477
2016-11-06;1208;1228;1328
2016-11-05;1924;2001;2376
2016-11-04;1084;1112;1158
2016-11-03;2201;2238;2826
2016-11-02;3825;3936;6085
2016-11-01;2330;2380;2764
2016-10-31;2430;2474;2817
2016-10-30;2240;2272;2600
2016-10-29;1582;1563;1876
2016-10-28;2048;2043;2598
2016-10-27;1952;2037;2262
2016-10-26;2068;2083;2404
2016-10-25;1900;1920;2217
2016-10-24;1804;1805;2116
2016-10-23;1744;1711;2098
2016-10-22;1921;1902;2439
2016-10-21;1721;1704;2022
2016-10-20;2325;2392;2788
2016-10-19;2022;2054;2598
2016-10-18;2414;2449;2915
2016-10-17;2535;2534;2936
2016-10-16;1695;1739;2015
2016-10-15;1731;1766;2103
2016-10-14;1712;1749;2170
2016-10-13;1763;1808;2126
2016-10-12;2348;2380;2617
2016-10-11;2132;2168;2560
2016-10-10;90;89;98
