﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-02-02;1;1;1
2023-01-26;1;1;1
2023-01-06;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-07-21;1;1;1
2022-07-17;1;1;1
2022-06-27;2;2;2
2022-06-23;2;2;2
2022-06-21;4;4;36
2022-06-19;3;3;3
2022-06-18;4;4;4
2022-06-17;2;2;2
2022-06-16;4;4;4
2022-06-15;3;3;3
2022-06-13;1;1;1
2022-06-12;2;2;2
2022-06-11;5;5;5
2022-06-10;3;3;3
2022-06-09;2;2;2
2022-06-08;4;4;4
2022-06-07;1;1;1
2022-06-06;3;3;3
2022-06-05;2;2;2
2022-06-04;1;1;1
2022-06-01;1;1;1
2022-05-22;4;4;38
2022-05-20;1;1;1
2022-05-17;1;1;1
2022-05-15;1;1;1
2022-05-14;2;2;3
2022-05-12;1;1;2
2022-05-10;1;1;1
2022-05-05;1;1;1
2022-05-03;1;1;1
2022-05-01;2;2;2
2022-04-26;2;2;3
2022-04-24;1;1;1
2022-04-22;1;1;1
2022-04-21;4;4;31
2022-04-19;2;2;2
2022-04-18;1;1;1
2022-04-17;2;2;2
2022-04-14;1;1;1
2022-04-10;1;1;1
2022-03-31;1;1;2
2022-03-30;2;2;3
2022-03-27;2;2;2
2022-03-23;1;1;1
2022-03-20;4;4;35
2022-03-18;1;1;1
2022-03-17;1;1;1
2022-03-12;1;1;1
2022-03-11;1;1;1
2022-03-04;1;1;1
2022-02-26;1;1;2
2022-02-25;2;2;2
2022-02-24;3;3;3
2022-02-22;2;2;2
2022-02-20;1;1;1
2022-02-18;2;2;3
2022-02-17;4;4;34
2022-02-16;1;1;1
2022-02-12;1;1;3
2022-02-09;1;1;1
2022-02-08;1;1;1
2022-01-29;1;1;2
2022-01-06;1;1;1
2022-01-05;1;1;1
2022-01-01;1;1;1
2021-12-22;4;4;4
2021-12-21;3;3;4
2021-12-20;6;6;9
2021-12-19;2;2;4
2021-12-18;8;8;41
2021-12-17;9;9;30
2021-12-15;4;4;4
2021-12-14;2;2;4
2021-12-12;4;4;4
2021-12-11;2;2;3
2021-12-10;5;5;8
2021-12-07;1;1;1
2021-12-04;1;1;1
2021-11-23;2;2;2
2021-11-21;1;1;1
2021-11-19;1;1;1
2021-11-18;1;1;1
2021-11-17;5;5;37
2021-11-14;2;2;2
2021-11-07;1;1;1
2021-11-05;2;2;2
2021-11-04;1;1;1
2021-11-02;1;1;1
2021-11-01;1;1;1
2021-10-30;1;1;1
2021-10-26;2;2;2
2021-10-24;1;1;1
2021-10-23;1;1;1
2021-10-22;1;1;1
2021-10-20;1;1;1
2021-10-19;2;2;2
2021-10-18;7;7;12
2021-10-16;1;1;1
2021-10-12;1;1;1
2021-10-10;1;1;1
2021-10-09;1;1;1
2021-10-08;2;2;2
2021-10-07;1;1;1
2021-10-06;1;1;1
2021-10-05;1;1;3
2021-10-04;1;1;1
2021-10-02;2;2;2
2021-10-01;1;1;1
2021-09-30;1;1;1
2021-09-28;1;1;1
2021-09-27;1;1;1
2021-09-26;3;3;3
2021-09-25;1;1;1
2021-09-22;1;1;1
2021-09-20;1;1;1
2021-09-19;1;1;1
2021-09-17;5;5;32
2021-09-16;2;2;2
2021-09-15;1;1;1
2021-09-14;2;2;2
2021-09-13;1;1;1
2021-09-11;1;1;1
2021-09-09;1;1;1
2021-09-07;1;1;1
2021-09-06;1;1;1
2021-09-04;1;1;1
2021-09-01;1;1;1
2021-08-30;1;1;1
2021-08-28;1;1;1
2021-08-27;1;1;1
2021-08-26;1;1;1
2021-08-24;1;1;1
2021-08-23;1;1;1
2021-08-21;2;2;2
2021-08-20;1;1;1
2021-03-21;1;1;1
2021-03-20;1;1;1
2021-03-19;1;1;2
2021-03-18;1;1;1
2021-03-14;1;1;1
2021-03-13;5;5;61
2021-03-12;1;1;2
2021-03-06;1;1;1
2021-03-04;1;1;1
2021-03-02;2;2;3
2021-02-27;1;1;1
2021-02-20;3;3;54
2021-02-12;1;1;1
2021-02-11;1;1;1
2021-02-09;1;1;1
2021-02-06;1;1;2
2021-02-03;5;5;55
2021-01-30;1;1;1
2021-01-29;2;2;2
2021-01-27;1;1;1
2021-01-17;6;6;57
2021-01-09;1;1;1
2021-01-06;1;1;2
2021-01-05;1;1;23
2020-12-31;1;1;1
2020-12-30;2;2;2
2020-12-29;1;1;1
2020-12-28;5;5;56
2020-12-12;1;1;1
2020-12-11;4;4;53
2020-11-30;1;1;1
2020-11-29;2;2;2
2020-11-24;4;4;56
2020-11-20;1;1;1
2020-11-05;4;4;56
2020-11-04;2;2;2
2020-11-02;4;4;4
2020-10-31;1;1;1
2020-10-29;1;1;1
2020-10-28;1;1;3
2020-10-22;1;1;3
2020-10-20;2;2;3
2020-10-19;5;5;58
2020-10-18;2;2;2
2020-10-17;2;2;11
2020-10-16;1;1;4
2020-10-15;1;1;1
2020-10-14;1;1;6
2020-10-13;2;2;8
2020-10-11;3;3;14
2020-10-09;1;1;8
2020-10-08;1;1;4
2020-10-07;2;2;10
2020-10-06;1;1;1
2020-10-05;2;2;10
2020-10-03;1;1;4
2020-10-02;1;1;1
2020-10-01;7;7;47
2020-09-30;1;1;8
2020-09-28;2;2;9
2020-09-27;3;3;9
2020-09-26;2;2;4
2020-09-25;3;3;6
2020-09-24;3;3;5
2020-09-23;5;5;10
2020-09-22;2;2;2
2020-09-21;1;1;3
2020-09-20;2;2;6
2020-09-19;2;2;8
2020-09-18;4;4;10
2020-09-17;1;1;3
2020-09-16;3;3;7
2020-09-15;2;2;8
2020-09-14;4;4;55
2020-09-13;1;1;1
2020-09-12;1;1;4
2020-09-11;1;1;7
2020-09-10;2;2;12
2020-09-08;3;3;10
2020-09-07;1;1;1
2020-09-06;2;2;13
2020-08-31;2;2;2
2020-08-28;5;5;57
2020-08-27;1;1;1
2020-08-18;2;2;2
2020-08-10;4;4;54
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-06;2;2;2
2020-08-04;1;1;1
2020-07-31;2;2;2
2020-07-30;1;1;1
2020-07-23;5;5;57
2020-07-21;1;1;1
2020-07-11;1;1;1
2020-07-10;2;2;8
2020-07-08;3;3;3
2020-07-07;1;1;1
2020-07-06;4;4;53
2020-07-04;1;1;1
2020-07-02;2;2;2
2020-07-01;2;2;2
2020-06-28;1;1;1
2020-06-26;1;1;1
2020-06-24;3;3;17
2020-06-23;1;1;1
2020-06-22;3;3;3
2020-06-21;1;1;1
2020-06-19;5;5;54
2020-06-05;1;1;1
2020-06-04;4;4;55
2020-05-31;1;1;1
2020-05-27;2;2;2
2020-05-25;1;1;1
2020-05-21;4;4;56
2020-05-19;1;1;1
2020-05-18;2;2;5
2020-05-17;1;1;1
2020-05-13;1;1;1
2020-05-10;1;1;11
2020-05-07;4;4;54
2020-05-06;1;1;1
2020-05-05;1;1;1
2020-05-01;1;1;1
2020-04-23;4;4;47
2020-04-22;1;1;1
2020-04-20;1;1;1
2020-04-19;1;1;1
2020-04-16;1;1;1
2020-04-09;3;3;28
2020-04-08;1;1;1
2020-04-07;1;1;1
2020-04-02;1;1;1
2020-04-01;1;1;2
2020-03-31;1;1;1
2020-03-26;4;4;54
2020-03-25;1;1;1
2020-03-18;3;3;6
2020-03-14;1;1;1
2020-03-12;4;4;52
2020-03-11;1;1;1
2020-03-09;1;1;1
2020-03-01;1;1;1
2020-02-27;4;4;52
2020-02-13;5;5;53
2020-02-08;1;1;1
2020-02-05;1;1;1
2020-02-04;1;1;2
2020-02-03;1;1;1
2020-02-02;1;1;1
2020-01-30;5;5;53
2020-01-23;1;1;2
2020-01-21;2;2;5
2020-01-20;1;1;1
2020-01-13;2;2;7
2020-01-12;5;5;49
2020-01-08;1;1;2
2020-01-07;2;2;3
2019-12-30;1;1;1
2019-12-26;4;4;48
2019-12-14;1;1;1
2019-12-10;4;4;48
2019-12-07;1;1;1
2019-11-30;1;1;2
2019-11-24;4;4;46
2019-11-14;1;1;1
2019-11-12;1;1;1
2019-11-11;1;1;7
2019-11-10;4;4;48
2019-11-08;1;1;1
2019-11-06;2;2;2
2019-11-05;1;1;1
2019-10-31;1;1;1
2019-10-27;4;4;47
2019-10-20;1;1;1
2019-10-18;1;1;1
2019-10-15;1;1;1
2019-10-13;3;3;24
2019-10-12;2;2;19
2019-10-05;1;1;1
2019-10-04;1;1;3
2019-10-02;1;1;2
2019-10-01;1;1;1
2019-09-30;3;3;3
2019-09-29;4;4;48
2019-09-27;1;1;1
2019-09-15;4;4;45
2019-09-14;1;1;5
2019-09-11;1;1;1
2019-09-04;1;1;1
2019-09-01;4;4;46
2019-08-31;2;2;2
2019-08-27;1;1;2
2019-08-22;1;1;1
2019-08-20;1;1;9
2019-08-19;1;1;1
2019-08-18;4;4;44
2019-08-04;4;4;44
2019-08-01;1;1;1
2019-07-29;1;1;1
2019-07-24;3;4;44
2019-07-18;1;1;1
2019-07-17;1;2;11
2019-07-14;4;5;45
2019-07-09;1;1;4
2019-07-08;1;1;2
2019-07-07;4;4;42
2019-07-05;1;1;1
2019-07-02;1;1;2
2019-06-30;4;4;42
2019-06-26;1;1;1
2019-06-22;4;4;42
2019-06-15;4;4;42
2019-06-11;1;1;4
2019-06-10;1;1;5
2019-06-08;4;4;34
2019-06-02;1;1;2
2019-06-01;1;1;1
2019-05-31;4;4;32
2019-05-24;4;4;35
2019-05-16;4;4;34
2019-05-09;3;3;30
2019-05-02;1;1;2
2019-05-01;4;4;32
2019-04-28;2;2;2
2019-04-22;4;4;30
2019-04-18;1;1;1
2019-04-17;1;1;1
2019-04-14;4;4;34
2019-04-05;4;4;35
2019-04-03;1;1;2
2019-03-30;1;1;1
2019-03-29;4;4;27
2019-03-23;1;1;1
2019-03-22;4;4;31
2019-03-15;3;3;31
2019-03-07;4;4;25
2019-03-05;1;1;1
2019-03-03;1;1;1
2019-02-28;6;6;43
2019-02-27;1;2;3
2019-02-21;1;1;1
2019-02-20;4;4;33
2019-02-17;2;2;2
2019-02-12;4;4;31
2019-02-07;1;1;13
2019-02-06;3;3;9
2019-02-05;1;1;3
2019-02-03;5;5;13
2019-02-01;1;1;1
2019-01-29;1;1;1
2019-01-26;4;4;36
2019-01-18;6;6;37
2019-01-10;4;4;36
2019-01-05;1;1;1
2019-01-03;5;6;40
2019-01-01;1;1;1
2018-12-30;1;1;1
2018-12-27;4;4;38
2018-12-25;1;1;1
2018-12-20;1;1;4
2018-12-19;5;5;40
2018-12-12;5;5;34
2018-12-11;1;1;1
2018-12-07;1;1;1
2018-12-06;2;2;5
2018-12-05;1;1;3
2018-12-04;4;4;38
2018-11-27;7;7;37
2018-11-23;1;1;1
2018-11-21;1;1;4
2018-11-20;4;4;34
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-13;4;4;34
2018-11-11;2;2;7
2018-11-10;1;1;4
2018-11-09;1;1;1
2018-11-07;1;1;2
2018-11-06;4;4;32
2018-10-29;4;4;32
2018-10-25;1;1;1
2018-10-24;1;1;2
2018-10-23;2;2;2
2018-10-22;3;3;12
2018-10-19;1;1;1
2018-10-15;4;4;32
2018-10-08;4;4;32
2018-10-05;2;2;3
2018-10-04;1;1;1
2018-09-30;4;4;32
2018-09-24;1;1;1
2018-09-23;4;4;31
2018-09-22;2;2;2
2018-09-16;4;4;32
2018-09-09;3;3;32
2018-09-05;2;2;3
2018-09-02;4;4;32
2018-09-01;1;1;1
2018-08-31;1;1;1
2018-08-26;1;1;1
2018-08-25;4;4;31
2018-08-24;2;2;2
2018-08-22;1;1;1
2018-08-18;4;4;32
2018-08-11;4;4;32
2018-08-04;4;4;32
2018-07-31;1;1;1
2018-07-28;4;4;32
2018-07-21;4;4;32
2018-07-20;1;1;14
2018-07-15;1;1;1
2018-07-13;4;4;32
2018-07-07;1;1;1
2018-07-06;3;3;31
2018-07-04;1;1;1
2018-07-01;1;1;1
2018-06-30;1;1;2
2018-06-29;5;5;33
2018-06-22;4;4;32
2018-06-15;6;6;34
2018-06-14;1;1;2
2018-06-07;4;4;32
2018-06-03;1;1;1
2018-05-31;4;4;32
2018-05-24;4;4;22
2018-05-21;1;1;1
2018-05-19;1;1;1
2018-05-15;4;4;32
2018-05-07;4;5;33
2018-05-01;3;3;32
2018-04-30;1;1;2
2018-04-29;1;2;7
2018-04-24;4;4;30
2018-04-22;1;2;8
2018-04-20;1;1;1
2018-04-17;4;4;28
2018-04-10;1;1;1
2018-04-09;3;3;10
2018-04-03;2;2;10
2018-03-31;1;1;1
2018-03-28;2;2;3
2018-03-26;4;4;28
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-20;1;1;1
2018-03-19;5;6;33
2018-03-18;1;1;2
2018-03-17;1;1;1
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-12;7;7;29
2018-03-10;2;2;2
2018-03-08;1;1;1
2018-03-06;1;1;1
2018-03-05;4;4;15
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-28;1;1;12
2018-02-27;2;2;2
2018-02-26;3;3;14
2018-02-25;2;2;2
2018-02-23;1;1;1
2018-02-20;2;2;2
2018-02-19;5;5;27
2018-02-17;1;1;1
2018-02-15;1;1;1
2018-02-14;1;2;16
2018-02-13;2;2;7
2018-02-12;6;6;26
2018-02-11;1;1;1
2018-02-09;10;10;13
2018-02-08;2;2;2
2018-02-07;1;1;1
2018-02-06;3;3;3
2018-02-05;6;6;27
2018-02-04;1;1;2
2018-02-03;2;2;2
2018-02-02;2;2;2
2018-02-01;1;1;1
2018-01-31;1;1;1
2018-01-30;2;2;2
2018-01-29;6;6;26
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-25;1;1;1
2018-01-24;1;1;1
2018-01-23;1;1;1
2018-01-22;5;5;25
2018-01-21;2;2;3
2018-01-20;1;1;2
2018-01-19;2;2;3
2018-01-18;2;2;3
2018-01-17;1;1;1
2018-01-16;3;3;3
2018-01-15;6;6;26
2018-01-14;1;1;2
2018-01-13;2;2;2
2018-01-12;2;2;3
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-08;5;5;25
2018-01-06;1;1;1
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-02;1;1;1
2018-01-01;4;4;24
2017-12-30;4;4;6
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-26;1;1;1
2017-12-25;3;3;3
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-20;2;2;2
2017-12-19;2;2;2
2017-12-18;4;4;5
2017-12-17;1;1;2
2017-12-16;2;2;3
2017-12-14;5;5;7
2017-12-12;2;2;2
2017-12-11;3;3;3
2017-12-07;1;1;1
2017-12-05;2;2;2
2017-12-04;3;3;3
2017-12-03;2;2;2
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-28;2;2;2
2017-11-27;4;4;5
2017-11-26;2;2;2
2017-11-25;1;1;2
2017-11-24;2;2;3
2017-11-23;2;2;9
2017-11-22;2;2;2
2017-11-21;2;2;3
2017-11-20;4;4;4
2017-11-18;2;2;3
2017-11-17;1;1;2
2017-11-16;2;2;2
2017-11-15;1;1;2
2017-11-14;4;4;4
2017-11-13;3;3;4
2017-11-12;3;3;4
2017-11-11;1;1;2
2017-11-10;2;2;3
2017-11-09;2;2;3
2017-11-08;1;1;1
2017-11-07;2;2;2
2017-11-06;4;4;4
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-31;2;3;9
2017-10-30;4;4;9
2017-10-28;1;1;1
2017-10-25;2;2;2
2017-10-24;2;2;2
2017-10-23;2;2;2
2017-10-22;1;1;1
2017-10-20;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-17;3;3;3
2017-10-16;2;2;2
2017-10-15;2;2;3
2017-10-14;2;3;9
2017-10-13;1;1;3
2017-10-12;1;1;1
2017-10-10;3;3;3
2017-10-09;1;1;1
2017-10-08;2;3;18
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-04;1;1;1
2017-10-03;1;1;1
2017-10-02;3;3;3
2017-09-30;1;1;1
2017-09-28;2;2;2
2017-09-26;3;3;4
2017-09-25;2;2;2
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-19;2;2;2
2017-09-18;2;2;2
2017-09-17;2;2;2
2017-09-15;1;1;1
2017-09-13;3;3;3
2017-09-12;2;2;2
2017-09-11;2;2;2
2017-09-10;4;4;5
2017-09-08;1;1;1
2017-09-05;1;1;1
2017-09-04;1;1;1
2017-09-03;2;2;2
2017-09-02;1;1;1
2017-08-31;1;1;1
2017-08-30;1;1;1
2017-08-29;2;2;9
2017-08-27;2;2;2
2017-08-25;1;1;1
2017-08-23;1;1;1
2017-08-22;2;2;2
2017-08-21;1;1;1
2017-08-20;2;2;2
2017-08-18;2;2;3
2017-08-17;1;1;2
2017-08-16;1;1;1
2017-08-15;2;2;2
2017-08-13;2;2;2
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-09;1;1;1
2017-08-06;2;2;2
2017-08-04;1;1;1
2017-08-01;2;2;2
2017-07-31;1;1;1
2017-07-30;2;2;2
2017-07-25;4;4;4
2017-07-23;2;2;2
2017-07-18;1;1;1
2017-07-16;2;2;2
2017-07-15;1;1;1
2017-07-11;1;1;1
2017-07-09;3;3;4
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-07-02;2;2;2
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-27;1;1;1
2017-06-25;2;2;2
2017-06-20;1;1;1
2017-06-18;2;2;2
2017-06-16;1;1;2
2017-06-15;1;1;2
2017-06-13;1;1;1
2017-06-11;1;1;1
2017-06-06;1;1;1
2017-06-04;2;2;2
2017-06-01;3;2;4
2017-05-30;1;1;1
2017-05-28;1;1;1
2017-05-27;1;1;1
2017-05-24;4;4;5
2017-05-23;3;3;5
2017-05-21;4;4;6
2017-05-20;7;7;23
2017-05-18;3;3;4
2017-05-16;1;1;1
2017-04-26;2;2;2
2017-04-25;1;1;1
2017-04-24;1;1;2
2017-04-23;1;1;1
2017-04-22;3;3;10
2017-04-21;4;4;6
2017-04-20;2;2;3
2017-04-18;2;2;2
2017-04-17;2;2;2
2017-04-16;2;2;2
2017-04-15;1;1;1
2017-04-13;1;1;1
2017-04-12;2;2;2
2017-04-11;2;2;5
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-04;1;1;1
2017-03-29;1;1;1
2017-03-28;1;1;1
2017-03-23;2;2;2
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-18;1;1;1
2017-03-17;1;1;1
2017-03-16;1;1;5
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-13;2;1;2
2017-03-12;1;1;1
2017-03-10;2;2;2
2017-03-07;1;1;1
2017-03-02;2;2;2
2017-02-28;1;1;1
2017-02-27;3;3;3
2017-02-22;1;1;1
2017-02-21;3;3;3
2017-02-20;1;1;1
2017-02-17;3;1;7
2017-02-15;1;1;1
2017-02-14;1;1;2
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-08;1;1;1
2017-02-07;2;2;2
2017-02-05;2;2;2
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-26;2;2;2
2017-01-25;1;1;1
2017-01-24;2;2;2
2017-01-23;2;2;3
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-18;4;4;4
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-14;1;1;1
2017-01-11;1;1;7
2017-01-04;1;1;1
2017-01-02;1;1;1
2017-01-01;1;1;1
2016-12-30;1;1;1
2016-12-26;1;1;2
2016-12-23;1;1;1
2016-12-21;1;1;1
2016-12-17;1;1;1
2016-12-15;3;3;3
2016-12-11;1;1;2
2016-12-09;1;1;1
2016-12-02;2;2;2
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-28;1;1;2
2016-11-24;1;1;1
2016-11-23;2;2;2
2016-11-19;2;2;3
2016-11-17;2;2;2
2016-11-15;1;1;1
2016-11-13;1;1;8
2016-11-12;3;3;6
2016-11-10;6;6;8
2016-11-08;2;2;3
2016-11-07;2;2;3
2016-11-05;1;1;2
2016-11-04;1;1;1
2016-10-31;1;1;2
2016-10-30;1;1;2
2016-10-27;1;1;2
2016-10-17;1;1;1
2016-10-13;1;1;1
2016-10-10;1;1;1
2016-10-07;3;3;58
2016-10-05;1;2;27
2016-10-04;1;1;3
