﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-07-17;1;1;1
2020-09-24;1;1;1
2020-04-21;1;1;1
2020-02-20;2;2;15
2020-02-19;11;9;43
2020-02-18;7;7;43
2020-02-17;4;4;20
2020-02-16;3;3;48
2020-02-15;7;5;36
2020-02-14;4;4;13
2020-02-13;7;7;15
2020-02-12;4;4;27
2020-02-11;8;7;33
2020-02-10;8;8;69
2020-02-09;12;11;66
2020-02-08;6;5;34
2020-02-07;3;3;17
2020-02-06;5;5;154
2020-02-05;5;5;36
2020-02-04;11;6;199
2020-02-03;5;5;18
2020-02-02;10;7;54
2020-02-01;9;9;33
2020-01-31;9;7;32
2020-01-30;9;10;33
2020-01-29;7;9;77
2020-01-28;4;2;22
2020-01-27;4;4;32
2020-01-26;7;7;30
2020-01-25;1;1;10
2020-01-24;3;3;11
2020-01-23;2;2;2
2020-01-22;5;5;23
2020-01-20;4;2;25
2020-01-19;2;2;6
2020-01-18;4;4;16
2020-01-17;5;3;23
2020-01-16;2;2;2
2020-01-15;4;3;14
2020-01-14;3;3;46
2020-01-13;5;5;21
2020-01-12;4;4;6
2020-01-11;2;2;15
2020-01-10;5;5;11
2020-01-09;6;6;12
2020-01-08;4;4;22
2020-01-07;2;1;4
2020-01-06;8;7;26
2020-01-05;9;5;82
2020-01-04;8;6;60
2020-01-03;9;6;43
2020-01-02;9;9;95
2020-01-01;10;10;72
2019-12-31;2;2;4
2019-12-30;5;6;27
2019-12-29;4;4;4
2019-12-28;5;5;17
2019-12-27;4;4;27
2019-12-26;4;4;11
2019-12-25;5;4;18
2019-12-24;2;2;11
2019-12-23;14;12;202
2019-12-22;4;4;17
2019-12-21;10;10;483
2019-12-20;7;6;42
2019-12-19;8;7;52
2019-12-18;8;7;16
2019-12-17;5;4;21
2019-12-16;3;3;17
2019-12-15;9;9;51
2019-12-14;10;8;63
2019-12-13;9;8;42
2019-12-12;7;7;25
2019-12-11;12;10;122
2019-12-10;19;17;341
2019-12-09;23;21;256
2019-12-08;17;16;66
2019-12-07;22;21;586
2019-12-06;16;15;285
2019-12-05;19;18;78
2019-12-04;13;12;86
2019-12-03;16;17;272
2019-12-02;49;46;443
2019-12-01;174;177;1416
2019-11-30;269;272;2339
2019-11-29;253;245;1378
2019-11-28;226;212;1025
2019-11-27;229;231;1230
2019-11-26;233;228;1198
2019-11-25;233;220;1979
2019-11-24;181;182;1565
2019-11-23;155;152;2514
2019-11-22;151;147;1536
2019-11-21;128;132;1126
2019-11-20;74;71;558
2019-11-19;90;83;507
2019-11-18;93;90;762
2019-11-17;88;82;615
2019-11-16;51;50;543
2019-11-15;10;9;160
2019-11-14;16;13;136
2019-11-13;30;27;304
2019-11-12;128;122;1391
2019-11-11;177;164;1256
2019-11-10;260;249;1608
2019-11-09;214;209;1069
2019-11-08;102;103;717
2019-11-07;11;11;62
2019-11-06;1;1;2
2019-11-05;2;2;8
