﻿Дата;Хосты;Посетители;Хиты
2024-05-23;1;1;1
2024-05-09;1;1;1
2024-03-21;1;1;1
2024-03-10;1;1;1
2024-03-09;1;1;1
2024-03-08;1;1;1
2024-03-01;24;24;27
2024-02-29;65;65;116
2024-02-28;49;49;60
2024-02-27;1;1;1
2024-02-22;1;1;1
2024-02-16;95;95;137
2024-02-15;113;113;182
2024-02-14;71;71;97
2024-02-11;1;1;1
2024-02-07;2;2;2
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-27;2;2;2
2024-01-20;1;1;1
2024-01-17;1;1;1
2024-01-16;1;1;1
2024-01-14;2;2;2
2024-01-13;1;1;1
2024-01-10;1;1;1
2024-01-09;1;1;1
2024-01-08;1;1;1
2024-01-06;1;1;1
2024-01-04;2;2;2
2024-01-02;1;1;1
2023-12-28;3;3;3
2023-12-25;1;1;1
2023-12-22;1;1;1
2023-12-21;3;3;3
2023-12-14;2;2;2
2023-12-13;2;2;2
2023-12-12;1;1;1
2023-12-10;1;1;1
2023-12-09;1;1;1
2023-12-08;2;2;2
2023-12-07;1;1;1
2023-12-06;2;2;2
2023-12-05;1;1;1
2023-12-03;2;2;2
2023-12-02;1;1;1
2023-11-30;1;1;1
2023-11-27;1;1;1
2023-11-25;2;2;2
2023-11-23;1;1;2
2023-11-22;2;2;2
2023-11-21;1;1;1
2023-11-20;1;1;1
2023-11-19;2;2;2
2023-11-16;1;1;1
2023-11-15;1;1;1
2023-11-13;1;1;1
2023-11-12;1;1;1
2023-11-09;2;2;2
2023-11-08;1;1;1
2023-11-07;2;2;2
2023-11-04;2;2;2
2023-11-01;1;1;1
2023-10-25;1;1;2
2023-10-23;1;1;1
2023-10-20;1;1;2
2023-10-17;1;1;1
2023-10-16;3;3;3
2023-10-15;5;5;7
2023-10-14;2;2;2
2023-04-13;2;2;2
2023-04-12;2;2;2
2023-04-11;2;2;2
2023-04-10;1;1;1
2023-04-09;2;2;2
2023-04-06;3;3;3
2023-04-05;1;1;2
2023-01-16;1;1;1
2022-11-10;1;1;1
2022-11-09;2;2;2
2022-11-05;2;2;2
2022-09-15;1;1;1
2022-08-10;1;1;1
2022-08-06;1;1;3
2022-08-03;8;8;161
2022-08-02;29;29;605
2022-08-01;33;33;455
2022-07-31;28;28;281
2022-07-30;42;42;184
2022-07-29;30;30;814
2022-07-28;32;32;181
2022-07-27;27;27;1057
2022-07-26;32;32;394
2022-07-25;25;25;684
2022-07-24;27;27;1044
2022-07-23;25;25;222
2022-07-22;27;27;488
2022-07-21;25;25;164
2022-07-20;29;29;321
2022-07-19;31;31;132
2022-07-18;35;35;254
2022-07-17;26;26;78
2022-07-16;37;37;67
2022-07-15;23;23;64
2022-07-14;17;17;29
2022-07-13;31;31;98
2022-07-12;23;23;61
2022-07-11;14;14;128
2022-07-10;31;31;173
2022-07-09;18;18;64
2022-07-08;17;17;53
2022-07-07;22;22;83
2022-07-06;10;10;52
2022-07-05;26;26;116
2022-07-04;16;16;40
2022-07-03;20;20;144
2022-07-02;11;11;394
2022-07-01;24;24;126
2022-06-30;29;29;244
2022-06-29;26;26;128
2022-06-28;11;11;30
2022-06-27;26;26;82
2022-06-26;13;13;29
2022-06-25;20;20;53
2022-06-24;10;10;25
2022-06-23;23;23;47
2022-06-22;18;18;52
2022-06-21;19;19;62
2022-06-20;24;24;123
2022-06-19;48;48;826
2022-06-18;40;40;97
2022-06-17;38;38;101
2022-06-16;51;51;109
2022-06-15;53;53;638
2022-06-14;51;51;76
2022-06-13;48;48;154
2022-06-12;38;38;268
2022-06-11;54;54;442
2022-06-10;46;46;157
2022-06-09;34;34;87
2022-06-08;31;31;152
2022-06-07;47;47;82
2022-06-06;30;30;59
2022-06-05;32;32;278
2022-06-04;23;23;50
2022-06-03;24;24;224
2022-06-02;29;29;350
2022-06-01;18;18;103
2022-05-31;27;27;185
2022-05-30;12;12;145
2022-05-29;27;27;216
2022-05-28;20;20;847
2022-05-27;20;20;136
2022-05-26;19;19;531
2022-05-25;10;10;183
2022-05-24;18;18;1139
2022-05-23;16;16;469
2022-05-22;16;16;146
2022-05-21;18;18;861
2022-05-20;18;18;199
2022-05-19;12;12;70
2022-05-18;9;9;86
2022-05-17;22;22;92
2022-05-16;22;22;143
2022-05-15;7;7;25
2022-05-14;12;12;616
2022-05-13;26;26;292
2022-05-12;18;18;526
2022-05-11;20;20;47
2022-05-10;16;16;161
2022-05-09;28;28;264
2022-05-08;15;15;41
2022-05-07;38;38;304
2022-05-06;31;31;681
2022-05-05;29;29;202
2022-05-04;14;14;247
2022-05-03;14;14;195
2022-05-02;10;10;20
2022-05-01;18;18;64
2022-04-30;15;15;104
2022-04-29;24;24;188
2022-04-28;12;12;431
2022-04-27;19;19;139
2022-04-26;15;15;39
2022-04-25;13;13;336
2022-04-24;15;15;157
2022-04-23;9;9;164
2022-04-22;23;23;57
2022-04-21;20;20;181
2022-04-20;29;29;595
2022-04-19;21;21;153
2022-04-18;21;21;71
2022-04-17;11;11;78
2022-04-16;35;35;155
2022-04-15;16;16;354
2022-04-14;23;23;95
2022-04-13;13;13;125
2022-04-12;14;14;43
2022-04-11;9;9;25
2022-04-10;24;24;93
2022-04-09;20;20;45
2022-04-08;10;10;15
2022-04-07;15;15;72
2022-04-06;12;12;51
2022-04-05;20;20;37
2022-04-04;22;22;101
2022-04-03;18;18;64
2022-04-02;17;17;90
2022-04-01;15;15;24
2022-03-31;5;5;308
2022-03-30;23;23;476
2022-03-29;15;15;56
2022-03-28;19;19;97
2022-03-27;9;9;51
2022-03-26;17;17;29
2022-03-25;10;10;19
2022-03-24;16;16;28
2022-03-23;8;8;58
2022-03-22;21;21;57
2022-03-21;6;6;23
2022-03-20;24;24;154
2022-03-19;5;5;7
2022-03-18;7;7;24
2022-03-17;12;12;80
2022-03-16;13;13;106
2022-03-15;19;19;104
2022-03-14;13;13;43
2022-03-13;11;11;26
2022-03-12;4;4;27
2022-03-11;8;8;445
2022-03-10;14;14;41
2022-03-09;7;7;46
2022-03-08;10;10;46
2022-03-07;6;6;22
2022-03-06;18;18;102
2022-03-05;1;1;1
2022-03-04;5;5;10
2022-03-03;6;6;10
2022-03-02;10;10;29
2022-03-01;7;7;14
2022-02-28;14;14;34
2022-02-27;6;6;10
2022-02-26;11;11;12
2022-02-25;7;7;309
2022-02-24;15;15;18
2022-02-23;1;1;1
2022-02-22;4;4;16
2022-02-21;3;3;5
2022-02-20;19;19;61
2022-02-19;3;3;23
2022-02-18;20;20;63
2022-02-17;4;4;8
2022-02-16;5;5;94
2022-02-15;9;9;131
2022-02-14;1;1;1
2022-02-13;3;3;6
2022-02-12;6;6;314
2022-02-11;9;9;27
2022-02-10;2;2;38
2022-02-09;3;3;7
2022-02-08;11;11;21
2022-02-06;5;5;8
2022-02-05;9;9;10
2022-02-04;5;5;18
2022-02-03;2;2;2
2022-02-02;7;7;52
2022-02-01;1;1;10
2022-01-31;13;13;90
2022-01-30;1;1;14
2022-01-29;2;2;3
2022-01-28;1;1;1
2022-01-27;6;6;69
2022-01-26;5;5;121
2022-01-25;1;1;1
2022-01-24;7;7;44
2022-01-23;20;20;54
2022-01-22;16;16;351
2022-01-21;2;2;444
2022-01-20;11;11;61
2022-01-19;2;2;7
2022-01-18;6;6;33
2022-01-17;4;4;51
2022-01-16;3;3;81
2022-01-15;6;6;43
2022-01-14;5;5;65
2022-01-13;1;1;16
2022-01-12;6;6;51
2022-01-11;10;10;70
2022-01-10;3;3;11
2022-01-09;5;5;51
2022-01-08;4;4;13
2022-01-07;1;1;1
2022-01-06;4;4;75
2022-01-05;10;10;34
2022-01-04;2;2;2
2022-01-03;13;13;22
2022-01-02;5;5;59
2022-01-01;12;12;142
2021-12-31;5;5;11
2021-12-30;15;15;37
2021-12-29;6;6;44
2021-12-28;7;7;37
2021-12-27;7;7;29
2021-12-26;2;2;3
2021-12-25;9;9;26
2021-12-24;9;9;339
2021-12-23;12;12;20
2021-12-22;7;7;24
2021-12-21;9;9;126
2021-12-20;4;4;11
2021-12-19;4;4;4
2021-12-18;5;5;14
2021-12-17;12;12;16
2021-12-16;2;2;8
2021-12-15;15;15;50
2021-12-14;8;8;136
2021-12-13;4;4;12
2021-12-12;5;5;139
2021-12-11;10;10;100
2021-12-10;5;5;33
2021-12-09;3;3;59
2021-12-08;4;4;14
2021-12-07;10;10;44
2021-12-06;4;4;31
2021-12-05;1;1;1
2021-12-04;4;4;56
2021-12-03;10;10;69
2021-12-02;13;13;114
2021-12-01;6;6;108
2021-11-30;15;15;82
2021-11-29;9;9;86
2021-11-28;17;17;101
2021-11-27;8;8;40
2021-11-26;3;3;75
2021-11-25;7;7;562
2021-11-24;3;3;302
2021-11-23;18;18;1441
2021-11-22;11;11;31
2021-11-21;12;12;101
2021-11-20;7;7;185
2021-11-19;9;9;11
2021-11-18;8;8;511
2021-11-17;17;17;709
2021-11-16;13;13;1358
2021-11-15;36;36;1064
2021-11-14;12;12;44
2021-11-13;6;6;368
2021-11-12;17;17;178
2021-11-11;39;39;181
2021-11-10;48;48;228
2021-11-09;30;30;293
2021-11-08;59;59;192
2021-11-07;37;37;283
2021-11-06;47;47;305
2021-11-05;46;46;628
2021-11-04;45;45;193
2021-11-03;25;25;60
2021-11-02;44;44;134
2021-11-01;49;49;433
2021-10-31;46;46;93
2021-10-30;30;30;146
2021-10-29;54;54;262
2021-10-28;34;34;50
2021-10-27;44;44;273
2021-10-26;58;58;240
2021-10-25;37;37;184
2021-10-24;31;31;65
2021-10-23;38;38;196
2021-10-22;40;40;66
2021-10-21;43;43;225
2021-10-20;42;42;111
2021-10-19;41;41;475
2021-10-18;72;72;349
2021-10-17;70;70;426
2021-10-16;29;29;173
2021-10-15;2;2;2
2021-10-13;2;2;2
2021-10-10;1;1;1
2021-10-09;6;6;21
2021-10-08;3;3;4
2021-10-07;1;1;4
2021-10-06;6;6;12
2021-10-04;5;5;8
2021-10-03;3;3;3
2021-10-02;4;4;4
2021-10-01;6;6;7
2021-09-30;2;2;2
2021-09-29;2;2;2
2021-09-28;8;8;11
2021-09-27;2;2;2
2021-09-26;1;1;1
2021-09-25;3;3;4
2021-09-24;5;5;24
2021-09-23;2;2;2
2021-09-22;3;3;3
2021-09-21;2;2;2
2021-09-20;3;3;4
2021-09-19;4;4;4
2021-09-18;2;2;2
2021-09-17;1;1;1
2021-09-16;1;1;1
2021-09-15;3;3;3
2021-09-14;3;3;3
2021-09-13;1;1;1
2021-09-12;3;3;3
2021-09-10;2;2;2
2021-09-09;2;2;2
2021-09-08;1;1;1
2021-09-07;1;1;1
2021-09-06;2;2;2
2021-09-05;6;6;6
2021-09-04;1;1;1
2021-09-02;1;1;1
2021-09-01;3;3;3
2021-08-31;2;2;2
2021-08-30;2;2;2
2021-08-29;2;2;2
2021-08-28;2;2;2
2021-08-27;2;2;2
2021-08-26;1;1;1
2021-08-25;1;1;1
2021-08-24;2;2;2
2021-08-23;1;1;1
2021-08-22;3;3;3
2021-08-21;2;2;2
2021-08-20;1;1;1
2021-08-19;4;4;11
2021-08-17;3;3;7
