﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-02-13;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;2
2022-11-06;1;1;1
2021-02-27;1;1;2
2021-02-01;6;6;9
2020-09-24;1;1;1
2020-06-09;12;12;16
2020-03-25;1;1;1
2019-11-01;1;1;1
2019-10-24;1;1;1
2019-10-09;4;4;6
2019-10-08;1;1;1
2019-10-06;4;2;11
2019-10-04;1;1;1
2019-10-03;4;3;6
2019-10-02;2;2;2
2019-10-01;2;2;2
2019-09-30;1;1;4
2019-09-29;1;1;1
2019-09-27;3;4;6
2019-09-26;1;1;1
2019-09-21;1;1;1
2019-09-18;1;1;1
2019-09-12;1;1;1
2019-09-11;8;7;12
2019-09-10;1;1;5
2019-09-09;1;1;1
2019-09-08;3;2;4
2019-09-01;1;1;1
2019-08-31;1;1;4
2019-08-30;1;1;1
2019-08-29;1;1;1
2019-08-28;1;1;1
2019-08-27;12;11;16
2019-08-25;1;1;1
2019-08-24;4;3;15
2019-08-23;4;4;5
2019-08-22;1;1;1
2019-08-19;1;1;1
2019-08-16;5;5;6
2019-08-15;3;3;3
2019-08-14;1;1;3
2019-08-13;4;4;5
2019-08-12;5;6;6
2019-08-11;1;1;1
2019-08-10;5;5;5
2019-08-09;2;2;9
2019-08-08;6;6;6
2019-08-07;1;1;1
2019-08-06;1;1;2
2019-08-04;1;1;2
2019-08-02;4;4;5
2019-08-01;10;10;19
2019-07-31;5;5;17
2019-07-30;797;798;819
2019-07-29;3;3;11
2019-07-28;2;2;2
2019-07-26;6;6;19
2019-07-25;1;1;1
2019-07-24;1;1;1
2019-07-22;2;2;2
2019-07-19;2;2;3
2019-07-18;1;1;1
2019-07-17;1;1;1
2019-07-16;1;1;3
2019-07-15;1;1;1
2019-07-14;2;2;6
2019-07-12;3;3;69
2019-07-11;5;5;6
2019-07-10;3;3;4
2019-07-09;8;10;32
2019-07-08;5;5;13
2019-07-07;2;2;5
2019-07-06;2;2;2
2019-07-05;3;3;4
2019-07-04;4;5;6
2019-07-03;2;3;3
2019-07-02;3;3;4
2019-07-01;4;4;7
2019-06-30;3;6;6
2019-06-29;3;4;6
2019-06-28;2;2;10
2019-06-27;7;6;84
2019-06-26;5;6;16
2019-06-25;4;4;24
2019-06-24;4;4;7
2019-06-23;2;2;2
2019-06-22;2;5;6
2019-06-21;4;6;7
2019-06-20;1;1;2
2019-06-19;5;7;8
2019-06-18;2;3;3
2019-06-16;1;1;2
2019-06-15;2;2;5
2019-06-14;3;7;12
2019-06-13;2;3;3
2019-06-12;1;1;2
2019-06-11;1;1;1
2019-06-10;2;2;22
2019-06-09;2;2;4
2019-06-07;3;3;29
2019-06-06;3;4;6
2019-06-05;5;5;8
2019-06-04;3;3;13
2019-06-03;10;13;22
2019-06-02;497;497;790
2019-06-01;496;496;762
2019-05-31;495;495;786
2019-05-30;493;495;741
2019-05-29;492;492;755
2019-05-28;2823;2968;3426
