﻿Дата;Хосты;Посетители;Хиты
2024-05-02;4;4;6
2024-05-01;1;1;2
2024-04-30;9;9;10
2024-04-28;1;1;3
2024-04-27;3;3;5
2024-04-26;4;4;9
2024-04-25;3;3;7
2024-04-24;3;3;5
2024-04-23;4;4;11
2024-04-22;2;2;4
2024-04-21;4;4;6
2024-04-20;4;4;5
2024-04-19;2;2;2
2024-04-18;11;11;17
2024-04-17;4;4;13
2024-04-16;2;2;3
2024-04-15;4;4;6
2024-04-14;4;4;8
2024-04-13;1;1;1
2024-04-12;2;2;6
2024-04-11;2;2;4
2024-04-10;4;4;6
2024-04-08;3;3;6
2024-04-07;1;1;1
2024-04-06;6;6;9
2024-04-05;3;3;4
2024-04-04;3;3;6
2024-04-03;2;2;3
2024-04-02;7;7;12
2024-03-31;4;4;7
2024-03-30;2;2;2
2024-03-29;4;4;5
2024-03-28;3;3;6
2024-03-27;4;4;7
2024-03-26;2;2;2
2024-03-25;13;13;20
2024-03-24;4;4;6
2024-03-23;6;6;13
2024-03-22;3;3;8
2024-03-21;5;5;10
2024-03-20;8;8;14
2024-03-19;7;7;11
2024-03-18;4;3;7
2024-03-17;6;6;13
2024-03-16;5;5;11
2024-03-15;4;4;14
2024-03-14;3;3;7
2024-03-13;4;4;7
2024-03-12;6;6;13
2024-03-11;5;6;18
2024-03-10;9;9;31
2024-03-09;4;4;8
2024-03-08;7;7;15
2024-03-07;6;6;16
2024-03-06;9;9;21
2024-03-05;5;5;10
2024-03-04;7;7;13
2024-03-03;3;3;8
2024-03-02;5;5;14
2024-03-01;4;4;8
2024-02-29;8;8;19
2024-02-28;7;7;14
2024-02-27;14;14;22
2024-02-26;1;1;1
2024-02-25;4;4;8
2024-02-24;5;5;12
2024-02-23;7;7;13
2024-02-22;6;6;10
2024-02-21;2;2;4
2024-02-20;3;3;7
2024-02-19;8;8;17
2024-02-18;4;4;8
2024-02-17;2;2;12
2024-02-16;4;4;5
2024-02-15;8;8;19
2024-02-13;6;6;10
2024-02-12;2;2;3
2024-02-11;5;5;15
2024-02-10;5;4;8
2024-02-09;3;3;11
2024-02-08;2;2;3
2024-02-07;1;1;2
2024-02-06;1;1;1
2024-02-05;4;4;8
2024-02-04;3;3;5
2024-02-03;3;3;4
2024-02-02;5;5;8
2024-02-01;7;7;9
2024-01-31;4;4;7
2024-01-30;4;4;7
2024-01-29;11;11;26
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-26;9;11;16
2024-01-25;1;1;2
2024-01-24;3;3;4
2024-01-22;3;3;9
2024-01-21;5;5;10
2024-01-20;2;2;3
2024-01-19;4;4;4
2024-01-18;1;1;4
2024-01-17;2;2;5
2024-01-15;4;4;8
2024-01-14;5;5;8
2024-01-13;6;6;14
2024-01-12;8;8;12
2024-01-11;1;1;2
2024-01-10;6;6;11
2024-01-09;5;5;6
2024-01-08;4;4;6
2024-01-07;3;3;5
2024-01-06;4;4;6
2024-01-05;4;4;10
2024-01-04;7;7;17
2024-01-03;1;1;2
2024-01-02;7;7;77
2024-01-01;5;5;5
2023-12-31;5;5;10
2023-12-30;4;4;7
2023-12-29;5;5;14
2023-12-28;2;2;4
2023-12-27;11;11;15
2023-12-26;4;4;7
2023-12-25;2;2;7
2023-12-24;3;3;10
2023-12-23;7;7;7
2023-12-22;5;4;7
2023-12-21;5;5;8
2023-12-20;4;4;22
2023-12-19;8;8;12
2023-12-18;4;4;4
2023-12-17;6;6;12
2023-12-16;1;1;1
2023-12-15;3;3;5
2023-12-14;1;1;2
2023-12-13;7;7;14
2023-12-12;7;7;16
2023-12-11;9;9;20
2023-12-10;3;3;5
2023-12-09;5;5;8
2023-12-08;7;7;12
2023-12-07;6;7;14
2023-12-06;6;6;10
2023-12-05;8;8;10
2023-12-04;6;6;7
2023-12-03;7;7;13
2023-12-02;5;5;8
2023-12-01;3;3;4
2023-11-30;15;15;30
2023-11-29;20;20;35
2023-11-28;27;27;50
2023-11-27;15;14;29
2023-11-26;23;23;45
2023-11-25;30;30;71
2023-11-24;28;29;55
2023-11-23;27;27;68
2023-11-22;25;25;53
2023-11-21;26;25;47
2023-11-20;32;35;84
2023-11-19;33;33;77
2023-11-18;30;29;68
2023-11-17;32;31;74
2023-11-16;33;33;90
2023-11-15;20;20;53
2023-11-14;25;25;56
2023-11-13;30;30;67
2023-11-12;24;24;52
2023-11-11;26;26;56
2023-11-10;18;18;46
2023-11-09;31;31;77
2023-11-08;20;19;39
2023-11-07;24;24;52
2023-11-06;22;22;48
2023-11-05;19;21;48
2023-11-04;31;31;73
2023-11-03;22;22;55
2023-11-02;27;27;73
2023-11-01;38;38;106
2023-10-31;31;31;64
2023-10-30;23;23;45
2023-10-29;35;35;68
2023-10-28;40;38;99
2023-10-27;22;22;53
2023-10-26;20;18;48
2023-10-25;30;25;67
2023-10-24;28;26;81
2023-10-23;21;20;62
2023-10-22;19;19;47
2023-10-21;20;21;42
2023-10-20;20;20;48
2023-10-19;19;19;38
2023-10-18;15;14;42
2023-10-17;26;26;49
2023-10-16;14;14;35
2023-10-15;15;14;42
2023-10-14;19;19;51
2023-10-13;18;18;39
2023-10-12;24;23;75
2023-10-11;19;19;44
2023-10-10;18;18;55
2023-10-09;25;25;104
2023-10-08;18;17;33
2023-10-07;25;27;51
2023-10-06;32;31;70
2023-10-05;15;14;33
2023-10-04;21;21;51
2023-10-03;21;20;47
2023-10-02;24;24;56
2023-10-01;14;14;29
2023-09-30;10;10;15
2023-09-29;21;21;38
2023-09-28;15;15;24
2023-09-27;12;13;30
2023-09-26;10;10;26
2023-09-25;12;14;25
2023-09-24;14;14;32
2023-09-23;11;11;27
2023-09-22;6;6;11
2023-09-21;10;10;24
2023-09-20;18;18;39
2023-09-19;18;18;29
2023-09-18;26;26;46
2023-09-17;8;8;18
2023-09-16;13;12;25
2023-09-15;11;11;22
2023-09-14;8;8;16
2023-09-13;14;14;39
2023-09-12;17;17;46
2023-09-11;18;18;43
2023-09-10;16;16;37
2023-09-09;21;20;51
2023-09-08;15;15;33
2023-09-07;12;12;34
2023-09-06;13;12;36
2023-09-05;15;15;35
2023-09-04;17;17;25
2023-09-03;20;20;54
2023-09-02;23;22;51
2023-09-01;16;16;41
2023-08-31;17;17;37
2023-08-30;19;19;41
2023-08-29;14;14;25
2023-08-28;15;15;47
2023-08-27;20;20;45
2023-08-26;19;19;46
2023-08-25;25;26;59
2023-08-24;16;16;41
2023-08-23;21;21;46
2023-08-22;22;22;36
2023-08-21;13;13;29
2023-08-20;21;21;32
2023-08-19;21;21;44
2023-08-18;26;28;52
2023-08-17;28;28;55
2023-08-16;22;22;37
2023-08-15;25;24;44
2023-08-14;20;20;25
2023-08-13;20;20;33
2023-08-12;26;26;38
2023-08-11;23;23;60
2023-08-10;26;26;45
2023-08-09;23;23;49
2023-08-08;15;15;24
2023-08-07;25;25;53
2023-08-06;19;19;35
2023-08-05;15;15;28
2023-08-04;24;24;41
2023-08-03;28;28;43
2023-08-02;28;28;46
2023-08-01;32;30;59
2023-07-31;35;35;56
2023-07-30;34;34;54
2023-07-29;27;28;66
2023-07-28;31;31;57
2023-07-27;34;34;57
2023-07-26;31;31;56
2023-07-25;42;41;103
2023-07-24;30;30;45
2023-07-23;113;110;247
2023-07-22;271;271;584
2023-07-21;28;24;55
2023-07-20;31;31;59
2023-07-19;21;22;57
2023-07-18;34;32;65
2023-07-17;20;20;40
2023-07-16;20;20;39
2023-07-15;18;18;24
2023-07-14;20;20;33
2023-07-13;15;15;27
2023-07-12;28;28;56
2023-07-11;18;18;37
2023-07-10;28;28;44
2023-07-09;38;38;68
2023-07-08;45;45;83
2023-07-07;35;34;56
2023-07-06;37;37;62
2023-07-05;42;42;96
2023-07-04;37;36;63
2023-07-03;34;34;61
2023-07-02;34;33;61
2023-07-01;24;24;44
2023-06-30;42;41;69
2023-06-29;49;49;82
2023-06-28;43;43;72
2023-06-27;40;40;70
2023-06-26;67;65;216
2023-06-25;71;71;166
2023-06-24;74;73;150
2023-06-23;73;71;147
2023-06-22;76;75;171
2023-06-21;67;64;140
2023-06-20;82;82;153
2023-06-19;74;74;167
2023-06-18;72;72;184
2023-06-17;75;75;166
2023-06-16;52;51;91
2023-06-15;37;37;71
2023-06-14;34;34;59
2023-06-13;31;30;71
2023-06-12;45;45;66
2023-06-11;51;50;80
2023-06-10;40;40;82
2023-06-09;44;44;88
2023-06-08;43;43;82
2023-06-07;39;39;97
2023-06-06;31;31;62
2023-06-05;57;56;112
2023-06-04;42;42;90
2023-06-03;32;31;70
2023-06-02;44;44;74
2023-06-01;34;34;53
2023-05-31;24;23;41
2023-05-30;41;41;94
2023-05-29;26;25;50
2023-05-28;37;37;56
2023-05-27;39;39;57
2023-05-26;38;36;70
2023-05-25;38;38;66
2023-05-24;38;38;77
2023-05-23;42;42;73
2023-05-22;41;41;81
2023-05-21;46;46;79
2023-05-20;34;34;63
2023-05-19;34;33;68
2023-05-18;36;36;58
2023-05-17;51;50;82
2023-05-16;37;37;66
2023-05-15;46;45;80
2023-05-14;35;36;60
2023-05-13;31;30;65
2023-05-12;27;27;47
2023-05-11;24;24;43
2023-05-10;32;31;56
2023-05-09;43;43;74
2023-05-08;37;36;79
2023-05-07;31;30;58
2023-05-06;35;35;73
2023-05-05;30;29;49
2023-05-04;26;26;55
2023-05-03;36;35;74
2023-05-02;36;36;76
2023-05-01;37;36;63
2023-04-30;43;43;83
2023-04-29;32;32;58
2023-04-28;40;40;67
2023-04-27;29;31;57
2023-04-26;22;22;50
2023-04-25;21;21;37
2023-04-24;28;28;66
2023-04-23;28;28;54
2023-04-22;41;41;87
2023-04-21;40;39;78
2023-04-20;30;29;64
2023-04-19;26;26;52
2023-04-18;30;29;66
2023-04-17;21;21;43
2023-04-16;27;27;50
2023-04-15;21;21;39
2023-04-14;16;16;34
2023-04-13;18;18;39
2023-04-12;29;27;60
2023-04-11;27;29;59
2023-04-10;19;19;41
2023-04-09;21;21;34
2023-04-08;24;24;42
2023-04-07;47;47;91
2023-04-06;29;29;50
2023-04-05;24;24;48
2023-04-04;35;36;53
2023-04-03;31;31;56
2023-04-02;30;30;60
2023-04-01;27;26;49
2023-03-31;33;33;68
2023-03-30;25;25;51
2023-03-29;20;20;41
2023-03-28;24;24;51
2023-03-27;22;24;62
2023-03-26;32;33;84
2023-03-25;30;30;74
2023-03-24;28;28;62
2023-03-23;15;15;33
2023-03-22;17;17;33
2023-03-21;25;24;64
2023-03-20;27;26;58
2023-03-19;31;32;90
2023-03-18;20;19;42
2023-03-17;28;28;58
2023-03-16;21;21;75
2023-03-15;14;14;26
2023-03-14;16;15;34
2023-03-13;22;22;51
2023-03-12;25;25;52
2023-03-11;20;20;40
2023-03-10;23;22;49
2023-03-09;25;22;51
2023-03-08;29;29;66
2023-03-07;22;22;46
2023-03-06;21;22;57
2023-03-05;24;24;49
2023-03-04;27;25;58
2023-03-03;24;24;55
2023-03-02;12;12;21
2023-03-01;16;16;30
2023-02-28;15;15;27
2023-02-27;18;18;34
2023-02-26;31;31;62
2023-02-25;17;17;38
2023-02-24;17;16;33
2023-02-23;21;21;50
2023-02-22;15;15;40
2023-02-21;18;18;36
2023-02-20;21;21;39
2023-02-19;17;16;36
2023-02-18;15;15;25
2023-02-17;25;24;47
2023-02-16;13;13;24
2023-02-15;15;15;36
2023-02-14;28;27;65
2023-02-13;18;19;41
2023-02-12;24;23;62
2023-02-11;21;20;56
2023-02-10;32;32;59
2023-02-09;24;22;56
2023-02-08;26;25;67
2023-02-07;25;25;55
2023-02-06;25;24;44
2023-02-05;29;29;63
2023-02-04;27;27;57
2023-02-03;28;27;57
2023-02-02;34;32;79
2023-02-01;23;22;49
2023-01-31;28;26;68
2023-01-30;30;29;76
2023-01-29;39;39;90
2023-01-28;24;24;50
2023-01-27;24;24;49
2023-01-26;35;34;64
2023-01-25;25;25;63
2023-01-24;25;24;53
2023-01-23;17;18;38
2023-01-22;22;22;43
2023-01-21;27;27;41
2023-01-20;22;22;54
2023-01-19;16;17;34
2023-01-18;19;18;29
2023-01-17;15;15;43
2023-01-16;20;20;51
2023-01-15;24;24;48
2023-01-14;17;18;37
2023-01-13;23;23;51
2023-01-12;14;14;32
2023-01-11;38;38;102
2023-01-10;77;74;240
2023-01-09;69;69;198
2023-01-08;91;92;289
2023-01-07;63;63;168
2023-01-06;88;90;232
2023-01-05;70;71;225
2023-01-04;85;84;209
2023-01-03;72;69;187
2023-01-02;95;93;287
2023-01-01;78;76;200
2022-12-31;58;57;154
2022-12-30;69;67;210
2022-12-29;69;65;184
2022-12-28;55;57;141
2022-12-27;78;75;200
2022-12-26;71;72;175
2022-12-25;85;83;269
2022-12-24;74;70;182
2022-12-23;63;62;184
2022-12-22;57;59;171
2022-12-21;74;75;194
2022-12-20;59;57;139
2022-12-19;54;54;133
2022-12-18;65;66;161
2022-12-17;65;64;187
2022-12-16;60;59;173
2022-12-15;59;60;179
2022-12-14;48;48;140
2022-12-13;44;44;99
2022-12-12;64;65;170
2022-12-11;60;57;146
2022-12-10;66;66;152
2022-12-09;58;58;152
2022-12-08;59;59;147
2022-12-07;68;68;225
2022-12-06;49;49;127
2022-12-05;54;57;149
2022-12-04;43;42;102
2022-12-03;45;45;113
2022-12-02;55;55;138
2022-12-01;38;38;96
2022-11-30;50;47;122
2022-11-29;53;53;131
2022-11-28;41;39;87
2022-11-27;58;55;150
2022-11-26;40;39;109
2022-11-25;56;56;136
2022-11-24;40;39;123
2022-11-23;57;57;134
2022-11-22;54;54;149
2022-11-21;57;56;150
2022-11-20;60;60;156
2022-11-19;40;40;104
2022-11-18;46;47;97
2022-11-17;44;43;103
2022-11-16;39;39;107
2022-11-15;52;52;121
2022-11-14;57;55;127
2022-11-13;53;52;139
2022-11-12;69;69;248
2022-11-11;59;61;178
2022-11-10;37;37;92
2022-11-09;67;69;191
2022-11-08;61;61;159
2022-11-07;54;53;185
2022-11-06;55;55;145
2022-11-05;49;48;148
2022-11-04;48;47;135
2022-11-03;67;71;197
2022-11-02;40;40;104
2022-11-01;57;57;131
2022-10-31;47;46;119
2022-10-30;66;63;178
2022-10-29;45;45;121
2022-10-28;51;51;128
2022-10-27;51;49;131
2022-10-26;61;60;166
2022-10-25;58;57;141
2022-10-24;65;68;162
2022-10-23;58;60;186
2022-10-22;59;55;153
2022-10-21;42;42;95
2022-10-20;44;44;100
2022-10-19;42;41;128
2022-10-18;39;38;74
2022-10-17;52;51;143
2022-10-16;42;41;102
2022-10-15;41;39;117
2022-10-14;45;44;133
2022-10-13;43;40;163
2022-10-12;57;53;190
2022-10-11;39;39;99
2022-10-10;51;51;125
2022-10-09;40;40;96
2022-10-08;65;62;159
2022-10-07;52;51;143
2022-10-06;69;67;161
2022-10-05;68;67;180
2022-10-04;67;67;180
2022-10-03;64;57;157
2022-10-02;63;62;174
2022-10-01;66;60;163
2022-09-30;57;57;169
2022-09-29;51;50;119
2022-09-28;65;65;149
2022-09-27;50;50;115
2022-09-26;65;63;130
2022-09-25;74;71;186
2022-09-24;63;63;154
2022-09-23;48;48;109
2022-09-22;39;39;93
2022-09-21;52;50;137
2022-09-20;48;49;117
2022-09-19;60;62;439
2022-09-18;49;49;120
2022-09-17;68;69;162
2022-09-16;51;51;114
2022-09-15;63;62;153
2022-09-14;47;46;123
2022-09-13;46;46;111
2022-09-12;45;45;102
2022-09-11;40;38;86
2022-09-10;43;43;114
2022-09-09;48;49;106
2022-09-08;28;28;90
2022-09-07;49;49;147
2022-09-06;31;36;83
2022-09-05;53;50;125
2022-09-04;35;35;123
2022-09-03;39;41;102
2022-09-02;48;48;138
2022-09-01;39;39;92
2022-08-31;44;42;123
2022-08-30;45;44;114
2022-08-29;32;31;66
2022-08-28;27;27;67
2022-08-27;32;31;71
2022-08-26;39;38;89
2022-08-25;33;33;78
2022-08-24;34;36;139
2022-08-23;39;39;126
2022-08-22;28;25;100
2022-08-21;32;31;73
2022-08-20;23;23;71
2022-08-19;31;31;82
2022-08-18;44;41;106
2022-08-17;29;25;62
2022-08-16;26;26;72
2022-08-15;23;22;102
2022-08-14;31;31;62
2022-08-13;35;34;81
2022-08-12;32;31;113
2022-08-11;43;40;121
2022-08-10;19;19;47
2022-08-09;40;39;114
2022-08-08;25;25;51
2022-08-07;39;38;92
2022-08-06;26;25;58
2022-08-05;27;24;61
2022-08-04;25;25;47
2022-08-03;21;21;45
2022-08-02;24;24;57
2022-08-01;26;27;65
2022-07-31;23;23;68
2022-07-30;23;23;77
2022-07-29;17;17;58
2022-07-28;13;13;26
2022-07-27;8;8;20
2022-07-26;12;12;26
2022-07-25;19;19;37
2022-07-24;14;14;51
2022-07-23;17;17;42
2022-07-22;16;15;43
2022-07-21;23;23;56
2022-07-20;15;15;30
2022-07-19;17;17;36
2022-07-18;12;12;21
2022-07-17;19;19;44
2022-07-16;18;18;47
2022-07-15;15;15;30
2022-07-14;15;15;41
2022-07-13;22;23;57
2022-07-12;18;19;35
2022-07-11;27;27;66
2022-07-10;21;21;56
2022-07-09;17;17;34
2022-07-08;13;13;35
2022-07-07;13;12;26
2022-07-06;17;17;43
2022-07-05;20;20;35
2022-07-04;14;14;34
2022-07-03;26;25;64
2022-07-02;18;15;38
2022-07-01;20;19;70
2022-06-30;20;20;50
2022-06-29;13;13;29
2022-06-28;16;16;33
2022-06-27;21;20;48
2022-06-26;21;21;52
2022-06-25;24;24;61
2022-06-24;24;24;48
2022-06-23;26;25;61
2022-06-22;25;25;62
2022-06-21;25;25;48
2022-06-20;24;24;60
2022-06-19;21;20;48
2022-06-18;11;11;21
2022-06-17;17;16;37
2022-06-16;23;23;48
2022-06-15;17;17;39
2022-06-14;25;25;55
2022-06-13;14;14;26
2022-06-12;20;20;45
2022-06-11;15;14;45
2022-06-10;14;14;38
2022-06-09;12;12;24
2022-06-08;11;11;33
2022-06-07;16;15;27
2022-06-06;9;8;16
2022-06-05;10;10;19
2022-06-04;12;12;26
2022-06-03;6;6;9
2022-06-02;10;10;20
2022-06-01;9;9;25
2022-05-31;10;10;19
2022-05-30;4;4;6
2022-05-29;6;7;12
2022-05-28;2;2;4
2022-05-27;2;2;9
2022-05-26;6;6;10
2022-05-25;7;7;11
2022-05-24;10;10;18
2022-05-23;11;11;20
2022-05-22;13;13;29
2022-05-21;14;14;26
2022-05-20;11;11;20
2022-05-19;10;10;21
2022-05-18;8;8;21
2022-05-17;18;18;32
2022-05-16;14;14;29
2022-05-15;17;17;43
2022-05-14;15;15;42
2022-05-13;10;10;24
2022-05-12;11;11;21
2022-05-11;14;13;38
2022-05-10;12;12;16
2022-05-09;20;20;34
2022-05-08;16;15;73
2022-05-07;9;8;41
2022-05-06;15;15;27
2022-05-05;15;15;24
2022-05-04;27;27;68
2022-05-03;18;18;38
2022-05-02;19;19;34
2022-05-01;14;14;33
2022-04-30;12;11;24
2022-04-29;13;13;19
2022-04-28;11;11;18
2022-04-27;11;11;24
2022-04-26;17;17;26
2022-04-25;9;9;29
2022-04-24;19;17;44
2022-04-23;18;18;43
2022-04-22;6;4;9
2022-04-21;2;2;3
2022-04-20;8;8;13
2022-04-19;5;5;11
2022-04-18;5;4;17
2022-04-17;6;4;8
2022-04-16;2;2;4
2022-04-15;2;2;3
2022-04-14;4;3;8
2022-04-13;2;1;7
2022-04-12;2;1;2
2022-04-11;2;2;5
2022-04-10;1;1;3
2022-04-09;4;4;5
2022-04-06;6;4;6
2022-04-05;1;1;1
2022-04-04;4;4;6
2022-04-03;3;3;4
2022-04-02;1;1;3
2022-04-01;2;2;6
2022-03-31;2;2;3
2022-03-30;2;1;3
2022-03-29;3;1;6
2022-03-28;1;1;1
2022-03-27;2;2;2
2022-03-26;3;2;10
2022-03-25;2;2;4
2022-03-24;3;2;8
2022-03-23;2;2;7
2022-03-22;3;3;9
2022-03-21;2;2;4
2022-03-20;1;1;5
2022-03-19;2;1;8
2022-03-18;3;3;3
2022-03-17;4;3;7
2022-03-16;2;2;7
2022-03-15;6;5;19
2022-03-14;3;3;8
2022-03-13;2;2;8
2022-03-12;1;1;3
2022-03-11;4;3;6
2022-03-10;1;1;5
2022-03-09;3;2;6
2022-03-08;2;2;12
2022-03-07;3;3;4
2022-03-06;2;2;6
2022-03-05;3;2;11
2022-03-04;2;1;2
2022-03-03;2;2;4
2022-03-02;3;2;13
2022-03-01;2;1;4
2022-02-28;1;1;2
2022-02-27;3;4;5
2022-02-26;1;1;1
2022-02-25;2;2;4
2022-02-23;2;2;3
2022-02-22;9;9;10
2022-02-21;3;1;7
2022-02-20;2;1;2
2022-02-19;1;1;4
2022-02-18;4;3;10
2022-02-17;4;3;8
2022-02-16;3;2;9
2022-02-15;5;5;15
2022-02-14;5;4;12
2022-02-13;3;2;6
2022-02-12;3;3;14
2022-02-11;4;3;7
2022-02-10;2;1;6
2022-02-09;3;2;6
2022-02-08;1;1;7
2022-02-07;2;2;2
2022-02-06;2;2;4
2022-02-05;2;1;6
2022-02-04;1;1;1
2022-02-03;4;2;10
2022-02-02;2;2;4
2022-02-01;5;4;11
2022-01-31;2;3;14
2022-01-30;2;2;5
2022-01-29;1;1;4
2022-01-28;1;1;4
2022-01-27;3;3;8
2022-01-26;3;3;4
2022-01-25;1;1;4
2022-01-24;4;5;15
2022-01-23;2;2;3
2022-01-22;3;3;10
2022-01-21;3;3;24
2022-01-20;2;3;14
2022-01-19;6;5;22
2022-01-18;4;3;32
2022-01-17;6;5;33
2022-01-16;13;16;109
2022-01-15;10;11;76
2022-01-14;10;10;72
2022-01-13;19;17;65
2022-01-12;18;16;50
2022-01-11;14;17;59
2022-01-10;12;12;30
2022-01-09;19;19;71
2022-01-08;16;16;40
2022-01-07;7;7;28
2022-01-06;7;7;25
2022-01-05;8;7;25
2022-01-04;10;10;27
2022-01-03;8;8;15
2022-01-02;9;9;16
2022-01-01;15;15;42
2021-12-31;2;2;5
2021-12-30;10;10;24
2021-12-29;6;6;12
2021-12-28;6;6;19
2021-12-27;3;3;6
2021-12-26;3;3;3
2021-12-25;3;3;5
2021-12-24;7;7;19
