﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2023-01-16;1;1;1
2023-01-13;1;1;1
2022-11-11;1;1;1
2022-11-08;1;1;1
2021-04-29;3;3;6
2021-03-27;2;2;3
2020-09-24;1;1;1
2020-05-26;1;1;1
2019-10-30;2;2;2
2019-10-28;15;15;27
2019-10-27;20;20;34
2019-01-07;70;66;315
2019-01-06;80;81;356
2019-01-05;78;73;261
2019-01-04;70;68;266
2019-01-03;77;76;295
2019-01-02;76;73;281
2019-01-01;49;53;225
2018-12-31;54;73;196
2018-12-30;50;50;217
2018-12-29;54;51;164
2018-12-28;57;56;161
2018-12-27;42;41;191
2018-12-26;50;49;151
2018-12-25;47;44;151
2018-12-24;76;71;294
2018-12-23;67;69;269
2018-12-22;87;85;224
2018-12-21;64;65;171
2018-12-20;65;63;148
2018-12-19;65;65;206
2018-12-18;51;53;147
2018-12-17;61;59;210
2018-12-16;66;69;226
2018-12-15;58;64;237
2018-12-14;69;70;185
2018-12-13;57;60;135
2018-12-12;39;42;109
2018-12-11;50;51;116
2018-12-10;51;50;113
2018-12-09;52;51;275
2018-12-08;47;46;229
2018-12-07;45;41;132
2018-12-06;61;60;218
2018-12-05;56;56;176
2018-12-04;69;70;189
2018-12-03;85;103;221
2018-12-02;98;98;318
2018-12-01;112;116;319
2018-11-30;111;121;279
2018-11-29;121;125;259
2018-11-28;94;96;186
2018-11-27;71;70;251
2018-11-26;63;65;201
2018-11-25;72;73;255
2018-11-24;68;68;209
2018-11-23;47;48;85
2018-11-22;57;58;126
2018-11-21;52;51;144
2018-11-20;47;49;80
2018-11-19;63;65;143
2018-11-18;76;78;189
2018-11-17;92;95;180
2018-11-16;61;62;139
2018-11-15;50;52;104
2018-11-14;66;73;133
2018-11-13;86;88;219
2018-11-12;50;50;147
2018-11-11;57;57;279
2018-11-10;50;51;390
2018-11-09;48;47;163
2018-11-08;43;44;159
2018-11-07;42;44;184
2018-11-06;42;45;181
2018-11-05;43;45;117
2018-11-04;81;84;202
2018-11-03;80;82;222
2018-11-02;57;59;131
2018-11-01;40;41;123
2018-10-31;54;56;239
2018-10-30;48;48;110
2018-10-29;66;70;236
2018-10-28;96;96;288
2018-10-27;96;95;251
2018-10-26;121;114;245
2018-10-25;49;49;157
