﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-08-08;1;1;2
2019-10-23;1;1;1
2019-05-08;1;1;1
2018-11-23;1;1;2
2018-09-01;1;1;1
2018-07-01;38;38;40
2018-06-30;41;41;44
2018-06-29;36;36;40
2018-06-28;26;26;27
2018-06-27;38;38;39
2018-06-26;54;54;58
2018-06-25;51;51;53
2018-06-24;52;52;54
2018-06-23;30;30;31
2018-06-22;39;39;43
2018-06-21;41;41;45
2018-06-20;52;52;57
2018-06-19;40;40;41
2018-06-18;20;20;20
2018-06-17;49;49;52
2018-06-16;55;55;57
2018-06-15;42;42;47
2018-06-14;41;41;46
2018-06-13;54;54;61
2018-06-12;42;42;44
2018-06-11;47;47;51
2018-06-10;36;36;40
2018-06-09;40;40;42
2018-06-08;37;37;41
2018-06-07;37;37;40
2018-06-06;26;26;26
2018-06-05;39;39;43
2018-06-04;39;39;41
2018-06-03;32;32;33
2018-06-02;38;38;40
2018-06-01;56;56;61
2018-05-31;28;28;31
2018-05-30;50;50;56
2018-05-29;29;29;30
2018-05-28;36;36;36
2018-05-27;31;31;31
2018-05-26;24;24;24
2018-05-25;28;28;29
2018-05-24;31;31;32
2018-05-23;20;20;21
2018-05-22;44;44;51
2018-05-21;33;33;34
2018-05-20;46;46;53
2018-05-19;39;39;43
2018-05-18;40;40;44
2018-05-17;34;34;37
2018-05-16;20;20;25
2018-05-15;23;23;26
2018-05-14;28;28;30
2018-05-13;30;30;35
2018-05-12;31;31;35
2018-05-11;21;21;23
2018-05-10;23;23;28
2018-05-09;19;19;19
2018-05-08;30;29;35
2018-05-07;24;24;24
2018-05-06;21;21;22
2018-05-05;23;23;24
2018-05-04;30;30;31
2018-05-03;25;25;25
2018-05-02;30;30;30
2018-05-01;33;33;38
2018-04-30;24;24;29
2018-04-29;30;30;33
2018-04-28;24;24;24
2018-04-27;30;30;30
2018-04-26;22;22;22
2018-04-25;20;20;21
2018-04-24;36;36;38
2018-04-23;35;35;37
2018-04-22;60;60;63
2018-04-21;37;37;40
2018-04-20;47;47;49
2018-04-19;41;41;43
2018-04-18;57;57;60
2018-04-17;50;50;54
2018-04-16;51;51;52
2018-04-15;35;36;41
2018-04-14;55;54;60
2018-04-13;58;59;62
2018-04-12;76;76;79
2018-04-11;46;46;53
2018-04-10;42;42;42
2018-04-09;73;73;78
2018-04-08;69;69;79
2018-04-07;78;79;90
2018-04-06;72;71;77
2018-04-05;76;75;86
2018-04-04;64;64;70
2018-04-03;85;84;92
2018-04-02;51;51;107
2018-04-01;49;49;49
2018-03-31;91;91;101
2018-03-30;77;76;78
2018-03-29;108;108;114
2018-03-28;65;65;73
2018-03-27;57;57;63
2018-03-26;80;80;84
2018-03-25;88;88;96
2018-03-24;71;71;78
2018-03-23;33;33;34
2018-03-22;56;57;63
2018-03-21;57;57;63
2018-03-20;68;68;76
2018-03-19;67;67;69
2018-03-18;53;53;55
2018-03-17;108;108;118
2018-03-16;96;97;107
2018-03-15;37;37;46
2018-03-14;106;105;125
2018-03-13;151;153;188
2018-03-12;138;139;165
2018-03-11;133;133;152
2018-03-10;94;95;109
2018-03-09;114;113;124
2018-03-08;78;78;83
2018-03-07;88;87;93
2018-03-06;113;113;128
2018-03-05;123;123;141
2018-03-04;116;115;144
2018-03-03;78;78;91
2018-03-02;109;107;126
2018-03-01;100;100;111
2018-02-28;131;131;147
2018-02-27;75;75;90
2018-02-26;64;63;77
2018-02-25;116;117;128
2018-02-24;65;65;74
2018-02-23;37;37;40
2018-02-22;99;101;115
2018-02-21;73;73;94
2018-02-20;76;76;81
2018-02-19;61;61;76
2018-02-18;82;82;95
2018-02-17;63;63;68
2018-02-16;25;26;32
2018-02-15;1;1;2
2018-02-14;169;167;200
2018-02-13;33;33;43
2018-02-12;44;47;58
2018-02-11;240;241;283
2018-02-10;39;39;48
2018-02-09;46;47;53
2018-02-08;93;93;106
2018-02-07;104;104;114
2018-02-06;96;97;107
2018-02-05;84;84;94
2018-02-04;73;74;92
2018-02-03;94;93;100
2018-02-02;71;71;84
2018-02-01;88;88;98
2018-01-31;82;81;92
2018-01-30;82;82;101
2018-01-29;85;85;94
2018-01-28;69;69;74
2018-01-27;68;68;78
2018-01-26;63;63;70
2018-01-25;12;12;12
2018-01-24;42;42;52
2018-01-23;74;74;81
2018-01-22;73;73;89
2018-01-21;72;72;88
2018-01-20;65;65;70
2018-01-19;75;75;87
2018-01-18;71;72;85
2018-01-17;76;77;102
2018-01-16;84;85;101
2018-01-15;68;67;88
2018-01-14;52;52;60
2018-01-13;57;57;60
2018-01-12;54;53;65
2018-01-11;65;65;79
2018-01-10;62;62;70
2018-01-09;63;62;71
2018-01-08;60;60;66
2018-01-07;50;50;56
2018-01-06;42;42;47
2018-01-05;54;54;59
2018-01-04;42;42;44
2018-01-03;54;55;63
2018-01-02;33;33;35
2018-01-01;35;34;35
2017-12-31;39;39;40
2017-12-30;49;49;52
2017-12-29;48;48;55
2017-12-28;36;35;49
2017-12-25;55;53;85
2017-12-24;44;44;45
2017-12-23;44;44;53
2017-12-22;61;60;73
2017-12-21;62;62;68
2017-12-20;40;40;53
2017-12-19;54;54;56
2017-12-18;49;48;55
2017-12-17;40;40;47
2017-12-16;44;44;51
2017-12-15;35;34;47
2017-12-14;35;35;46
2017-12-13;56;56;69
2017-12-12;42;43;46
2017-12-11;36;36;38
2017-12-10;32;32;36
2017-12-09;40;40;45
2017-12-08;45;45;52
2017-12-07;36;35;54
2017-12-06;44;44;51
2017-12-05;53;53;60
2017-12-04;65;65;81
2017-12-03;31;27;36
2017-12-02;31;31;32
2017-12-01;28;28;31
2017-11-30;41;41;47
2017-11-29;32;32;36
2017-11-28;28;28;40
2017-11-27;31;31;33
2017-11-26;21;21;24
2017-11-25;23;23;27
2017-11-24;14;14;16
2017-11-23;27;27;30
2017-11-22;26;26;27
2017-11-21;27;27;32
2017-11-20;30;30;33
2017-11-19;33;33;39
2017-11-18;28;27;33
2017-11-17;22;22;23
2017-11-16;21;21;26
2017-11-15;16;16;16
2017-11-14;21;21;23
2017-11-13;24;23;30
2017-11-12;21;21;23
2017-11-11;13;13;15
2017-11-10;22;22;29
2017-11-09;22;22;27
2017-11-08;22;22;24
2017-11-07;31;31;33
2017-11-06;23;23;23
2017-11-05;14;14;14
2017-11-04;18;18;19
2017-11-03;24;24;26
2017-11-02;7;7;7
2017-11-01;12;12;13
2017-10-31;9;9;9
2017-10-30;16;16;17
2017-10-29;10;10;10
2017-10-28;13;13;13
2017-10-27;14;14;15
2017-10-26;9;9;9
2017-10-25;8;8;11
2017-10-24;6;6;6
2017-10-23;8;8;8
2017-10-22;7;7;8
2017-10-21;3;3;3
2017-10-20;6;6;6
2017-10-19;1;1;1
2017-10-18;6;6;6
2017-10-17;14;14;15
2017-10-16;5;5;5
2017-10-15;14;14;14
2017-10-14;6;6;6
2017-10-13;14;14;14
2017-10-12;7;7;7
2017-10-11;6;6;6
2017-10-10;6;6;6
2017-10-09;10;10;10
2017-10-08;13;13;13
2017-10-07;6;6;6
2017-10-06;5;5;8
2017-10-05;6;6;8
2017-10-04;5;5;5
2017-10-03;18;18;18
2017-10-02;8;8;8
2017-10-01;13;13;14
2017-09-30;6;6;6
2017-09-29;4;4;4
2017-09-28;16;16;16
2017-09-27;15;15;15
2017-09-26;9;9;9
2017-09-25;16;16;17
2017-09-24;15;15;15
2017-09-23;7;7;7
2017-09-22;17;17;19
2017-09-21;16;16;16
2017-09-20;5;5;5
2017-09-19;13;13;13
2017-09-18;19;19;19
2017-09-17;4;4;4
2017-09-16;8;8;8
2017-09-15;14;14;14
2017-09-14;15;15;15
2017-09-13;4;4;4
2017-09-12;4;4;4
2017-09-11;11;11;11
2017-09-10;24;24;24
2017-09-09;6;6;6
2017-09-08;4;4;4
2017-09-07;7;7;7
2017-09-06;23;23;23
2017-09-05;4;4;4
2017-09-04;5;5;5
2017-09-03;12;12;12
2017-09-02;17;17;17
2017-09-01;8;9;9
2017-08-31;4;4;4
2017-08-30;4;4;4
2017-08-29;5;5;5
2017-08-28;4;4;5
2017-08-27;4;4;4
2017-08-26;3;3;3
2017-08-25;11;11;12
2017-08-24;6;6;6
2017-08-23;7;7;7
2017-08-22;5;5;5
2017-08-21;10;10;10
2017-08-20;11;11;11
2017-08-19;10;10;10
2017-08-18;8;8;8
2017-08-17;10;10;10
2017-08-16;9;9;9
2017-08-15;7;7;7
2017-08-14;8;8;8
2017-08-13;9;9;10
2017-08-12;10;10;10
2017-08-11;4;4;4
2017-08-10;9;9;10
2017-08-09;8;8;8
2017-08-08;9;9;9
2017-08-07;6;6;6
2017-08-06;6;6;6
2017-08-05;8;8;8
2017-08-04;4;4;4
2017-08-03;7;7;7
2017-08-02;2;2;2
2017-08-01;2;2;2
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-28;9;9;9
2017-07-27;3;3;3
2017-07-26;6;6;11
2017-07-25;2;2;2
2017-07-21;3;3;8
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-16;2;2;4
2017-07-14;3;2;3
2017-07-07;2;2;2
2017-07-06;2;2;6
2017-07-05;3;3;7
2017-07-04;2;2;6
