﻿Дата;Хосты;Посетители;Хиты
2017-10-09;1;1;1
2017-09-24;1;1;1
2017-09-14;1;1;1
2017-08-31;1;1;1
2017-08-23;1;1;1
2017-08-11;1;1;1
2017-08-05;1;1;1
2017-08-01;1;1;1
2017-07-29;1;1;1
2017-07-26;1;1;1
2017-06-19;1;1;1
2017-05-29;1;1;1
2017-05-24;1;1;1
2017-05-20;1;1;1
2017-04-10;1;1;2
2017-03-26;1;1;1
2017-03-24;2;2;2
2017-03-21;1;1;1
2017-03-15;1;1;1
2017-03-11;1;1;1
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-01-16;1;1;1
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-11;1;1;1
2016-11-29;1;1;13
2016-11-21;1;1;1
2016-10-27;1;1;1
2016-10-24;1;1;1
2016-09-26;1;1;1
2016-09-24;1;1;1
2016-09-17;1;1;3
2016-09-09;1;1;1
2016-08-29;1;1;1
2016-08-01;1;1;1
2016-07-04;1;1;1
2016-06-30;1;1;1
2016-06-29;1;1;1
2016-06-06;1;1;1
2016-05-24;1;1;1
2016-05-21;1;1;1
2016-05-09;1;1;1
2016-05-01;1;1;1
2016-04-11;2;2;2
2016-04-05;1;1;1
2016-04-04;1;1;1
2016-04-03;1;1;1
2016-03-25;1;1;7
2016-03-24;2;2;33
2016-03-22;1;1;36
2016-03-14;1;1;1
2016-03-12;2;2;10
2016-03-10;1;1;1
2016-03-09;1;1;1
2016-03-08;1;1;1
2016-02-23;1;1;1
2016-02-17;1;1;1
2016-02-16;1;1;1
2016-02-15;2;2;2
2016-02-13;1;1;1
2016-02-11;1;1;12
2016-02-04;1;1;2
2016-02-01;1;1;1
2016-01-27;1;1;1
2016-01-24;1;1;1
2016-01-23;2;2;2
2016-01-22;2;2;2
2016-01-18;2;2;4
2016-01-10;1;1;2
2016-01-08;1;1;1
2015-12-21;1;1;1
2015-12-20;1;1;1
2015-12-07;1;1;5
2015-12-04;1;1;1
2015-11-23;1;1;1
2015-11-03;1;1;1
2015-10-28;1;1;5
2015-10-26;1;1;1
2015-10-20;1;1;2
2015-10-17;2;2;2
2015-10-16;1;1;1
2015-10-10;1;1;1
2015-10-02;1;1;9
2015-09-28;1;1;1
2015-09-26;1;1;1
2015-09-10;1;1;1
2015-09-08;2;2;2
2015-09-03;2;2;2
2015-08-31;1;1;1
2015-08-25;1;1;1
2015-08-03;1;1;1
2015-07-11;1;1;1
2015-07-06;1;1;1
2015-06-20;1;1;1
2015-06-16;1;1;4
2015-06-10;1;1;1
2015-06-09;1;1;1
2015-06-08;2;2;3
2015-05-26;1;1;1
2015-05-11;2;2;16
2015-05-07;1;1;1
2015-04-26;1;1;1
2015-04-25;1;1;1
2015-04-13;1;1;1
2015-04-12;1;1;1
2015-03-28;1;1;1
2015-03-27;1;1;1
2015-03-16;1;1;2
2015-03-10;1;1;1
2015-03-01;1;1;1
2015-02-25;1;1;1
2015-02-23;1;1;1
2015-02-21;2;2;2
2015-02-16;2;2;3
2015-02-01;1;1;1
2015-01-29;1;1;1
2015-01-24;3;3;3
2015-01-21;1;1;1
2015-01-19;1;1;1
2015-01-17;1;1;2
2015-01-16;1;1;3
2015-01-15;1;1;12
2014-12-24;1;1;1
2014-12-22;1;1;1
2014-12-19;1;1;1
2014-12-16;1;1;1
2014-12-15;1;1;1
2014-12-13;1;1;1
2014-11-24;1;1;2
2014-11-21;1;1;1
2014-11-15;1;1;1
2014-11-09;1;1;1
2014-11-06;1;1;1
2014-11-05;1;1;1
2014-10-27;1;1;1
2014-10-21;1;1;1
2014-10-16;1;1;1
2014-10-09;1;1;1
2014-09-30;1;1;1
2014-09-29;1;1;1
2014-09-25;1;1;1
2014-09-20;1;1;1
2014-09-01;1;1;1
2014-08-04;1;1;1
2014-07-24;1;1;2
2014-07-07;2;3;58
2014-06-09;1;1;1
2014-05-12;1;1;1
2014-05-06;1;1;1
2014-04-14;1;1;2
2014-04-05;1;1;1
2014-04-01;2;2;2
2014-03-28;1;1;1
2014-03-26;1;1;1
2014-03-24;1;1;1
2014-03-21;1;1;1
2014-03-20;1;1;7
2014-03-17;2;2;3
2014-03-09;1;1;1
2014-03-02;1;1;1
2014-02-25;1;1;1
2014-02-17;1;1;1
2014-02-04;2;2;2
2014-01-30;1;1;1
2014-01-22;1;1;1
2014-01-20;1;1;1
2014-01-08;1;1;1
2014-01-01;1;1;1
2013-12-18;1;1;1
2013-12-16;1;1;1
2013-12-06;2;2;8
2013-11-18;1;1;2
2013-11-17;1;1;1
2013-11-15;2;2;4
2013-10-21;1;1;2
2013-10-18;1;1;1
2013-10-16;1;1;1
2013-10-03;1;1;1
2013-09-30;1;1;1
2013-09-24;1;1;6
2013-09-23;1;1;2
2013-09-17;2;2;8
2013-09-14;3;3;3
2013-09-13;3;3;3
2013-08-28;1;1;5
2013-08-26;1;1;2
2013-08-15;1;1;1
2013-08-08;1;1;1
2013-08-07;1;1;1
2013-08-04;1;1;1
2013-07-31;1;1;1
2013-07-29;1;1;2
2013-07-25;1;1;1
2013-07-01;2;2;8
2013-06-20;1;1;3
2013-06-16;1;1;1
2013-06-11;1;1;1
2013-06-10;1;1;2
2013-06-09;1;1;2
2013-06-08;1;1;4
2013-06-07;1;1;5
2013-06-06;1;1;4
2013-06-05;1;1;17
2013-06-04;1;1;10
2013-06-03;3;3;20
2013-06-02;2;3;138
2013-05-31;2;2;8
2013-05-30;1;1;2
2013-05-29;5;5;43
2013-05-28;6;7;90
2013-05-27;2;3;55
2013-05-25;1;1;2
2013-05-24;7;7;72
2013-05-23;4;4;21
2013-05-22;5;5;253
2013-05-21;3;5;336
2013-05-20;1;1;45
