﻿Дата;Хосты;Посетители;Хиты
2024-05-19;1;1;2
2024-05-14;2;2;2
2024-05-13;1;1;1
2024-05-01;1;1;1
2024-04-24;2;2;2
2024-04-22;2;2;2
2024-04-20;2;2;2
2024-04-16;1;1;1
2024-04-13;1;1;2
2024-04-09;1;1;2
2024-04-06;5;5;5
2024-04-01;1;1;1
2024-03-19;3;3;4
2024-03-18;2;2;2
2024-03-17;1;1;1
2024-03-10;2;2;2
2024-03-09;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;2
2024-02-13;1;1;1
2024-02-09;1;1;1
2024-02-08;1;1;3
2024-02-07;1;1;2
2024-02-05;1;1;1
2024-02-03;1;1;1
2024-02-02;1;1;2
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-29;1;1;2
2024-01-28;2;2;2
2024-01-27;2;2;4
2024-01-26;3;3;4
2024-01-25;2;2;5
2024-01-24;3;3;5
2024-01-20;1;1;2
2024-01-19;3;3;9
2024-01-18;3;3;15
2024-01-17;4;4;13
2024-01-16;2;2;17
2024-01-15;3;3;19
2024-01-14;5;5;13
2024-01-13;2;2;9
2024-01-11;1;1;2
2024-01-10;1;1;2
2024-01-09;1;1;1
2024-01-08;2;2;13
2024-01-07;3;3;5
2024-01-06;4;4;7
2024-01-05;4;4;9
2024-01-04;3;3;20
2024-01-03;3;3;12
2024-01-02;8;8;23
2024-01-01;6;6;17
2023-12-31;6;6;22
2023-12-30;10;10;24
2023-12-29;9;9;30
2023-12-28;12;12;28
2023-12-27;14;14;28
2023-12-26;7;7;22
2023-12-25;12;12;25
2023-12-24;10;10;25
2023-12-23;5;5;10
2023-12-22;10;10;27
2023-12-21;6;6;14
2023-12-20;4;4;20
2023-12-19;8;8;17
2023-12-18;6;6;15
2023-12-17;4;4;5
2023-12-16;4;4;7
2023-12-15;3;3;16
2023-12-14;5;5;17
2023-12-13;7;7;21
2023-12-12;11;11;27
2023-12-11;10;10;26
2023-12-10;5;5;8
2023-12-09;3;3;5
2023-12-08;5;5;14
2023-12-07;6;6;14
2023-12-06;8;8;8
2023-12-05;2;2;2
2023-12-04;8;8;9
2023-12-03;5;5;5
2023-12-02;6;6;8
2023-12-01;3;3;3
2023-11-30;16;16;27
2023-11-29;15;15;31
2023-11-28;12;12;31
2023-11-27;13;13;27
2023-11-26;14;14;22
2023-11-25;18;18;37
2023-11-24;20;20;33
2023-11-23;13;13;33
2023-11-22;15;15;31
2023-11-21;11;11;16
2023-11-20;20;20;24
2023-11-19;18;18;35
2023-11-18;30;31;49
2023-11-17;29;29;43
2023-11-16;22;22;42
2023-11-15;23;23;42
2023-11-14;29;29;57
2023-11-13;30;30;76
2023-11-12;25;25;60
2023-11-11;19;19;33
2023-11-10;21;21;41
2023-11-09;25;25;50
2023-11-08;32;32;78
2023-11-07;25;24;49
2023-11-06;29;32;47
2023-11-05;32;32;52
2023-11-04;36;37;67
2023-11-03;34;35;55
2023-11-02;35;39;51
2023-11-01;19;19;30
2023-10-31;30;30;54
2023-10-30;25;27;41
2023-10-29;31;34;48
2023-10-28;31;33;47
2023-10-27;37;41;74
2023-10-26;22;25;30
2023-10-25;32;33;65
2023-10-24;28;29;49
2023-10-23;29;32;53
2023-10-22;29;31;59
2023-10-21;31;36;56
2023-10-20;27;28;44
2023-10-19;33;35;59
2023-10-18;29;34;57
2023-10-17;28;30;46
2023-10-16;28;29;39
2023-10-15;31;37;53
2023-10-14;25;25;41
2023-10-13;32;32;40
2023-10-12;28;29;33
2023-10-11;29;30;45
2023-10-10;23;23;35
2023-10-09;29;36;45
2023-10-08;35;38;68
2023-10-07;26;33;46
2023-10-06;23;29;45
2023-10-05;22;25;40
2023-10-04;28;28;47
2023-10-03;37;37;66
2023-10-02;23;23;29
2023-10-01;31;31;51
2023-09-30;30;30;49
2023-09-29;41;46;64
2023-09-28;32;32;46
2023-09-27;31;33;56
2023-09-26;29;32;52
2023-09-25;28;29;42
2023-09-24;29;30;47
2023-09-23;25;29;55
2023-09-22;30;32;74
2023-09-21;39;39;67
2023-09-20;34;36;63
2023-09-19;32;35;54
2023-09-18;39;40;60
2023-09-17;31;32;49
2023-09-16;36;38;67
2023-09-15;32;33;42
2023-09-14;22;22;37
2023-09-13;17;17;30
2023-09-12;27;27;55
2023-09-11;19;18;31
2023-09-10;21;21;56
2023-09-09;17;17;36
2023-09-08;17;17;24
2023-09-07;18;18;23
2023-09-06;6;6;6
2023-09-05;5;5;7
2023-09-04;10;10;17
2023-09-03;13;13;27
2023-09-02;19;19;34
2023-09-01;20;20;35
2023-08-31;20;20;41
2023-08-30;17;17;31
2023-08-29;23;23;54
2023-08-28;23;23;78
2023-08-27;17;17;26
2023-08-26;18;18;45
2023-08-25;10;10;23
2023-08-24;13;13;29
2023-08-23;19;19;50
2023-08-22;10;10;20
2023-08-21;18;18;31
2023-08-20;17;17;67
2023-08-19;14;14;35
2023-08-18;15;15;21
2023-08-17;18;18;23
2023-08-16;12;12;21
2023-08-15;17;17;20
2023-08-14;8;8;12
2023-08-13;15;15;26
2023-08-12;21;21;42
2023-08-11;21;21;35
2023-08-10;13;13;26
2023-08-09;17;17;35
2023-08-08;25;24;56
2023-08-07;18;18;29
2023-08-06;17;17;43
2023-08-05;15;15;40
2023-08-04;23;22;50
2023-08-03;24;24;41
2023-08-02;15;15;35
2023-08-01;16;16;26
2023-07-31;26;26;42
2023-07-30;15;15;32
2023-07-29;23;24;36
2023-07-28;22;22;58
2023-07-27;20;20;101
2023-07-26;15;15;51
2023-07-25;21;21;100
2023-07-24;14;14;27
2023-07-23;18;18;36
2023-07-22;14;14;33
2023-07-21;9;9;23
2023-07-20;11;11;26
2023-07-19;14;14;28
2023-07-18;18;18;32
2023-07-17;20;20;27
2023-07-16;7;7;25
2023-07-15;10;10;23
2023-07-14;18;18;31
2023-07-13;17;17;36
2023-07-12;17;16;44
2023-07-11;13;13;33
2023-07-10;14;14;39
2023-07-09;16;16;38
2023-07-08;22;22;35
2023-07-07;14;14;27
2023-07-06;17;17;25
2023-07-05;19;19;45
2023-07-04;13;13;40
2023-07-03;19;19;54
2023-07-02;17;17;32
2023-07-01;15;15;42
2023-06-30;7;7;18
2023-06-29;17;17;38
2023-06-28;9;9;16
2023-06-27;14;14;30
2023-06-26;13;13;27
2023-06-25;8;8;18
2023-06-24;5;5;5
2023-06-23;9;9;15
2023-06-22;15;15;30
2023-06-21;13;13;27
2023-06-20;10;10;16
2023-06-19;18;18;35
2023-06-18;11;11;24
2023-06-17;11;11;25
2023-06-16;7;7;33
2023-06-15;13;12;31
2023-06-14;9;9;31
2023-06-13;8;8;28
2023-06-12;40;39;58
2023-06-11;20;20;50
2023-06-10;8;8;13
2023-06-09;14;14;49
2023-06-08;54;54;81
2023-06-07;8;8;20
2023-06-06;16;16;51
2023-06-05;12;12;23
2023-06-04;13;13;27
2023-06-03;11;11;28
2023-06-02;11;11;27
2023-06-01;14;14;41
2023-05-31;13;13;31
2023-05-30;11;11;26
2023-05-29;14;14;32
2023-05-28;13;13;32
2023-05-27;11;11;30
2023-05-26;14;14;37
2023-05-25;16;16;31
2023-05-24;13;13;30
2023-05-23;14;14;37
2023-05-22;11;11;27
2023-05-21;9;9;20
2023-05-20;18;18;36
2023-05-19;9;9;25
2023-05-18;16;16;44
2023-05-17;16;16;28
2023-05-16;11;11;31
2023-05-15;10;10;28
2023-05-14;13;13;38
2023-05-13;17;17;32
2023-05-12;12;12;29
2023-05-11;12;12;33
2023-05-10;15;15;43
2023-05-09;12;12;37
2023-05-08;15;15;36
2023-05-07;9;9;26
2023-05-06;12;12;30
2023-05-05;11;11;34
2023-05-04;19;19;47
2023-05-03;19;19;40
2023-05-02;53;53;80
2023-05-01;62;62;90
2023-04-30;39;39;63
2023-04-29;56;56;79
2023-04-28;59;57;95
2023-04-27;46;46;68
2023-04-26;56;56;95
2023-04-25;50;49;79
2023-04-24;51;51;70
2023-04-23;58;58;84
2023-04-22;51;51;74
2023-04-21;47;47;86
2023-04-20;47;47;65
2023-04-19;47;47;69
2023-04-18;57;57;88
2023-04-17;57;57;75
2023-04-16;43;43;61
2023-04-15;61;62;92
2023-04-14;58;58;84
2023-04-13;55;55;68
2023-04-12;50;50;74
2023-04-11;64;64;91
2023-04-10;54;54;81
2023-04-09;53;53;82
2023-04-08;54;54;90
2023-04-07;64;64;98
2023-04-06;57;57;78
2023-04-05;55;55;79
2023-04-04;64;64;104
2023-04-03;63;62;112
2023-04-02;60;60;99
2023-04-01;59;59;97
2023-03-31;50;50;98
2023-03-30;54;54;89
2023-03-29;60;60;88
2023-03-28;43;43;64
2023-03-27;69;68;99
2023-03-26;54;53;91
2023-03-25;51;50;83
2023-03-24;61;61;99
2023-03-23;50;50;83
2023-03-22;41;41;71
2023-03-21;49;49;84
2023-03-20;64;64;109
2023-03-19;55;55;98
2023-03-18;62;62;103
2023-03-17;58;58;90
2023-03-16;55;55;90
2023-03-15;62;62;113
2023-03-14;61;61;110
2023-03-13;50;50;80
2023-03-12;64;64;91
2023-03-11;48;48;82
2023-03-10;56;56;97
2023-03-09;47;47;78
2023-03-08;47;47;77
2023-03-07;58;57;112
2023-03-06;49;49;80
2023-03-05;55;55;83
2023-03-04;54;54;92
2023-03-03;51;50;82
2023-03-02;58;56;137
2023-03-01;43;43;64
2023-02-28;51;51;75
2023-02-27;49;49;74
2023-02-26;59;59;92
2023-02-25;62;62;80
2023-02-24;49;49;74
2023-02-23;44;43;68
2023-02-22;44;43;74
2023-02-21;56;56;76
2023-02-20;83;83;117
2023-02-19;41;41;65
2023-02-18;46;44;83
2023-02-17;44;42;76
2023-02-16;98;97;123
2023-02-15;31;32;306
2023-02-14;24;24;38
2023-02-13;22;22;71
2023-02-12;16;15;44
2023-02-11;17;17;45
2023-02-10;21;21;36
2023-02-09;24;24;52
2023-02-08;23;23;67
2023-02-07;22;22;49
2023-02-06;19;19;44
2023-02-05;24;24;45
2023-02-04;21;21;40
2023-02-03;19;19;57
2023-02-02;16;16;29
2023-02-01;15;15;33
2023-01-31;17;16;38
2023-01-30;16;16;36
2023-01-29;18;18;46
2023-01-28;20;20;46
2023-01-27;19;19;37
2023-01-26;17;17;31
2023-01-25;21;21;27
2023-01-24;26;26;54
2023-01-23;19;19;32
2023-01-22;15;15;25
2023-01-21;26;26;68
2023-01-20;19;19;38
2023-01-19;17;17;46
2023-01-18;22;22;58
2023-01-17;25;25;76
2023-01-16;17;17;35
2023-01-15;13;13;25
2023-01-14;15;15;33
2023-01-13;13;13;32
2023-01-12;22;22;43
2023-01-11;16;16;26
2023-01-10;18;18;26
2023-01-09;14;14;24
2023-01-08;16;14;46
2023-01-07;13;13;21
2023-01-06;19;19;44
2023-01-05;17;17;33
2023-01-04;23;23;42
2023-01-03;19;19;29
2023-01-02;11;11;29
2023-01-01;12;12;50
2022-12-31;11;11;23
2022-12-30;12;12;35
2022-12-29;10;10;20
2022-12-28;12;12;31
2022-12-27;14;14;35
2022-12-26;13;13;36
2022-12-25;13;13;43
2022-12-24;17;17;40
2022-12-23;15;15;27
2022-12-22;19;19;70
2022-12-21;10;10;29
2022-12-20;12;12;34
2022-12-19;13;13;39
2022-12-18;18;18;35
2022-12-17;10;10;33
2022-12-16;9;9;18
2022-12-15;7;7;12
2022-12-14;10;10;20
2022-12-13;3;3;9
2022-12-12;7;7;19
2022-12-11;3;3;21
2022-12-10;4;4;26
2022-12-09;7;7;29
2022-12-08;10;10;36
2022-12-07;11;10;43
2022-12-06;8;8;27
2022-12-05;9;9;24
2022-12-04;11;11;46
2022-12-03;8;8;25
2022-12-02;6;6;31
2022-12-01;15;15;44
2022-11-30;14;14;38
2022-11-29;11;11;43
2022-11-28;7;7;37
2022-11-27;8;8;53
2022-11-26;9;9;42
2022-11-25;10;10;42
2022-11-24;12;12;44
2022-11-23;11;11;40
2022-11-22;12;12;48
2022-11-21;18;17;51
2022-11-20;9;9;41
2022-11-19;8;8;38
2022-11-18;11;11;33
2022-11-17;6;6;35
2022-11-16;9;9;27
2022-11-15;10;10;36
2022-11-14;9;9;27
2022-11-13;11;11;43
2022-11-12;9;9;35
2022-11-11;9;9;62
2022-11-10;13;13;42
2022-11-09;9;9;26
2022-11-08;8;8;31
2022-11-07;9;9;26
2022-11-06;9;9;23
2022-11-05;9;9;24
2022-11-04;7;7;17
2022-11-03;15;15;36
2022-11-02;10;10;35
2022-11-01;6;6;19
2022-10-31;8;8;21
2022-10-30;21;21;54
2022-10-29;13;13;37
2022-10-28;10;10;19
2022-10-27;7;7;25
2022-10-26;10;10;32
2022-10-25;16;16;45
2022-10-24;15;15;55
2022-10-23;6;6;20
2022-10-22;8;8;23
2022-10-21;10;10;29
2022-10-20;10;10;32
2022-10-19;6;6;43
2022-10-18;10;10;32
2022-10-17;14;14;45
2022-10-16;9;9;22
2022-10-15;10;10;32
2022-10-14;12;12;31
2022-10-13;13;12;38
2022-10-12;6;6;37
2022-10-11;4;4;5
2022-10-10;5;5;6
2022-10-09;8;8;23
2022-10-08;9;9;15
2022-10-07;3;3;9
2022-10-06;8;8;18
2022-10-05;9;9;29
2022-10-04;15;15;25
2022-10-03;10;10;23
2022-10-02;12;12;22
2022-10-01;9;9;25
2022-09-30;9;9;16
2022-09-29;9;9;17
2022-09-28;12;12;30
2022-09-27;17;17;25
2022-09-26;10;10;15
2022-09-25;13;13;29
2022-09-24;13;13;34
2022-09-23;14;14;25
2022-09-22;13;13;30
2022-09-21;15;15;33
2022-09-20;11;11;22
2022-09-19;9;9;18
2022-09-18;14;14;26
2022-09-17;12;12;20
2022-09-16;15;15;48
2022-09-15;9;9;31
2022-09-14;18;17;42
2022-09-13;16;16;58
2022-09-12;16;16;31
2022-09-11;6;6;20
2022-09-10;16;16;36
2022-09-09;10;10;21
2022-09-08;7;7;22
2022-09-07;12;12;37
2022-09-06;16;15;34
2022-09-05;7;7;20
2022-09-04;5;5;13
2022-09-03;19;19;54
2022-09-02;10;12;18
2022-09-01;10;10;17
2022-08-31;8;8;37
2022-08-30;12;11;21
2022-08-29;8;8;30
2022-08-28;10;10;21
2022-08-27;11;11;32
2022-08-26;15;15;46
2022-08-25;7;7;9
2022-08-24;6;6;10
2022-08-23;9;9;24
2022-08-22;14;14;26
2022-08-21;4;4;9
2022-08-20;12;12;30
2022-08-19;9;9;19
2022-08-18;6;6;15
2022-08-17;7;7;15
2022-08-16;9;9;26
2022-08-15;16;16;27
2022-08-14;14;14;33
2022-08-13;5;5;12
2022-08-12;12;12;14
2022-08-11;17;17;54
2022-08-10;8;8;22
2022-08-09;10;10;42
2022-08-08;12;12;17
2022-08-07;8;8;12
2022-08-06;6;6;13
2022-08-05;8;8;19
2022-08-04;14;14;30
2022-08-03;7;7;10
2022-08-02;5;5;15
2022-08-01;5;5;6
2022-07-31;7;7;17
2022-07-30;7;7;24
2022-07-29;10;10;17
2022-07-28;8;8;12
2022-07-27;5;5;6
2022-07-26;7;7;8
2022-07-25;10;10;25
2022-07-24;5;5;21
2022-07-23;4;4;15
2022-07-22;6;6;20
2022-07-21;15;15;30
2022-07-20;10;10;20
2022-07-19;11;11;28
2022-07-18;10;10;33
2022-07-17;15;15;31
2022-07-16;8;8;29
2022-07-15;8;8;18
2022-07-14;7;7;13
2022-07-13;7;7;24
2022-07-12;8;8;13
2022-07-11;4;4;11
2022-07-10;10;10;22
2022-07-09;7;7;14
2022-07-08;12;12;27
2022-07-07;11;11;28
2022-07-06;6;6;12
2022-07-05;8;8;16
2022-07-04;7;7;15
2022-07-03;11;11;81
2022-07-02;12;12;19
2022-07-01;9;9;17
2022-06-30;7;7;16
2022-06-29;12;13;38
2022-06-28;9;9;13
2022-06-27;10;10;20
2022-06-26;7;7;13
2022-06-25;10;10;20
2022-06-24;7;7;11
2022-06-23;10;10;13
2022-06-22;6;6;12
2022-06-21;14;14;28
2022-06-20;18;16;76
2022-06-19;11;11;29
2022-06-18;11;11;25
2022-06-17;6;6;8
2022-06-16;10;10;26
2022-06-15;13;13;19
2022-06-14;10;10;15
2022-06-13;5;5;11
2022-06-12;6;6;8
2022-06-11;7;7;10
2022-06-10;8;8;14
2022-06-09;7;7;10
2022-06-08;5;5;9
2022-06-07;7;7;17
2022-06-06;8;8;20
2022-06-05;6;6;12
2022-06-04;3;3;3
2022-06-03;3;3;7
2022-06-02;4;4;9
2022-06-01;3;3;4
2022-05-31;5;5;11
2022-05-30;6;6;9
2022-05-29;6;6;11
2022-05-28;10;10;20
2022-05-27;6;6;12
2022-05-26;6;6;12
2022-05-25;5;5;5
2022-05-24;12;12;22
2022-05-23;8;8;19
2022-05-22;5;5;9
2022-05-21;7;7;18
2022-05-20;7;7;12
2022-05-19;10;10;22
2022-05-18;5;5;5
2022-05-17;10;10;21
2022-05-16;9;9;25
2022-05-15;6;6;30
2022-05-14;11;11;19
2022-05-13;6;6;10
2022-05-12;7;7;10
2022-05-11;5;5;8
2022-05-10;6;6;6
2022-05-09;2;2;6
2022-05-08;3;3;4
2022-05-07;3;3;6
2022-05-06;5;5;8
2022-05-05;7;7;26
2022-05-04;7;7;12
2022-05-03;9;9;42
2022-05-02;11;11;50
2022-05-01;13;13;29
2022-04-30;6;7;51
2022-04-29;11;11;17
2022-04-28;12;12;22
2022-04-27;9;10;44
2022-04-26;5;5;6
2022-04-25;10;10;19
2022-04-24;7;7;11
2022-04-23;7;7;16
2022-04-22;8;8;17
2022-04-21;5;5;8
2022-04-20;12;11;38
2022-04-19;6;6;24
2022-04-18;6;6;41
2022-04-17;9;9;14
2022-04-16;5;5;6
2022-04-15;11;11;26
2022-04-14;9;9;18
2022-04-13;4;4;4
2022-04-12;3;3;10
2022-04-11;9;9;17
2022-04-10;7;7;13
2022-04-09;10;10;18
2022-04-08;4;4;11
2022-04-07;8;8;18
2022-04-06;6;6;7
2022-04-05;4;4;8
2022-04-04;6;6;20
2022-04-03;7;7;10
2022-04-02;6;6;20
2022-04-01;7;7;20
2022-03-31;6;6;12
2022-03-30;4;4;12
2022-03-29;9;9;19
2022-03-28;9;9;18
2022-03-27;8;8;18
2022-03-26;8;8;47
2022-03-25;8;8;22
2022-03-24;11;11;25
2022-03-23;5;5;12
2022-03-22;6;6;19
2022-03-21;12;12;25
2022-03-20;10;11;16
2022-03-19;11;11;33
2022-03-18;7;7;10
2022-03-17;11;11;17
2022-03-16;8;8;18
2022-03-15;13;13;25
2022-03-14;7;7;10
2022-03-13;6;6;12
2022-03-12;4;4;5
2022-03-11;6;6;9
2022-03-10;8;8;16
2022-03-09;7;7;19
2022-03-08;7;7;11
2022-03-07;8;8;11
2022-03-06;10;10;16
2022-03-05;4;4;16
2022-03-04;7;7;12
2022-03-03;12;12;24
2022-03-02;6;6;10
2022-03-01;4;4;9
2022-02-28;7;7;17
2022-02-27;9;9;25
2022-02-26;7;7;15
2022-02-25;9;9;24
2022-02-24;7;7;17
2022-02-23;8;8;13
2022-02-22;6;6;16
2022-02-21;16;16;43
2022-02-20;6;6;25
2022-02-19;8;8;22
2022-02-18;9;9;34
2022-02-17;7;7;18
2022-02-16;10;9;27
2022-02-15;9;8;29
2022-02-14;10;10;27
2022-02-13;10;10;19
2022-02-12;13;12;35
2022-02-11;14;14;33
2022-02-10;11;11;18
2022-02-09;9;9;20
2022-02-08;12;11;21
2022-02-07;9;9;28
2022-02-06;6;6;31
2022-02-05;8;8;27
2022-02-04;10;10;21
2022-02-03;9;9;19
2022-02-02;10;10;24
2022-02-01;7;7;18
2022-01-31;5;5;20
2022-01-30;9;9;32
2022-01-29;9;9;17
2022-01-28;13;13;28
2022-01-27;9;9;41
2022-01-26;9;9;13
2022-01-25;6;6;9
2022-01-24;7;7;22
2022-01-23;5;5;16
2022-01-22;6;6;34
2022-01-21;12;12;18
2022-01-20;9;9;25
2022-01-19;8;8;21
2022-01-18;6;6;22
2022-01-17;8;8;34
2022-01-16;9;9;15
2022-01-15;8;8;13
2022-01-14;4;4;13
2022-01-13;13;13;33
2022-01-12;11;11;14
2022-01-11;9;9;13
2022-01-10;11;10;40
2022-01-09;9;9;16
2022-01-08;7;7;7
2022-01-07;8;8;17
2022-01-06;7;7;10
2022-01-05;8;8;41
2022-01-04;9;9;23
2022-01-03;10;10;22
2022-01-02;8;8;14
2022-01-01;4;4;7
2021-12-31;5;5;6
2021-12-30;5;5;6
2021-12-29;10;10;16
2021-12-28;14;14;30
2021-12-27;10;10;52
2021-12-26;11;11;14
2021-12-25;7;7;28
2021-12-24;11;11;34
2021-12-23;10;10;72
2021-12-22;7;7;15
2021-12-21;9;9;28
2021-12-20;6;6;16
2021-12-19;8;8;8
2021-12-18;5;5;10
2021-12-17;10;10;16
2021-12-16;7;7;19
2021-12-15;12;12;16
2021-12-14;10;11;25
2021-12-13;5;5;10
2021-12-12;8;8;17
2021-12-11;2;2;3
2021-12-10;9;9;25
2021-12-09;12;12;24
2021-12-08;9;9;15
2021-12-07;7;7;13
2021-12-06;14;14;27
2021-12-05;13;13;19
2021-12-04;10;10;16
2021-12-03;15;14;31
2021-12-02;11;11;15
2021-12-01;14;13;24
2021-11-30;8;8;18
2021-11-29;11;11;23
2021-11-28;10;10;25
2021-11-27;10;10;19
2021-11-26;10;10;17
2021-11-25;15;15;23
2021-11-24;10;10;17
2021-11-23;17;17;35
2021-11-22;14;14;28
2021-11-21;10;10;23
2021-11-20;9;10;41
2021-11-19;16;16;26
2021-11-18;18;18;33
2021-11-17;11;11;15
2021-11-16;15;15;40
2021-11-15;18;18;30
2021-11-14;11;11;16
2021-11-13;11;11;17
2021-11-12;12;12;23
2021-11-11;9;9;35
2021-11-10;7;7;13
2021-11-09;8;8;16
2021-11-08;8;8;12
2021-11-07;4;4;5
2021-11-06;6;6;11
2021-11-05;7;7;11
2021-11-04;7;7;17
2021-11-03;4;4;6
2021-11-02;6;6;16
2021-11-01;9;9;10
2021-10-31;5;5;8
2021-10-30;6;6;16
2021-10-29;5;5;12
2021-10-28;14;14;31
2021-10-27;10;10;18
2021-10-26;16;16;33
2021-10-25;9;9;30
2021-10-24;11;11;35
2021-10-23;7;7;21
2021-10-22;13;13;23
2021-10-21;7;7;11
2021-10-20;10;9;20
2021-10-19;16;16;30
2021-10-18;13;13;21
2021-10-17;14;14;27
2021-10-16;9;9;22
2021-10-15;11;11;18
2021-10-14;11;12;20
2021-10-13;7;7;14
2021-10-12;9;9;22
2021-10-11;13;13;36
2021-10-10;4;4;10
2021-10-09;9;9;35
2021-10-08;12;12;31
2021-10-07;11;11;47
2021-10-06;10;11;28
2021-10-05;13;13;25
2021-10-04;5;5;9
2021-10-03;7;7;8
2021-10-02;7;7;24
2021-10-01;10;10;14
2021-09-30;13;13;24
2021-09-29;6;6;12
2021-09-28;8;8;11
2021-09-27;10;10;21
2021-09-26;11;10;29
2021-09-25;7;7;12
2021-09-24;4;4;11
2021-09-23;11;11;26
2021-09-22;14;14;32
2021-09-21;12;12;29
2021-09-20;11;11;36
2021-09-19;6;6;15
2021-09-18;12;12;36
2021-09-17;5;5;7
2021-09-16;5;5;10
2021-09-15;4;4;6
2021-09-14;5;5;7
2021-09-13;6;6;14
2021-09-12;6;6;8
2021-09-11;9;9;38
2021-09-10;7;7;16
2021-09-09;6;6;11
2021-09-08;5;5;9
2021-09-07;1;1;1
2021-09-06;6;7;28
2021-09-05;4;4;12
2021-09-04;5;5;24
2021-09-03;6;6;12
2021-09-02;11;11;28
2021-09-01;2;2;2
2021-08-31;5;5;12
2021-08-30;8;10;53
2021-08-29;7;7;34
2021-08-28;7;7;8
2021-08-27;10;10;17
2021-08-26;5;5;9
2021-08-25;6;6;14
2021-08-24;7;7;16
2021-08-23;8;8;17
2021-08-22;5;5;12
2021-08-21;5;5;6
2021-08-20;10;10;28
2021-08-19;10;10;21
2021-08-18;8;8;14
2021-08-17;7;7;37
2021-08-16;11;11;28
2021-08-15;8;8;14
2021-08-14;8;8;36
2021-08-13;8;8;30
2021-08-12;12;12;37
2021-08-11;13;13;31
2021-08-10;6;6;14
2021-08-09;10;10;30
2021-08-08;9;9;15
2021-08-07;5;5;13
2021-08-06;11;11;24
2021-08-05;16;16;65
2021-08-04;11;11;31
2021-08-03;10;11;51
2021-08-02;8;8;24
2021-08-01;7;7;16
2021-07-31;8;8;32
2021-07-30;7;7;25
2021-07-29;8;8;23
2021-07-28;9;8;16
2021-07-27;9;9;25
2021-07-26;9;9;23
2021-07-25;12;12;17
2021-07-24;5;5;9
2021-07-23;7;6;32
2021-07-22;17;14;66
2021-07-21;6;6;17
2021-07-20;7;7;11
2021-07-19;5;5;9
2021-07-18;1;1;1
2021-07-17;7;7;17
2021-07-16;7;7;28
2021-07-15;4;4;8
2021-07-14;7;7;8
2021-07-13;12;12;42
2021-07-12;4;4;9
2021-07-11;7;7;26
2021-07-10;5;5;19
2021-07-09;6;6;26
2021-07-08;7;7;19
2021-07-07;6;6;8
2021-07-06;5;4;15
2021-07-05;12;12;45
2021-07-04;9;9;10
2021-07-03;7;7;22
2021-07-02;8;8;23
2021-07-01;9;9;19
2021-06-30;9;9;11
2021-06-29;4;4;7
2021-06-28;2;2;6
2021-06-27;10;10;20
2021-06-26;4;4;6
2021-06-25;10;10;30
2021-06-24;6;6;23
2021-06-23;9;9;16
2021-06-22;10;10;27
2021-06-21;3;3;5
2021-06-20;15;23;121
2021-06-19;5;5;16
2021-06-18;8;8;12
2021-06-17;11;11;24
2021-06-16;11;11;24
2021-06-15;10;10;15
2021-06-14;13;13;35
2021-06-13;12;12;20
2021-06-12;8;8;18
2021-06-11;8;8;19
2021-06-10;7;7;16
2021-06-09;8;8;33
2021-06-08;14;15;37
2021-06-07;10;10;18
2021-06-06;7;8;14
2021-06-05;9;9;15
2021-06-04;7;7;30
2021-06-03;12;12;28
2021-06-02;13;13;30
2021-06-01;12;12;27
2021-05-31;10;10;19
2021-05-30;9;11;61
2021-05-29;4;4;11
2021-05-28;10;10;22
2021-05-27;12;12;21
2021-05-26;9;9;26
2021-05-25;10;10;31
2021-05-24;13;13;28
2021-05-23;8;8;23
2021-05-22;10;10;44
2021-05-21;9;9;17
2021-05-20;17;15;41
2021-05-19;11;11;24
2021-05-18;7;7;12
2021-05-17;11;11;28
2021-05-16;6;6;15
2021-05-15;9;9;24
2021-05-14;13;13;30
2021-05-13;6;6;21
2021-05-12;9;9;26
2021-05-11;9;7;33
2021-05-10;11;10;22
2021-05-09;11;11;39
2021-05-08;10;9;37
2021-05-07;7;7;15
2021-05-06;12;12;35
2021-05-05;11;11;29
2021-05-04;18;18;67
2021-05-03;10;10;23
2021-05-02;8;8;21
2021-05-01;9;9;21
2021-04-30;8;8;14
2021-04-29;12;12;29
2021-04-28;12;12;33
2021-04-27;8;8;28
2021-04-26;17;16;50
2021-04-25;15;11;53
2021-04-24;14;15;69
2021-04-23;13;13;30
2021-04-22;15;15;25
2021-04-21;8;8;19
2021-04-20;10;10;22
2021-04-19;11;11;31
2021-04-18;11;11;39
2021-04-17;15;15;32
2021-04-16;23;23;54
2021-04-15;14;14;26
2021-04-14;13;13;29
2021-04-13;16;16;38
2021-04-12;10;10;17
2021-04-11;12;12;26
2021-04-10;18;18;78
2021-04-09;10;10;33
2021-04-08;14;14;35
2021-04-07;14;14;37
2021-04-06;12;12;24
2021-04-05;7;7;20
2021-04-04;19;19;47
2021-04-03;12;12;50
2021-04-02;11;10;56
2021-04-01;10;10;35
2021-03-31;9;9;25
2021-03-30;8;8;38
2021-03-29;13;13;31
2021-03-28;15;15;39
2021-03-27;12;13;39
2021-03-26;12;12;59
2021-03-25;14;14;67
2021-03-24;13;13;49
2021-03-23;7;7;18
2021-03-22;15;15;58
2021-03-21;14;14;49
2021-03-20;12;12;44
2021-03-19;13;13;30
2021-03-18;7;9;19
2021-03-17;12;12;29
2021-03-16;5;5;10
