﻿Дата;Хосты;Посетители;Хиты
2024-04-04;1;1;1
2024-03-18;1;1;1
2024-02-17;1;1;1
2023-09-28;1;1;1
2023-02-02;1;1;1
2022-01-09;1;1;1
2022-01-04;1;1;1
2020-05-21;1;1;1
2020-04-24;1;1;1
2020-03-11;1;1;1
2020-02-20;1;1;1
2020-02-01;1;1;1
2020-01-09;1;1;1
2019-12-16;1;1;1
2019-12-10;1;1;1
2019-11-29;1;1;1
2019-11-02;1;1;1
2019-10-13;1;1;1
2019-10-06;1;1;1
2019-09-26;1;1;2
2019-09-15;1;1;1
2019-09-06;1;1;1
2019-07-16;1;1;1
2019-06-16;2;2;2
2019-06-04;1;1;2
2019-06-03;1;1;1
2019-05-12;1;1;1
2019-05-06;1;1;1
2019-05-04;1;1;1
2019-04-18;2;2;2
2019-04-16;2;2;2
2019-04-15;1;1;2
2019-04-13;1;1;3
2019-04-09;3;3;3
2019-04-08;1;1;1
2019-04-01;2;2;5
2019-03-31;1;1;1
2019-03-22;1;1;2
2019-03-17;1;1;1
2019-02-02;1;1;1
2018-12-22;1;1;1
2018-12-15;1;1;1
2018-11-28;1;1;3
2018-11-26;1;1;1
2018-11-25;1;1;1
2018-11-21;1;1;2
2018-11-20;3;3;4
2018-11-16;1;1;1
2018-11-11;1;1;1
2018-11-08;6;10;136
2018-11-07;4;5;49
2018-11-06;7;8;34
2018-11-05;1;2;16
2018-11-04;1;2;7
2018-11-03;1;1;4
2018-11-02;2;2;12
2018-11-01;2;3;11
2018-10-31;3;3;18
2018-10-30;4;4;5
2018-10-29;3;3;6
2018-10-28;3;4;8
2018-10-27;2;2;11
2018-10-26;1;1;8
2018-10-25;1;1;8
2018-10-24;4;4;17
2018-10-23;1;1;5
2018-10-22;2;2;2
2018-10-20;1;1;1
2018-10-19;1;1;1
2018-10-18;2;2;3
2018-10-17;2;2;4
2018-10-16;1;1;2
2018-10-15;2;2;8
2018-10-14;2;2;9
2018-10-13;1;1;11
2018-10-12;5;7;33
2018-10-11;1;1;11
2018-10-10;2;2;16
2018-10-09;1;2;28
2018-10-08;6;7;42
2018-10-07;2;3;33
2018-10-06;2;2;5
2018-10-05;2;4;22
2018-10-04;2;2;9
2018-10-03;2;3;24
2018-10-02;3;3;11
2018-10-01;2;2;13
2018-09-30;3;3;35
2018-09-29;2;2;19
2018-09-28;2;2;20
2018-09-27;2;4;43
2018-09-26;2;2;8
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-21;1;1;1
2018-09-18;1;1;1
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-15;1;1;2
2018-09-14;1;1;2
2018-09-13;1;1;1
2018-09-12;2;2;2
2018-09-11;1;1;2
2018-09-10;2;2;2
2018-09-09;1;1;1
2018-09-07;1;1;2
2018-09-06;2;2;2
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-09-03;1;1;1
2018-09-02;2;2;2
2018-09-01;3;3;3
2018-08-31;1;1;2
2018-08-30;1;1;30
2018-08-29;2;2;3
2018-08-28;1;1;9
2018-08-27;2;2;11
2018-08-26;2;2;8
2018-08-25;2;2;13
2018-08-24;3;3;16
2018-08-23;1;1;2
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-20;1;1;1
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-15;3;3;3
2018-08-14;1;1;1
2018-08-13;3;3;5
2018-08-07;1;1;1
2018-08-06;2;2;2
2018-08-04;1;1;1
2018-08-03;2;2;2
2018-08-01;10;10;12
2018-07-31;1;1;1
2018-07-29;2;2;6
2018-07-28;2;2;5
2018-07-26;2;2;2
2018-07-25;1;1;1
2018-07-20;1;1;1
2018-07-18;1;1;1
2018-07-13;1;1;1
2018-07-11;2;2;12
2018-07-10;3;3;4
2018-07-08;1;1;1
2018-07-05;1;1;1
2018-07-04;3;3;3
2018-07-03;1;1;1
2018-07-02;1;1;2
2018-07-01;1;1;1
2018-06-29;1;1;1
2018-06-28;2;2;2
2018-06-23;1;1;2
2018-06-22;2;2;2
2018-06-21;1;1;1
2018-06-20;3;3;3
2018-06-18;1;1;2
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-12;1;1;1
2018-06-08;1;1;4
2018-06-02;1;1;1
2018-06-01;1;1;1
2018-05-31;1;1;1
2018-05-29;1;1;1
2018-05-25;1;1;1
2018-05-24;1;1;1
2018-05-23;1;1;1
2018-05-22;1;1;1
2018-05-21;3;3;6
2018-05-17;2;2;2
2018-05-16;2;2;2
2018-05-15;1;1;1
2018-05-13;2;2;2
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-10;2;2;3
2018-05-09;1;1;1
2018-05-06;1;1;1
2018-05-04;1;1;1
2018-05-03;2;2;2
2018-04-28;1;1;2
2018-04-27;1;1;1
2018-04-25;1;1;1
2018-04-23;2;2;2
2018-04-18;1;1;1
2018-04-15;1;1;1
2018-04-14;1;1;1
2018-04-11;1;1;1
2018-04-09;1;1;1
2018-04-08;2;2;2
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-03-30;1;1;1
2018-03-26;1;1;1
2018-03-24;2;2;2
2018-03-19;1;1;1
2018-03-18;1;1;1
2018-03-15;1;1;1
2018-03-14;1;1;1
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-10;2;2;2
2018-03-08;1;1;1
2018-03-06;1;1;1
2018-03-05;2;2;2
2018-03-02;1;1;1
2018-02-28;1;1;1
2018-02-27;1;1;1
2018-02-24;2;2;2
2018-02-23;2;2;2
2018-02-22;1;1;1
2018-02-21;1;1;1
2018-02-20;1;1;1
2018-02-16;2;2;2
2018-02-14;1;1;1
2018-02-13;2;2;2
2018-02-12;1;1;1
2018-02-10;1;1;1
2018-02-08;1;1;1
2018-02-07;1;1;1
2018-02-05;1;1;1
2018-02-01;1;1;1
2018-01-29;1;1;1
2018-01-27;4;4;5
2018-01-25;1;1;1
2018-01-24;1;1;1
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;1;1;1
2018-01-15;1;1;1
2018-01-13;1;1;1
2018-01-11;1;1;1
2018-01-05;1;1;2
2018-01-04;1;1;1
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-29;1;1;1
2017-12-26;1;1;1
2017-12-24;2;2;2
2017-12-21;2;2;2
2017-12-14;2;2;2
2017-12-13;1;1;1
2017-12-11;1;1;1
2017-12-08;1;1;1
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-12-01;2;2;3
2017-11-28;3;3;3
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-24;3;1;11
2017-11-23;3;2;8
2017-11-20;1;1;2
2017-11-19;3;3;4
2017-11-15;2;2;2
2017-11-14;1;1;1
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-08;1;1;1
2017-11-06;2;2;2
2017-11-04;1;1;1
2017-11-02;1;1;1
2017-10-31;2;2;2
2017-10-30;1;1;2
2017-10-27;1;1;1
2017-10-26;1;1;1
2017-10-25;3;3;3
2017-10-24;1;1;1
2017-10-23;1;1;1
2017-10-21;5;5;5
2017-10-19;1;1;1
2017-10-17;1;1;1
2017-10-16;2;2;2
2017-10-14;2;2;3
2017-10-13;1;1;1
2017-10-12;2;2;2
2017-10-10;2;2;2
2017-10-09;4;4;4
2017-10-07;1;1;1
2017-10-06;3;3;3
2017-10-05;4;4;4
2017-10-03;2;2;2
2017-10-01;1;1;1
2017-09-30;2;2;2
2017-09-29;2;2;2
2017-09-27;1;1;1
2017-09-26;2;2;2
2017-09-25;2;2;2
2017-09-23;1;1;1
2017-09-21;4;4;5
2017-09-20;4;4;4
2017-09-19;3;3;3
2017-09-18;1;1;1
2017-09-17;2;2;2
2017-09-16;1;1;1
2017-09-15;5;5;5
2017-09-14;1;1;1
2017-09-12;2;2;2
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-09;2;2;2
2017-09-08;1;1;1
2017-09-07;2;2;2
2017-09-06;2;2;2
2017-09-04;1;1;1
2017-09-03;3;3;3
2017-09-01;1;1;1
2017-08-31;1;1;1
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-27;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;2;2;2
2017-08-21;3;3;3
2017-08-20;1;1;1
2017-08-19;1;1;2
2017-08-18;5;5;5
2017-08-17;2;2;2
2017-08-16;1;1;1
2017-08-15;2;2;2
2017-08-14;2;2;2
2017-08-13;1;1;1
2017-08-09;2;2;2
2017-08-08;1;1;1
2017-08-06;2;2;2
2017-08-05;2;2;6
2017-08-03;3;3;4
2017-08-02;4;4;4
2017-08-01;2;2;2
2017-07-31;2;2;2
2017-07-29;1;1;1
2017-07-28;2;2;2
2017-07-27;1;1;1
2017-07-26;2;2;2
2017-07-25;2;2;2
2017-07-24;1;1;1
2017-07-22;2;2;2
2017-07-21;2;2;2
2017-07-20;2;2;2
2017-07-19;1;1;1
2017-07-18;1;1;1
2017-07-13;4;4;4
2017-07-12;1;1;1
2017-07-10;1;1;1
2017-07-08;3;3;3
2017-07-07;1;1;1
2017-07-06;5;5;6
2017-07-05;8;8;9
2017-07-04;5;5;6
2017-07-03;2;2;3
2017-07-02;4;4;5
2017-07-01;4;4;5
2017-06-30;5;5;5
2017-06-29;2;2;2
2017-06-28;2;2;2
2017-06-27;1;1;1
2017-06-26;2;2;2
2017-06-25;1;1;1
2017-06-24;2;2;2
2017-06-23;4;4;4
2017-06-22;3;3;3
2017-06-21;2;2;2
2017-06-20;5;5;5
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-16;11;14;14
2017-06-15;3;3;3
2017-06-14;2;2;2
2017-06-13;1;1;2
2017-06-12;2;2;2
2017-06-11;2;2;2
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-08;3;3;3
2017-06-07;2;2;2
2017-06-06;4;4;4
2017-06-04;1;1;1
2017-06-02;2;2;2
2017-06-01;1;1;2
2017-05-31;3;3;3
2017-05-30;3;3;3
2017-05-29;1;1;2
2017-05-27;1;1;1
2017-05-26;4;4;4
2017-05-25;3;3;3
2017-05-24;2;2;2
2017-05-22;5;5;5
2017-05-18;1;1;1
2017-05-17;4;4;4
2017-05-16;4;4;4
2017-05-14;3;3;3
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-11;3;3;3
2017-05-10;3;3;5
2017-05-09;2;2;2
2017-05-07;4;4;6
2017-05-06;2;2;2
2017-05-05;2;2;2
2017-05-04;1;1;1
2017-05-03;4;4;4
2017-05-01;2;2;2
2017-04-30;1;1;1
2017-04-28;3;3;3
2017-04-27;2;2;2
2017-04-26;2;2;2
2017-04-25;1;1;1
2017-04-23;2;2;2
2017-04-22;1;1;1
2017-04-21;2;2;3
2017-04-20;3;3;4
2017-04-19;3;3;3
2017-04-18;6;6;7
2017-04-14;3;3;3
2017-04-12;3;3;4
2017-04-11;1;1;1
2017-04-10;2;2;2
2017-04-09;3;3;3
2017-04-08;2;2;2
2017-04-07;3;3;3
2017-04-06;3;3;3
2017-04-04;5;5;5
2017-04-03;1;1;1
2017-04-02;1;1;1
2017-04-01;2;2;2
2017-03-31;3;3;3
2017-03-30;4;4;4
2017-03-29;2;2;2
2017-03-28;2;2;2
2017-03-27;4;4;4
2017-03-26;3;3;3
2017-03-25;6;6;7
2017-03-24;5;5;11
2017-03-23;3;3;3
2017-03-22;4;4;4
2017-03-21;4;4;4
2017-03-20;6;6;6
2017-03-19;4;4;5
2017-03-17;1;1;1
2017-03-16;7;7;7
2017-03-15;3;3;4
2017-03-14;1;1;1
2017-03-13;3;3;3
2017-03-11;2;2;2
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-08;2;2;2
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-04;3;3;4
2017-03-03;3;3;3
2017-03-02;5;5;6
2017-03-01;6;6;10
2017-02-28;6;6;6
2017-02-27;2;2;2
2017-02-26;3;3;3
2017-02-25;5;5;5
2017-02-24;6;6;6
2017-02-23;2;2;2
2017-02-22;5;5;5
2017-02-21;5;5;6
2017-02-20;2;2;2
2017-02-19;3;3;3
2017-02-18;5;5;6
2017-02-17;6;6;9
2017-02-16;4;4;4
2017-02-15;7;7;9
2017-02-14;5;5;5
2017-02-13;1;1;1
2017-02-12;3;3;4
2017-02-10;1;1;1
2017-02-09;2;2;2
2017-02-07;2;2;2
2017-02-06;2;2;3
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;2;2;3
2017-02-02;3;3;3
2017-02-01;5;5;8
2017-01-31;1;1;1
2017-01-30;2;2;2
2017-01-29;3;3;3
2017-01-28;2;2;2
2017-01-27;4;4;5
2017-01-26;3;3;3
2017-01-25;3;3;4
2017-01-24;2;2;2
2017-01-23;7;7;7
2017-01-22;3;3;3
2017-01-21;3;2;4
2017-01-20;1;1;1
2017-01-19;2;2;2
2017-01-18;3;3;5
2017-01-17;3;3;3
2017-01-16;5;5;5
2017-01-13;1;1;1
2017-01-12;2;2;2
2017-01-11;3;3;3
2017-01-10;2;2;2
2017-01-09;4;4;4
2017-01-08;4;4;4
2017-01-07;7;7;7
2017-01-06;3;3;3
2017-01-05;4;4;4
2017-01-04;2;2;2
2017-01-03;1;1;1
2017-01-02;3;3;3
2017-01-01;1;1;3
2016-12-31;1;1;1
2016-12-30;2;2;2
2016-12-29;4;4;4
2016-12-28;3;3;3
2016-12-27;6;6;6
2016-12-26;1;1;1
2016-12-25;4;4;4
2016-12-24;4;4;4
2016-12-23;2;2;2
2016-12-22;3;3;3
2016-12-21;6;6;6
2016-12-20;7;7;8
2016-12-19;7;7;7
2016-12-18;6;6;6
2016-12-17;6;6;6
2016-12-16;3;3;4
2016-12-15;5;5;5
2016-12-14;3;3;4
2016-12-13;7;7;7
2016-12-12;6;6;6
2016-12-11;8;8;8
2016-12-10;6;6;6
2016-12-09;9;10;13
2016-12-08;4;4;4
2016-12-07;5;5;5
2016-12-06;6;6;6
2016-12-05;11;11;14
2016-12-04;11;11;12
2016-12-03;3;3;3
2016-12-02;8;8;8
2016-12-01;14;14;17
2016-11-30;15;15;15
2016-11-29;17;17;18
2016-11-28;20;20;25
2016-11-27;33;33;36
2016-11-26;25;25;28
2016-11-25;25;25;25
2016-11-24;17;18;19
2016-11-23;11;11;12
2016-11-22;8;8;8
2016-11-21;18;18;22
2016-11-20;33;33;35
2016-11-19;15;15;16
2016-11-18;16;16;17
2016-11-17;16;16;16
2016-11-16;24;24;24
2016-11-15;11;11;11
2016-11-14;18;18;18
2016-11-13;65;65;66
2016-11-12;24;24;25
2016-11-11;19;19;19
2016-11-10;23;23;24
2016-11-09;29;29;31
2016-11-08;17;17;20
2016-11-07;19;19;21
2016-11-06;53;53;55
2016-11-05;24;24;25
2016-11-04;13;13;13
2016-11-03;26;26;30
2016-11-02;23;23;23
2016-11-01;24;24;24
2016-10-31;18;18;18
2016-10-30;41;41;43
2016-10-29;17;17;18
2016-10-28;23;21;26
2016-10-27;26;26;29
2016-10-26;25;25;26
2016-10-25;21;21;22
2016-10-24;24;24;24
2016-10-23;29;29;30
2016-10-22;24;24;28
2016-10-21;22;22;23
2016-10-20;21;21;22
2016-10-19;23;23;25
2016-10-18;18;18;19
2016-10-17;22;22;22
2016-10-16;25;25;25
2016-10-15;21;21;21
2016-10-14;20;20;20
2016-10-13;21;21;23
2016-10-12;22;22;22
2016-10-11;31;32;37
2016-10-10;30;29;32
2016-10-09;42;42;46
2016-10-08;26;26;26
2016-10-07;28;28;30
2016-10-06;25;25;26
2016-10-05;27;27;29
2016-10-04;22;22;22
2016-10-03;26;26;28
2016-10-02;9;9;9
2016-10-01;8;8;8
2016-09-30;5;5;5
2016-09-29;16;16;17
2016-09-28;14;14;14
2016-09-27;15;15;15
2016-09-26;30;30;31
2016-09-25;33;33;35
2016-09-24;26;26;29
2016-09-23;15;16;17
2016-09-22;20;20;23
2016-09-21;24;24;27
2016-09-20;13;13;13
2016-09-19;10;10;10
2016-09-18;5;5;5
2016-09-16;2;2;2
2016-09-15;6;6;6
2016-09-14;1;1;4
2016-09-13;5;5;5
2016-09-11;1;1;1
2016-09-10;2;2;2
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-09-07;3;3;3
2016-09-06;4;4;4
2016-09-05;1;1;1
2016-09-04;2;2;2
2016-09-03;1;1;1
2016-09-02;7;7;8
2016-09-01;2;2;2
2016-08-31;5;5;5
2016-08-29;2;2;2
2016-08-28;2;2;2
2016-08-26;2;2;2
2016-08-23;6;7;7
2016-08-21;1;1;1
2016-08-20;2;2;2
2016-08-18;1;1;1
2016-08-17;1;1;1
2016-08-16;5;5;5
2016-08-15;3;3;3
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-12;6;6;7
2016-08-11;13;13;13
2016-08-10;7;7;7
2016-08-09;1;1;1
2016-08-08;1;1;1
2016-08-07;3;3;3
2016-08-06;2;2;2
2016-08-05;3;3;3
2016-08-04;3;3;3
2016-08-03;3;3;3
2016-08-02;1;1;1
2016-08-01;2;2;2
2016-07-31;1;1;1
2016-07-30;3;3;3
2016-07-29;4;4;4
2016-07-27;2;2;2
2016-07-25;2;2;2
2016-07-24;4;4;4
2016-07-23;1;1;1
2016-07-22;1;1;1
2016-07-21;1;1;1
2016-07-20;5;5;5
2016-07-19;3;3;3
2016-07-18;3;3;3
2016-07-17;1;1;1
2016-07-16;2;2;2
2016-07-15;1;1;1
2016-07-14;2;2;2
2016-07-13;3;3;3
2016-07-12;1;1;1
2016-07-10;3;3;3
2016-07-09;1;1;1
2016-07-08;2;2;2
2016-07-07;3;3;3
2016-07-05;3;3;5
2016-07-04;3;3;3
2016-07-03;1;1;1
2016-07-02;5;5;5
2016-07-01;4;4;5
2016-06-30;1;1;1
2016-06-28;1;1;1
2016-06-27;3;3;4
2016-06-25;5;5;8
2016-06-24;1;1;1
2016-06-23;3;3;3
2016-06-21;6;6;6
2016-06-20;1;1;1
2016-06-19;2;2;2
2016-06-18;1;1;1
2016-06-16;3;3;3
2016-06-15;3;3;3
2016-06-14;7;7;7
2016-06-13;1;1;1
2016-06-11;2;2;2
2016-06-10;1;1;2
2016-06-08;2;2;3
2016-06-07;1;1;1
2016-06-04;2;2;2
2016-06-03;1;1;1
2016-06-02;1;1;1
2016-06-01;2;2;2
2016-05-31;1;1;1
2016-05-30;1;1;1
2016-05-27;2;2;2
2016-05-26;2;2;2
2016-05-25;2;2;2
2016-05-23;1;1;1
2016-05-22;1;1;2
2016-05-20;2;2;2
2016-05-19;5;5;5
2016-05-16;4;4;4
2016-05-14;6;6;6
2016-05-13;2;2;2
2016-05-12;3;3;4
2016-05-11;3;2;4
2016-05-10;1;1;1
2016-05-09;1;1;2
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-04;4;4;7
2016-04-30;1;1;1
2016-04-29;2;2;3
2016-04-27;2;2;2
2016-04-26;1;1;1
2016-04-25;5;5;5
2016-04-24;1;1;1
2016-04-23;1;1;1
2016-04-22;2;2;2
2016-04-21;3;3;3
2016-04-19;1;1;1
2016-04-18;1;1;2
2016-04-17;2;2;2
2016-04-16;2;2;2
2016-04-15;6;7;31
2016-04-14;6;8;42
2016-04-13;5;5;5
2016-04-12;2;3;7
2016-04-11;4;4;5
2016-04-10;2;2;2
2016-04-09;8;8;8
2016-04-08;2;2;3
2016-04-07;2;2;3
2016-04-06;1;1;1
2016-04-05;3;3;3
2016-04-04;1;1;2
2016-04-03;8;8;13
2016-04-02;11;10;17
2016-04-01;7;5;11
2016-03-31;8;8;9
2016-03-30;4;3;8
2016-03-29;5;5;5
2016-03-28;8;8;13
2016-03-27;6;8;9
2016-03-26;15;15;21
2016-03-25;9;10;13
2016-03-24;2;2;2
2016-03-23;2;2;2
2016-03-22;7;7;8
2016-03-21;8;8;10
2016-03-20;1;1;1
2016-03-19;7;7;8
2016-03-18;5;5;7
2016-03-17;3;3;4
2016-03-16;4;4;4
2016-03-15;7;8;17
2016-03-14;7;7;10
2016-03-13;2;2;6
2016-03-12;4;4;5
2016-03-11;3;8;8
2016-03-10;1;1;1
2016-03-09;5;5;7
2016-03-08;2;2;4
2016-03-07;6;6;15
2016-03-06;6;7;18
2016-03-05;5;5;5
2016-03-04;6;6;7
2016-03-03;5;6;8
2016-03-01;4;4;5
2016-02-29;3;3;3
2016-02-28;8;8;11
2016-02-27;5;5;8
2016-02-26;6;6;7
2016-02-25;2;2;2
2016-02-24;7;7;8
2016-02-23;6;6;8
2016-02-22;4;4;7
2016-02-21;4;4;5
2016-02-20;3;3;4
2016-02-19;2;2;2
2016-02-18;5;5;8
2016-02-17;5;5;5
2016-02-16;5;5;6
2016-02-15;3;3;4
2016-02-14;2;2;4
2016-02-13;9;9;10
2016-02-12;3;3;3
2016-02-11;8;7;9
2016-02-10;5;5;6
2016-02-09;3;3;4
2016-02-08;2;2;2
2016-02-07;1;1;1
2016-02-06;2;2;3
2016-02-05;3;3;3
2016-02-04;4;4;5
2016-02-03;2;2;3
2016-02-02;7;7;10
2016-02-01;3;3;4
2016-01-31;2;2;2
2016-01-30;6;6;6
2016-01-29;6;6;8
2016-01-28;2;2;3
2016-01-27;1;1;1
2016-01-26;3;3;3
2016-01-25;5;5;6
2016-01-23;1;1;2
2016-01-22;4;4;6
2016-01-20;8;8;10
2016-01-19;5;5;5
2016-01-18;1;1;2
2016-01-17;1;1;1
2016-01-15;5;5;6
2016-01-13;2;3;4
2016-01-12;4;4;4
2016-01-11;2;2;3
2016-01-08;6;6;7
2016-01-07;5;5;7
2016-01-06;6;6;7
2016-01-05;2;2;2
2016-01-04;3;3;3
2016-01-03;2;2;3
2016-01-02;1;1;2
2016-01-01;2;2;2
2015-12-31;1;1;1
2015-12-30;4;4;5
2015-12-29;11;11;14
2015-12-28;4;4;5
2015-12-27;1;1;1
2015-12-26;3;3;3
2015-12-25;5;5;7
2015-12-24;4;4;6
2015-12-23;2;2;3
2015-12-22;8;8;9
2015-12-21;1;1;1
2015-12-20;4;4;7
2015-12-19;2;2;4
2015-12-18;6;6;8
2015-12-17;4;4;7
2015-12-16;10;10;23
2015-12-15;6;6;9
2015-12-12;1;1;1
2015-12-10;8;8;14
2015-12-09;15;16;39
2015-12-08;9;9;19
2015-12-07;8;8;19
2015-12-06;10;10;18
2015-12-05;7;7;15
2015-12-04;8;8;14
2015-12-03;10;10;13
2015-12-02;12;12;15
2015-12-01;6;6;8
2015-11-30;9;9;16
2015-11-29;15;15;28
2015-11-28;2;2;2
2015-11-27;14;14;19
2015-11-26;9;9;12
2015-11-25;10;10;24
2015-11-24;11;12;21
2015-11-23;17;17;20
2015-11-22;6;6;10
2015-11-21;15;15;26
2015-11-20;17;17;25
2015-11-19;13;13;20
2015-11-18;8;8;11
2015-11-17;10;10;12
2015-11-16;4;4;4
2015-11-15;5;5;7
2015-11-14;11;11;15
2015-11-13;8;8;16
2015-11-12;11;11;13
2015-11-11;5;5;13
2015-11-10;8;8;13
2015-11-09;4;4;4
2015-11-08;3;3;3
2015-11-07;3;3;3
2015-11-06;8;8;10
2015-11-05;5;5;6
2015-11-04;6;6;6
2015-11-03;2;2;2
2015-11-02;7;7;7
2015-11-01;3;3;4
2015-10-31;4;5;22
2015-10-30;4;4;5
2015-10-29;7;7;8
2015-10-28;7;7;9
2015-10-27;6;6;7
2015-10-26;5;5;6
2015-10-24;2;2;2
2015-10-23;8;8;10
2015-10-22;4;4;4
2015-10-21;5;5;6
2015-10-20;4;3;5
2015-10-19;7;7;12
2015-10-17;2;2;2
2015-10-16;7;7;8
2015-10-15;7;7;12
2015-10-14;3;3;4
2015-10-13;2;2;6
2015-10-12;1;1;1
2015-10-11;2;2;2
2015-10-10;2;2;2
2015-10-09;4;4;6
2015-10-08;6;6;7
2015-10-07;2;2;2
2015-10-06;2;2;2
2015-10-05;6;6;7
2015-10-04;5;5;5
2015-10-02;3;3;3
2015-10-01;4;4;7
2015-09-30;1;1;2
2015-09-29;4;4;5
2015-09-28;2;2;2
2015-09-27;4;4;5
2015-09-26;2;2;2
2015-09-25;9;9;10
2015-09-24;8;8;8
2015-09-23;2;2;2
2015-09-22;3;3;4
2015-09-21;4;4;4
2015-09-20;4;4;4
2015-09-19;3;3;3
2015-09-18;4;4;4
2015-09-17;3;3;3
2015-09-16;7;7;7
2015-09-15;3;3;3
2015-09-14;3;3;4
2015-09-13;4;4;5
2015-09-12;3;3;3
2015-09-11;8;8;8
2015-09-10;9;9;12
2015-09-09;2;2;2
2015-09-08;5;4;11
2015-09-07;9;9;10
2015-09-06;3;3;5
2015-09-05;6;6;9
2015-09-04;4;4;4
2015-09-03;8;9;9
2015-09-02;5;5;6
2015-09-01;8;8;8
2015-08-31;2;2;2
2015-08-30;4;3;5
2015-08-29;1;1;1
2015-08-28;8;8;9
2015-08-27;5;5;5
2015-08-26;5;5;31
2015-08-25;4;4;4
2015-08-24;1;1;2
2015-08-23;3;3;3
2015-08-22;2;2;2
2015-08-21;6;6;7
2015-08-20;6;7;7
2015-08-19;7;7;8
2015-08-18;4;4;4
2015-08-17;1;1;1
2015-08-16;1;1;1
2015-08-15;3;3;11
2015-08-14;4;4;4
2015-08-13;6;6;9
2015-08-12;2;2;2
2015-08-11;8;8;8
2015-08-10;8;8;9
2015-08-09;4;4;4
2015-08-08;5;5;5
2015-08-07;6;6;11
2015-08-06;5;5;5
2015-08-05;3;3;3
2015-08-04;4;4;4
2015-08-03;8;8;8
2015-08-02;3;3;5
2015-08-01;3;3;3
2015-07-31;1;1;1
2015-07-30;7;7;8
2015-07-29;4;4;4
2015-07-28;6;6;7
2015-07-27;1;1;1
2015-07-26;2;2;3
2015-07-25;1;1;1
2015-07-23;7;7;8
2015-07-22;7;7;8
2015-07-21;3;3;3
2015-07-19;1;1;2
2015-07-18;1;1;2
2015-07-17;12;12;18
2015-07-16;5;5;5
2015-07-15;3;3;3
2015-07-14;3;3;3
2015-07-13;3;3;3
2015-07-12;5;5;6
2015-07-11;3;3;3
2015-07-10;5;5;6
2015-07-09;6;6;6
2015-07-08;5;5;7
2015-07-07;2;2;2
2015-07-06;4;4;5
2015-07-05;1;1;1
2015-07-04;1;1;1
2015-07-03;2;2;2
2015-07-02;4;4;4
2015-07-01;8;8;8
2015-06-30;10;11;13
2015-06-29;5;5;5
2015-06-28;3;3;4
2015-06-27;3;3;3
2015-06-26;2;2;2
2015-06-25;4;4;5
2015-06-24;5;5;5
2015-06-23;2;2;2
2015-06-22;1;1;1
2015-06-21;2;2;3
2015-06-20;6;6;9
2015-06-19;7;7;9
2015-06-18;7;6;7
2015-06-17;5;5;5
2015-06-16;4;4;4
2015-06-15;2;2;2
2015-06-14;3;3;3
2015-06-13;2;2;3
2015-06-12;3;3;4
2015-06-11;5;6;7
2015-06-10;7;7;8
2015-06-09;2;2;3
2015-06-08;3;3;4
2015-06-07;7;7;7
2015-06-06;5;5;5
2015-06-05;6;6;6
2015-06-04;4;4;8
2015-06-03;4;4;5
2015-06-02;3;3;3
2015-06-01;7;7;8
2015-05-30;3;3;3
2015-05-29;1;1;1
2015-05-28;2;2;2
2015-05-27;7;7;7
2015-05-26;4;4;5
2015-05-25;4;4;7
2015-05-24;3;3;7
2015-05-23;2;2;2
2015-05-22;14;14;16
2015-05-21;10;10;11
2015-05-20;11;15;20
2015-05-19;6;6;6
2015-05-18;6;7;7
2015-05-17;3;3;5
2015-05-16;3;3;3
2015-05-14;4;4;4
2015-05-13;3;3;3
2015-05-12;5;5;8
2015-05-11;7;7;7
2015-05-10;2;2;2
2015-05-09;5;5;8
2015-05-08;4;4;6
2015-05-07;10;10;12
2015-05-06;6;6;6
2015-05-05;4;4;4
2015-05-04;5;5;7
