﻿Дата;Хосты;Посетители;Хиты
2024-06-10;11;11;16
2024-06-09;15;15;33
2024-06-08;9;7;78
2024-06-07;6;6;19
2024-06-06;12;12;68
2024-06-05;2;2;5
2024-06-04;9;9;19
2024-06-03;9;8;15
2024-06-02;13;13;38
2024-06-01;9;9;59
2024-05-31;14;13;41
2024-05-30;7;6;15
2024-05-29;17;17;71
2024-05-28;12;12;13
2024-05-27;14;14;83
2024-05-26;8;8;10
2024-05-25;11;10;49
2024-05-24;7;7;9
2024-05-23;18;18;81
2024-05-22;19;19;55
2024-05-21;7;7;12
2024-05-20;9;9;17
2024-05-19;11;11;48
2024-05-18;9;9;89
2024-05-17;5;5;10
2024-05-16;4;4;5
2024-05-15;13;13;18
2024-05-14;16;15;50
2024-05-13;14;14;29
2024-05-12;12;12;13
2024-05-11;12;12;13
2024-05-10;16;15;103
2024-05-09;15;13;136
2024-05-08;13;13;42
2024-05-07;16;15;23
2024-05-06;21;21;40
2024-05-05;13;13;17
2024-05-04;13;12;22
2024-05-03;18;17;60
2024-05-02;14;13;72
2024-05-01;23;23;101
2024-04-30;15;15;73
2024-04-29;15;15;36
2024-04-28;14;13;23
2024-04-27;15;15;22
2024-04-26;14;14;30
2024-04-25;12;12;48
2024-04-24;12;12;17
2024-04-23;18;18;38
2024-04-22;14;14;20
2024-04-21;16;12;84
2024-04-20;13;13;43
2024-04-19;15;15;28
2024-04-18;17;17;55
2024-04-17;14;14;117
2024-04-16;13;13;41
2024-04-15;17;17;158
2024-04-14;8;8;38
2024-04-13;11;11;25
2024-04-12;8;8;25
2024-04-11;13;13;27
2024-04-10;10;10;83
2024-04-09;13;13;18
2024-04-08;12;12;32
2024-04-07;8;7;44
2024-04-06;14;12;36
2024-04-05;11;11;46
2024-04-04;14;13;30
2024-04-03;6;6;10
2024-04-02;9;9;27
2024-04-01;13;13;17
2024-03-31;12;12;26
2024-03-30;11;7;53
2024-03-29;8;8;15
2024-03-28;13;12;71
2024-03-27;14;11;133
2024-03-26;14;14;53
2024-03-25;13;13;48
2024-03-24;13;13;67
2024-03-23;9;9;12
2024-03-22;20;20;65
2024-03-21;15;15;38
2024-03-20;6;6;13
2024-03-19;22;22;85
2024-03-18;15;15;43
2024-03-17;10;10;36
2024-03-16;15;15;67
2024-03-15;30;29;121
2024-03-14;10;10;46
2024-03-13;20;20;101
2024-03-12;24;24;70
2024-03-11;25;25;49
2024-03-10;11;11;21
2024-03-09;19;19;46
2024-03-08;13;13;40
2024-03-07;10;10;40
2024-03-06;12;12;57
2024-03-05;13;13;18
2024-03-04;8;8;12
2024-03-03;7;7;40
2024-03-02;4;3;4
2024-03-01;14;14;28
2024-02-29;14;14;108
2024-02-28;8;8;20
2024-02-27;28;28;138
2024-02-26;13;13;46
2024-02-25;10;10;30
2024-02-24;15;14;81
2024-02-23;10;10;111
2024-02-22;11;11;23
2024-02-21;15;14;43
2024-02-20;10;10;12
2024-02-19;19;19;105
2024-02-18;11;11;53
2024-02-17;16;16;45
2024-02-16;12;12;85
2024-02-15;15;15;38
2024-02-14;17;17;102
2024-02-13;24;24;138
2024-02-12;20;19;141
2024-02-11;9;9;15
2024-02-10;12;12;64
2024-02-09;12;11;29
2024-02-08;18;18;45
2024-02-07;8;8;15
2024-02-06;11;11;50
2024-02-05;15;15;21
2024-02-04;22;21;66
2024-02-03;23;23;49
2024-02-02;14;14;25
2024-02-01;11;11;24
2024-01-31;16;15;88
2024-01-30;16;16;64
2024-01-29;11;11;23
2024-01-28;12;12;26
2024-01-27;14;14;33
2024-01-26;13;13;81
2024-01-25;18;18;32
2024-01-24;10;12;39
2024-01-23;180;180;185
2024-01-22;130;130;146
2024-01-21;47;47;133
2024-01-20;29;28;59
2024-01-19;14;14;17
2024-01-18;19;19;77
2024-01-17;16;16;54
2024-01-16;19;17;31
2024-01-15;17;16;48
2024-01-14;13;10;35
2024-01-13;15;15;74
2024-01-12;17;17;46
2024-01-11;16;16;57
2024-01-10;13;15;68
2024-01-09;14;13;59
2024-01-08;16;16;50
2024-01-07;24;24;65
2024-01-06;18;18;43
2024-01-05;19;19;126
2024-01-04;19;19;29
2024-01-03;25;25;73
2024-01-02;13;13;64
2024-01-01;12;12;98
2023-12-31;13;13;17
2023-12-30;21;21;33
2023-12-29;34;34;104
2023-12-28;17;17;61
2023-12-27;20;18;74
2023-12-26;13;13;43
2023-12-25;26;26;85
2023-12-24;11;11;49
2023-12-23;15;15;67
2023-12-22;16;15;64
2023-12-21;23;22;62
2023-12-20;18;18;181
2023-12-19;22;22;126
2023-12-18;20;20;44
2023-12-17;17;17;44
2023-12-16;12;12;55
2023-12-15;23;22;76
2023-12-14;8;8;65
2023-12-13;5;5;5
2023-12-12;6;6;10
2023-12-11;24;24;49
2023-12-10;19;19;60
2023-12-09;18;18;32
2023-12-08;23;23;49
2023-12-07;9;9;15
2023-12-06;18;18;74
2023-12-05;12;12;19
2023-12-04;16;16;55
2023-12-03;20;20;111
2023-12-02;14;14;58
2023-12-01;15;15;182
2023-11-30;14;14;28
2023-11-29;14;14;79
2023-11-28;13;13;20
2023-11-27;15;15;40
2023-11-26;11;11;11
2023-11-25;15;15;58
2023-11-24;23;23;43
2023-11-23;13;13;67
2023-11-22;8;8;33
2023-11-21;18;16;95
2023-11-20;20;19;120
2023-11-19;19;19;142
2023-11-18;22;21;307
2023-11-17;13;13;21
2023-11-16;24;26;199
2023-11-15;13;13;65
2023-11-14;17;17;152
2023-11-13;17;17;60
2023-11-12;18;18;132
2023-11-11;17;17;82
2023-11-10;14;14;45
2023-11-09;13;13;36
2023-11-08;14;14;24
2023-11-07;22;21;58
2023-11-06;13;11;35
2023-11-05;11;11;102
2023-11-04;16;16;53
2023-11-03;14;15;89
2023-11-02;14;13;52
2023-11-01;10;9;60
2023-10-31;168;169;202
2023-10-30;919;918;982
2023-10-29;1117;1118;1194
2023-10-28;1246;1247;1392
2023-10-27;962;963;1049
2023-10-26;788;786;884
2023-10-25;595;595;626
2023-10-24;593;593;649
2023-10-23;587;586;622
2023-10-22;467;467;540
2023-10-21;276;276;292
2023-10-20;237;237;382
2023-10-19;466;467;514
2023-10-18;683;683;736
2023-10-17;729;729;844
2023-10-16;736;736;782
2023-10-15;754;754;811
2023-10-14;746;746;905
2023-10-13;431;431;532
2023-10-12;419;419;469
2023-10-11;222;223;258
2023-10-10;375;374;398
2023-10-09;378;378;410
2023-10-08;391;391;426
2023-10-07;342;342;396
2023-10-06;415;410;491
2023-10-05;353;353;415
2023-10-04;378;377;511
2023-10-03;399;399;430
2023-10-02;337;337;357
2023-10-01;363;363;409
2023-09-30;323;321;362
2023-09-29;384;384;431
2023-09-28;343;343;394
2023-09-27;367;366;450
2023-09-26;354;354;390
2023-09-25;288;288;309
2023-09-24;364;364;415
2023-09-23;326;325;390
2023-09-22;392;392;437
2023-09-21;128;127;234
2023-09-20;68;68;215
2023-09-19;16;15;51
2023-09-18;17;17;65
2023-09-17;16;15;47
2023-09-16;16;17;121
2023-09-15;15;15;27
2023-09-14;16;16;100
2023-09-13;20;20;74
2023-09-12;14;14;32
2023-09-11;17;16;50
2023-09-10;7;7;24
2023-09-09;25;24;164
2023-09-08;14;14;84
2023-09-07;15;14;82
2023-09-06;16;16;155
2023-09-05;14;15;29
2023-09-04;17;17;94
2023-09-03;19;18;95
2023-09-02;17;17;69
2023-09-01;13;14;74
2023-08-31;16;16;103
2023-08-30;14;14;68
2023-08-29;15;13;57
2023-08-28;18;18;106
2023-08-27;13;13;50
2023-08-26;14;13;99
2023-08-25;19;19;73
2023-08-24;15;15;60
2023-08-23;17;17;52
2023-08-22;14;14;22
2023-08-21;11;11;27
2023-08-20;16;16;165
2023-08-19;13;12;41
2023-08-18;21;21;73
2023-08-17;15;15;84
2023-08-16;11;11;57
2023-08-15;19;18;74
2023-08-14;21;21;105
2023-08-13;15;15;110
2023-08-12;16;16;39
2023-08-11;16;15;84
2023-08-10;14;14;33
2023-08-09;20;20;122
2023-08-08;26;24;94
2023-08-07;17;16;43
2023-08-06;26;25;86
2023-08-05;28;26;77
2023-08-04;15;15;64
2023-08-03;25;24;100
2023-08-02;13;13;72
2023-08-01;17;16;52
2023-07-31;14;14;26
2023-07-30;11;10;44
2023-07-29;12;12;32
2023-07-28;25;24;102
2023-07-27;11;11;22
2023-07-26;11;11;57
2023-07-25;14;14;29
2023-07-24;11;11;88
2023-07-23;17;18;201
2023-07-22;19;19;141
2023-07-21;18;18;51
2023-07-20;8;8;19
2023-07-19;17;17;40
2023-07-18;14;14;32
2023-07-17;12;12;68
2023-07-16;21;21;83
2023-07-15;14;14;110
2023-07-14;18;18;120
2023-07-13;19;19;179
2023-07-12;13;13;64
2023-07-11;13;13;73
2023-07-10;16;16;23
2023-07-09;11;11;26
2023-07-08;14;14;97
2023-07-07;11;10;18
2023-07-06;6;6;39
2023-07-05;11;11;78
2023-07-04;10;9;101
2023-07-03;8;8;16
2023-07-02;13;13;94
2023-07-01;12;12;50
2023-06-30;12;12;55
2023-06-29;11;11;30
2023-06-28;20;20;140
2023-06-27;13;14;61
2023-06-26;12;12;44
2023-06-25;10;10;20
2023-06-24;14;14;55
2023-06-23;18;18;143
2023-06-22;14;13;29
2023-06-21;18;16;72
2023-06-20;18;17;101
2023-06-19;13;13;155
2023-06-18;13;13;60
2023-06-17;12;12;24
2023-06-16;23;21;102
2023-06-15;13;13;78
2023-06-14;10;10;67
2023-06-13;17;12;62
2023-06-12;13;14;83
2023-06-11;12;12;89
2023-06-10;19;18;64
2023-06-09;11;11;74
2023-06-08;11;10;49
2023-06-07;8;7;13
2023-06-06;7;7;21
2023-06-05;16;13;112
2023-06-04;17;17;47
2023-06-03;16;16;58
2023-06-02;8;8;54
2023-06-01;6;6;105
2023-05-31;8;8;11
2023-05-30;12;12;32
2023-05-29;10;9;70
2023-05-28;8;8;233
2023-05-27;12;12;102
2023-05-26;13;13;37
2023-05-25;17;17;116
2023-05-24;16;15;195
2023-05-23;21;23;128
2023-05-22;18;20;124
2023-05-21;13;13;37
2023-05-20;10;8;52
2023-05-19;15;15;118
2023-05-18;21;19;52
2023-05-17;14;15;54
2023-05-16;13;10;83
2023-05-15;14;14;78
2023-05-14;7;6;15
2023-05-13;13;13;19
2023-05-12;18;16;79
2023-05-11;23;22;80
2023-05-10;17;17;105
2023-05-09;23;23;49
2023-05-08;15;15;101
2023-05-07;14;14;99
2023-05-06;17;16;79
2023-05-05;12;12;197
2023-05-04;13;13;23
2023-05-03;8;8;41
2023-05-02;13;13;42
2023-05-01;13;13;54
2023-04-30;14;14;42
2023-04-29;7;7;29
2023-04-28;16;16;110
2023-04-27;28;28;75
2023-04-26;24;24;98
2023-04-25;12;11;32
2023-04-24;21;21;131
2023-04-23;19;18;86
2023-04-22;15;15;66
2023-04-21;13;14;49
2023-04-20;16;16;104
2023-04-19;18;18;75
2023-04-18;11;12;14
2023-04-17;26;27;85
2023-04-16;13;13;28
2023-04-15;19;17;191
2023-04-14;18;18;73
2023-04-13;8;8;43
2023-04-12;6;6;32
2023-04-11;13;12;18
2023-04-10;17;16;106
2023-04-09;7;7;14
2023-04-08;23;23;73
2023-04-07;15;15;45
2023-04-06;19;19;54
2023-04-05;28;24;241
2023-04-04;24;24;80
2023-04-03;20;20;59
2023-04-02;25;25;170
2023-04-01;13;13;59
2023-03-31;18;18;172
2023-03-30;16;16;153
2023-03-29;19;19;101
2023-03-28;21;21;43
2023-03-27;8;8;22
2023-03-26;19;20;242
2023-03-25;18;17;145
2023-03-24;23;23;100
2023-03-23;13;13;77
2023-03-22;18;18;78
2023-03-21;19;17;106
2023-03-20;18;18;114
2023-03-19;23;23;72
2023-03-18;21;20;105
2023-03-17;25;25;134
2023-03-16;15;15;44
2023-03-15;24;24;116
2023-03-14;15;15;156
2023-03-13;15;15;80
2023-03-12;11;11;47
2023-03-11;22;21;51
2023-03-10;21;22;80
2023-03-09;18;18;69
2023-03-08;19;19;54
2023-03-07;22;22;60
2023-03-06;30;28;125
2023-03-05;22;21;83
2023-03-04;16;16;181
2023-03-03;26;24;299
2023-03-02;29;27;166
2023-03-01;26;26;109
2023-02-28;19;19;23
2023-02-27;19;19;89
2023-02-26;14;15;50
2023-02-25;24;23;71
2023-02-24;14;14;40
2023-02-23;23;23;90
2023-02-22;27;28;171
2023-02-21;28;26;95
2023-02-20;23;23;106
2023-02-19;26;26;104
2023-02-18;16;16;79
2023-02-17;29;29;62
2023-02-16;24;26;169
2023-02-15;21;20;61
2023-02-14;34;33;200
2023-02-13;42;40;126
2023-02-12;38;37;185
2023-02-11;23;23;95
2023-02-10;26;24;68
2023-02-09;34;32;133
2023-02-08;32;32;97
2023-02-07;27;28;170
2023-02-06;28;28;133
2023-02-05;28;28;149
2023-02-04;24;23;142
2023-02-03;24;23;94
2023-02-02;33;29;251
2023-02-01;13;13;56
2023-01-31;12;12;53
2023-01-30;22;21;101
2023-01-29;11;9;24
2023-01-28;21;20;54
2023-01-27;7;7;7
2023-01-26;14;13;43
2023-01-25;18;17;138
2023-01-24;24;24;41
2023-01-23;21;20;39
2023-01-22;34;28;241
2023-01-21;24;24;71
2023-01-20;21;20;89
2023-01-19;18;17;98
2023-01-18;22;22;40
2023-01-17;16;16;45
2023-01-16;23;22;68
2023-01-15;13;13;53
2023-01-14;16;16;43
2023-01-13;17;15;50
2023-01-12;17;17;75
2023-01-11;33;33;198
2023-01-10;18;18;150
2023-01-09;19;18;103
2023-01-08;22;22;159
2023-01-07;8;8;88
2023-01-06;17;17;52
2023-01-05;27;24;178
2023-01-04;29;27;196
2023-01-03;31;30;176
2023-01-02;21;21;138
2023-01-01;28;27;107
2022-12-31;14;14;126
2022-12-30;30;30;89
2022-12-29;25;21;125
2022-12-28;13;13;73
2022-12-27;16;16;43
2022-12-26;25;22;126
2022-12-25;19;19;84
2022-12-24;17;17;83
2022-12-23;12;12;42
2022-12-22;19;18;211
2022-12-21;14;14;198
2022-12-20;22;22;141
2022-12-19;19;15;88
2022-12-18;20;20;106
2022-12-17;25;20;170
2022-12-16;11;11;28
2022-12-15;20;19;150
2022-12-14;16;15;223
2022-12-13;13;11;216
2022-12-12;18;14;249
2022-12-11;13;13;188
2022-12-10;16;14;74
2022-12-09;20;20;90
2022-12-08;17;17;60
2022-12-07;11;11;130
2022-12-06;9;9;261
2022-12-05;8;8;14
2022-12-04;12;12;65
2022-12-03;20;20;136
2022-12-02;17;17;68
2022-12-01;21;19;58
2022-11-30;19;18;71
2022-11-29;9;9;27
2022-11-28;15;13;58
2022-11-27;11;11;164
2022-11-26;13;13;180
2022-11-25;11;11;189
2022-11-24;3;3;6
2022-11-23;12;11;74
2022-11-22;15;12;55
2022-11-21;16;16;77
2022-11-20;18;17;103
2022-11-19;13;13;38
2022-11-18;12;12;29
2022-11-17;15;15;65
2022-11-16;10;9;143
2022-11-15;20;20;97
2022-11-14;14;13;27
2022-11-13;11;11;20
2022-11-12;23;23;139
2022-11-11;17;17;111
2022-11-10;18;18;122
2022-11-09;20;20;63
2022-11-08;14;13;173
2022-11-07;20;21;255
2022-11-06;16;18;158
2022-11-05;16;16;53
2022-11-04;15;15;42
2022-11-03;19;19;65
2022-11-02;13;13;20
2022-11-01;11;11;83
2022-10-31;21;21;117
2022-10-30;14;14;97
2022-10-29;12;12;53
2022-10-28;26;26;169
2022-10-27;13;13;99
2022-10-26;15;14;79
2022-10-25;6;6;17
2022-10-24;17;17;41
2022-10-23;20;20;279
2022-10-22;11;10;144
2022-10-21;11;11;50
2022-10-20;11;10;32
2022-10-19;17;17;92
2022-10-18;13;12;55
2022-10-17;14;14;46
2022-10-16;22;22;156
2022-10-15;21;18;87
2022-10-14;9;9;41
2022-10-13;21;19;61
2022-10-12;12;12;26
2022-10-11;21;21;49
2022-10-10;14;14;35
2022-10-09;11;11;49
2022-10-08;14;13;39
2022-10-07;19;19;69
2022-10-06;21;21;71
2022-10-05;15;15;68
2022-10-04;10;10;45
2022-10-03;13;13;26
2022-10-02;17;17;89
2022-10-01;12;11;78
2022-09-30;21;21;94
2022-09-29;7;7;34
2022-09-28;16;16;149
2022-09-27;12;12;26
2022-09-26;9;9;60
2022-09-25;13;13;85
2022-09-24;11;11;58
2022-09-23;13;12;46
2022-09-22;13;13;36
2022-09-21;11;11;91
2022-09-20;22;22;45
2022-09-19;14;14;31
2022-09-18;14;14;82
2022-09-17;5;5;6
2022-09-16;9;9;34
2022-09-15;11;11;31
2022-09-14;6;6;22
2022-09-13;12;13;41
2022-09-12;9;9;28
2022-09-11;12;12;28
2022-09-10;15;16;43
2022-09-09;9;9;21
2022-09-08;15;15;76
2022-09-07;18;17;97
2022-09-06;15;15;49
2022-09-05;10;10;57
2022-09-04;14;14;27
2022-09-03;6;6;46
2022-09-02;27;27;129
2022-09-01;14;14;97
2022-08-31;19;19;148
2022-08-30;6;6;13
2022-08-29;13;12;43
2022-08-28;6;6;12
2022-08-27;17;17;75
2022-08-26;17;16;63
2022-08-25;10;10;29
2022-08-24;12;12;38
2022-08-23;16;16;66
2022-08-22;11;11;23
2022-08-21;8;8;34
2022-08-20;19;20;268
2022-08-19;20;18;51
2022-08-18;15;15;37
2022-08-17;19;19;110
2022-08-16;19;18;139
2022-08-15;9;9;20
2022-08-14;14;14;57
2022-08-13;10;10;42
2022-08-12;10;10;179
2022-08-11;23;21;127
2022-08-10;16;17;51
2022-08-09;15;14;54
2022-08-08;16;15;52
2022-08-07;11;11;56
2022-08-06;18;17;80
2022-08-05;10;10;23
2022-08-04;13;13;47
2022-08-03;10;10;33
2022-08-02;17;17;222
2022-08-01;12;11;92
2022-07-31;12;11;50
2022-07-30;11;11;36
2022-07-29;8;7;13
2022-07-28;10;9;25
2022-07-27;13;13;105
2022-07-26;9;9;27
2022-07-25;17;17;115
2022-07-24;13;13;79
2022-07-23;23;20;125
2022-07-22;12;12;36
2022-07-21;6;6;6
2022-07-20;16;16;110
2022-07-19;13;15;66
2022-07-18;12;12;44
2022-07-17;17;17;42
2022-07-16;10;10;32
2022-07-15;12;11;36
2022-07-14;14;14;42
2022-07-13;10;10;28
2022-07-12;13;13;30
2022-07-11;20;19;139
2022-07-10;6;6;13
2022-07-09;10;12;61
2022-07-08;12;12;79
2022-07-07;7;7;11
2022-07-06;9;9;27
2022-07-05;4;4;7
2022-07-04;14;14;52
2022-07-03;11;11;24
2022-07-02;13;13;26
2022-07-01;11;11;45
2022-06-30;11;11;101
2022-06-29;12;12;140
2022-06-28;17;16;102
2022-06-27;6;6;21
2022-06-26;13;13;42
2022-06-25;8;8;18
2022-06-24;21;16;101
2022-06-23;18;18;50
2022-06-22;13;13;36
2022-06-21;10;9;169
2022-06-20;5;5;36
2022-06-19;19;18;74
2022-06-18;9;9;51
2022-06-17;12;11;78
2022-06-16;13;12;73
2022-06-15;6;6;35
2022-06-14;15;15;123
2022-06-13;10;10;17
2022-06-12;15;15;32
2022-06-11;14;12;57
2022-06-10;19;18;125
2022-06-09;18;18;32
2022-06-08;11;11;64
2022-06-07;11;11;38
2022-06-06;6;6;41
2022-06-05;14;14;64
2022-06-04;9;9;51
2022-06-03;14;14;64
2022-06-02;12;12;66
2022-06-01;6;6;52
2022-05-31;9;9;24
2022-05-30;12;12;54
2022-05-29;10;10;32
2022-05-28;12;12;76
2022-05-27;14;14;50
2022-05-26;14;14;35
2022-05-25;10;10;35
2022-05-24;10;10;39
2022-05-23;10;9;33
2022-05-22;14;14;87
2022-05-21;9;9;29
2022-05-20;12;11;63
2022-05-19;22;21;96
2022-05-18;10;7;90
2022-05-17;8;8;40
2022-05-16;14;14;74
2022-05-15;6;6;62
2022-05-14;10;9;30
2022-05-13;10;10;34
2022-05-12;12;12;109
2022-05-11;10;8;60
2022-05-10;9;8;237
2022-05-09;11;9;112
2022-05-08;11;11;46
2022-05-07;9;9;71
2022-05-06;12;12;60
2022-05-05;8;8;14
2022-05-04;9;9;23
2022-05-03;8;7;32
2022-05-02;2;2;2
2022-05-01;8;8;12
2022-04-30;12;12;27
2022-04-29;10;10;60
2022-04-28;7;7;18
2022-04-27;10;10;36
2022-04-26;10;10;35
2022-04-25;8;8;39
2022-04-24;6;6;65
2022-04-23;1;1;5
2022-04-22;7;7;29
2022-04-21;10;10;20
2022-04-20;5;5;22
2022-04-19;3;3;26
2022-04-18;11;11;54
2022-04-17;5;5;19
2022-04-16;8;8;24
2022-04-15;10;10;55
2022-04-14;5;5;119
2022-04-13;7;7;55
2022-04-12;9;9;116
2022-04-11;14;13;174
2022-04-10;8;10;68
2022-04-09;10;9;64
2022-04-08;7;7;27
2022-04-07;14;12;90
2022-04-06;15;14;125
2022-04-05;8;8;23
2022-04-04;4;4;53
2022-04-03;8;8;37
2022-04-02;11;11;96
2022-04-01;6;6;29
2022-03-31;10;9;131
2022-03-30;13;12;101
2022-03-29;5;5;21
2022-03-28;10;9;63
2022-03-27;6;6;89
2022-03-26;7;7;26
2022-03-25;10;9;34
2022-03-24;5;4;98
2022-03-23;10;10;190
2022-03-22;7;7;10
2022-03-21;3;3;20
2022-03-20;2;2;3
2022-03-19;10;10;30
2022-03-18;15;15;50
2022-03-17;2;2;7
2022-03-16;7;7;73
2022-03-15;5;5;7
2022-03-14;10;9;57
2022-03-13;7;7;72
2022-03-12;5;5;162
2022-03-11;8;8;25
2022-03-10;10;10;27
2022-03-09;14;14;221
2022-03-08;13;14;155
2022-03-07;12;13;239
2022-03-06;3;3;11
2022-03-05;4;4;17
2022-03-04;3;3;32
2022-03-03;2;2;2
2022-03-02;4;4;20
2022-03-01;3;3;36
2022-02-28;5;5;5
2022-02-27;4;4;6
2022-02-25;2;2;3
2022-02-24;1;1;3
2022-02-23;5;5;7
2022-02-22;11;11;82
2022-02-21;8;8;13
2022-02-20;6;6;60
2022-02-19;4;4;6
2022-02-18;9;9;15
2022-02-17;15;13;20
2022-02-16;9;9;32
2022-02-15;13;13;59
2022-02-14;9;8;22
2022-02-13;8;8;27
2022-02-12;13;13;40
2022-02-11;10;10;18
2022-02-10;13;13;76
2022-02-09;10;10;21
2022-02-08;9;9;27
2022-02-07;6;6;32
2022-02-06;10;10;100
2022-02-05;10;10;72
2022-02-04;9;7;31
2022-02-03;8;8;27
2022-02-02;10;10;57
2022-02-01;8;8;29
2022-01-31;5;5;68
2022-01-30;5;5;67
2022-01-29;5;5;9
2022-01-28;16;16;124
2022-01-27;8;8;72
2022-01-26;11;11;21
2022-01-25;5;5;17
2022-01-24;5;5;20
2022-01-23;14;14;66
2022-01-22;5;5;13
2022-01-21;7;7;97
2022-01-20;3;3;5
2022-01-19;4;4;7
2022-01-18;3;3;3
2022-01-17;10;10;37
2022-01-16;6;6;58
2022-01-15;11;11;16
2022-01-14;15;15;113
2022-01-13;9;9;48
2022-01-12;4;4;9
2022-01-11;14;14;110
2022-01-10;12;11;39
2022-01-09;3;3;6
2022-01-08;10;10;32
2022-01-07;2;2;3
2022-01-06;3;3;4
2022-01-05;6;6;30
2022-01-04;14;14;25
2022-01-03;12;12;17
2022-01-02;16;16;61
2022-01-01;10;10;40
2021-12-31;10;10;42
2021-12-30;14;14;118
2021-12-29;16;16;52
2021-12-28;18;18;122
2021-12-27;8;8;38
2021-12-26;7;7;8
2021-12-25;10;11;43
2021-12-24;11;10;46
2021-12-23;12;11;43
2021-12-22;15;15;84
2021-12-21;6;6;15
2021-12-20;6;6;6
2021-12-19;2;2;2
2021-12-18;8;8;81
2021-12-17;6;6;9
2021-12-16;8;8;39
2021-12-15;13;13;48
2021-12-14;8;8;25
2021-12-13;18;18;66
2021-12-12;7;7;42
2021-12-11;9;9;34
2021-12-10;13;13;37
2021-12-09;17;16;41
2021-12-08;12;12;97
2021-12-07;12;11;31
2021-12-06;20;20;84
2021-12-05;13;13;58
2021-12-04;4;4;24
2021-12-03;8;8;38
2021-12-02;15;15;41
2021-12-01;9;9;17
2021-11-30;13;13;158
2021-11-29;7;7;13
2021-11-28;7;7;23
2021-11-27;10;10;65
2021-11-26;13;13;46
2021-11-25;8;8;23
2021-11-24;9;9;30
2021-11-23;9;9;19
2021-11-22;13;11;164
2021-11-21;8;8;19
2021-11-20;4;4;10
2021-11-19;11;11;37
2021-11-18;13;13;57
2021-11-17;9;9;66
2021-11-16;10;10;48
2021-11-15;8;8;80
2021-11-14;5;5;11
2021-11-13;4;4;26
2021-11-12;6;6;17
2021-11-11;15;15;71
2021-11-10;9;9;22
2021-11-09;3;3;102
2021-11-08;17;15;123
2021-11-07;17;18;182
2021-11-06;12;12;40
2021-11-05;6;6;27
2021-11-04;14;14;56
2021-11-03;5;5;19
2021-11-02;10;10;20
2021-11-01;12;9;132
2021-10-31;11;11;32
2021-10-30;8;8;34
2021-10-29;8;8;23
2021-10-28;3;3;4
2021-10-27;9;9;26
2021-10-26;9;9;95
2021-10-25;5;5;20
2021-10-24;16;16;32
2021-10-23;5;5;33
2021-10-22;6;6;16
2021-10-21;7;7;20
2021-10-20;4;4;4
2021-10-19;5;4;11
2021-10-18;8;8;34
2021-10-17;7;7;45
2021-10-16;10;10;51
2021-10-15;5;5;39
2021-10-14;9;8;65
2021-10-13;6;6;75
2021-10-12;7;7;26
2021-10-11;8;8;91
2021-10-10;3;3;54
2021-10-09;4;4;7
2021-10-08;7;7;111
2021-10-07;6;6;12
2021-10-06;13;13;64
2021-10-05;9;9;70
2021-10-04;8;8;20
2021-10-03;7;7;150
2021-10-02;9;9;87
2021-10-01;7;7;25
2021-09-30;9;8;79
2021-09-29;10;10;20
2021-09-28;13;13;36
2021-09-27;6;6;34
2021-09-26;8;8;18
2021-09-25;5;5;5
2021-09-24;8;8;45
2021-09-23;9;9;23
2021-09-22;5;5;29
2021-09-21;7;7;64
2021-09-20;7;8;31
2021-09-19;6;6;6
2021-09-18;9;9;31
2021-09-17;5;5;17
2021-09-16;6;6;121
2021-09-15;6;6;69
2021-09-14;10;10;62
2021-09-13;5;4;39
2021-09-12;4;4;30
2021-09-11;10;12;51
2021-09-10;6;6;36
2021-09-09;7;7;55
2021-09-08;9;9;19
2021-09-07;6;6;32
2021-09-06;9;9;10
2021-09-05;8;8;32
2021-09-04;5;5;43
2021-09-03;10;11;52
2021-09-02;12;12;38
2021-09-01;5;5;12
2021-08-31;13;13;58
2021-08-30;6;6;34
2021-08-29;8;8;80
2021-08-28;2;2;33
2021-08-27;6;6;49
2021-08-26;8;8;69
2021-08-25;5;5;30
2021-08-24;2;2;27
2021-08-23;6;6;18
2021-08-22;5;5;16
2021-08-21;8;8;21
2021-08-20;6;6;26
2021-08-19;4;4;28
2021-08-18;10;10;34
2021-08-17;12;11;38
2021-08-16;3;3;5
2021-08-15;4;4;12
2021-08-14;7;7;54
2021-08-13;5;5;11
2021-08-12;12;12;123
2021-08-11;9;9;22
2021-08-10;6;7;14
2021-08-09;8;8;46
2021-08-08;8;8;14
2021-08-07;3;3;4
2021-08-06;7;7;103
2021-08-05;9;9;56
2021-08-04;9;9;23
2021-08-03;8;7;75
2021-08-02;4;4;13
2021-08-01;4;4;9
2021-07-31;5;5;30
2021-07-30;6;7;38
2021-07-29;4;4;9
2021-07-28;10;9;31
2021-07-27;1;1;1
2021-07-26;13;10;77
2021-07-25;4;4;15
2021-07-24;4;4;43
2021-07-23;2;2;2
2021-07-22;3;3;5
2021-07-21;3;3;5
2021-07-20;7;7;18
2021-07-19;9;9;37
2021-07-18;5;5;24
2021-07-17;3;3;4
2021-07-16;5;5;10
2021-07-15;10;10;17
2021-07-14;13;14;82
2021-07-13;6;6;48
2021-07-12;6;6;44
2021-07-11;5;5;6
2021-07-10;4;4;35
2021-07-09;2;2;2
2021-07-08;7;7;10
2021-07-07;3;3;5
2021-07-06;3;3;12
2021-07-05;4;4;6
2021-07-04;4;4;4
2021-07-03;3;3;6
2021-07-02;4;4;9
