﻿Дата;Хосты;Посетители;Хиты
2024-04-19;14;14;28
2024-04-18;21;20;24
2024-04-17;12;12;16
2024-04-16;24;24;65
2024-04-15;9;9;9
2024-04-14;10;10;17
2024-04-13;10;9;15
2024-04-12;11;11;14
2024-04-11;12;12;27
2024-04-10;10;10;34
2024-04-09;17;17;19
2024-04-08;15;15;37
2024-04-07;13;13;16
2024-04-06;30;32;48
2024-04-05;9;9;30
2024-04-04;16;16;19
2024-04-03;13;13;15
2024-04-02;13;14;104
2024-04-01;9;9;9
2024-03-31;11;11;13
2024-03-30;12;12;22
2024-03-29;13;13;32
2024-03-28;9;9;75
2024-03-27;9;9;38
2024-03-26;11;11;25
2024-03-25;8;7;60
2024-03-24;4;3;7
2024-03-23;8;8;13
2024-03-22;13;15;37
2024-03-21;4;4;14
2024-03-20;10;9;29
2024-03-19;13;13;16
2024-03-18;8;8;9
2024-03-17;18;17;25
2024-03-16;6;5;8
2024-03-15;2;2;3
2024-03-14;5;5;5
2024-03-13;3;3;5
2024-03-12;6;5;6
2024-03-11;1;1;1
2024-03-10;7;7;11
2024-03-09;3;3;4
2024-03-08;8;8;21
2024-03-07;8;8;15
2024-03-06;6;5;6
2024-03-05;15;13;18
2024-03-04;10;10;10
2024-03-03;5;5;6
2024-03-02;5;5;10
2024-03-01;9;9;15
2024-02-29;8;8;21
2024-02-28;11;11;12
2024-02-27;12;11;12
2024-02-26;4;4;8
2024-02-25;7;7;7
2024-02-24;8;8;18
2024-02-23;4;4;4
2024-02-22;4;4;4
2024-02-21;8;8;9
2024-02-20;9;9;14
2024-02-19;3;3;4
2024-02-18;4;3;9
2024-02-17;9;9;9
2024-02-16;5;5;5
2024-02-15;5;5;6
2024-02-14;8;8;9
2024-02-13;9;9;12
2024-02-12;4;4;4
2024-02-11;11;11;12
2024-02-10;1;1;1
2024-02-09;6;6;6
2024-02-08;6;6;6
2024-02-07;3;3;3
2024-02-06;6;6;6
2024-02-05;3;3;5
2024-02-04;8;9;12
2024-02-03;7;9;11
2024-02-02;12;14;16
2024-02-01;3;3;3
2024-01-31;3;3;3
2024-01-30;5;4;21
2024-01-29;7;7;10
2024-01-28;11;11;15
2024-01-27;10;10;11
2024-01-26;5;5;6
2024-01-25;7;7;8
2024-01-24;6;6;6
2024-01-23;12;12;12
2024-01-22;14;14;22
2024-01-21;9;9;11
2024-01-20;9;9;10
2024-01-19;13;13;14
2024-01-18;16;15;33
2024-01-17;15;14;15
2024-01-16;10;10;16
2024-01-15;11;11;18
2024-01-14;9;8;17
2024-01-13;8;8;12
2024-01-12;29;29;37
2024-01-11;44;44;62
2024-01-10;36;36;57
2024-01-09;7;6;21
2024-01-08;10;10;11
2024-01-07;3;3;3
2024-01-06;4;4;7
2024-01-05;3;3;6
2024-01-04;11;11;21
2024-01-03;3;3;3
2024-01-02;9;10;11
2024-01-01;11;10;51
2023-12-31;12;12;39
2023-12-30;5;5;7
2023-12-29;8;8;12
2023-12-28;8;8;11
2023-12-27;9;9;9
2023-12-26;6;6;10
2023-12-25;4;4;7
2023-12-24;3;3;3
2023-12-22;4;4;8
2023-12-21;5;5;9
2023-12-20;10;10;33
2023-12-19;7;7;31
2023-12-18;5;5;13
2023-12-17;8;8;31
2023-12-16;4;4;4
2023-12-15;13;13;14
2023-12-14;7;7;8
2023-12-13;6;6;9
2023-12-12;27;26;27
2023-12-11;36;36;49
2023-12-10;46;46;56
2023-12-09;23;23;26
2023-12-08;6;6;6
2023-12-07;13;12;20
2023-12-06;9;9;9
2023-12-05;9;9;9
2023-12-04;14;14;15
2023-12-03;16;16;17
2023-12-02;21;21;21
2023-12-01;15;15;20
2023-11-30;28;28;46
2023-11-29;24;25;48
2023-11-28;24;26;74
2023-11-27;21;21;38
2023-11-26;28;31;107
2023-11-25;23;24;68
2023-11-24;18;19;47
2023-11-23;21;20;84
2023-11-22;13;12;42
2023-11-21;25;25;38
2023-11-20;13;13;35
2023-11-19;12;11;65
2023-11-18;22;21;49
2023-11-17;16;16;25
2023-11-16;33;34;53
2023-11-15;13;14;19
2023-11-14;12;13;34
2023-11-13;13;13;28
2023-11-12;12;14;60
2023-11-11;13;13;19
2023-11-10;14;16;40
2023-11-09;12;13;26
2023-11-08;19;21;48
2023-11-07;13;14;57
2023-11-06;15;16;29
2023-11-05;11;12;56
2023-11-04;15;17;54
2023-11-03;12;13;39
2023-11-02;9;9;27
2023-11-01;14;14;41
2023-10-31;6;7;14
2023-10-30;8;9;37
2023-10-29;19;21;57
2023-10-28;4;5;50
2023-10-27;5;5;16
2023-10-26;12;15;29
2023-10-25;15;15;38
2023-10-24;16;17;25
2023-10-23;16;17;31
2023-10-22;17;17;37
2023-10-21;24;24;86
2023-10-20;24;26;44
2023-10-19;16;17;40
2023-10-18;9;12;53
2023-10-17;13;15;61
2023-10-16;4;4;16
2023-10-15;17;17;18
2023-10-14;17;17;46
2023-10-13;23;23;57
2023-10-12;9;11;41
2023-10-11;15;15;40
2023-10-10;21;21;37
2023-10-09;12;12;48
2023-10-08;17;18;34
2023-10-07;17;19;50
2023-10-06;22;22;101
2023-10-05;13;13;33
2023-10-04;11;11;31
2023-10-03;11;11;17
2023-10-02;17;17;21
2023-10-01;25;25;41
2023-09-30;17;17;28
2023-09-29;18;21;131
2023-09-28;19;21;102
2023-09-27;40;41;123
2023-09-26;27;28;128
2023-09-25;21;21;114
2023-09-24;14;14;59
2023-09-23;12;12;30
2023-09-22;14;16;21
2023-09-21;11;11;20
2023-09-20;18;18;42
2023-09-19;16;16;30
2023-09-18;22;22;46
2023-09-17;17;17;47
2023-09-16;19;20;87
2023-09-15;10;11;32
2023-09-14;10;10;20
2023-09-13;7;7;25
2023-09-12;14;14;44
2023-09-11;8;8;37
2023-09-10;17;17;32
2023-09-09;10;10;19
2023-09-08;13;13;37
2023-09-07;7;8;36
2023-09-06;5;5;13
2023-09-05;8;8;9
2023-09-04;13;13;30
2023-09-03;11;11;44
2023-09-02;11;12;23
2023-09-01;7;7;33
2023-08-31;20;20;40
2023-08-30;21;21;46
2023-08-29;8;8;28
2023-08-28;6;6;13
2023-08-27;6;6;19
2023-08-26;5;5;25
2023-08-25;7;7;22
2023-08-24;3;3;3
2023-08-23;7;7;12
2023-08-22;12;12;57
2023-08-21;14;14;17
2023-08-20;15;17;44
2023-08-19;18;19;56
2023-08-18;21;21;36
2023-08-17;8;10;48
2023-08-16;9;9;21
2023-08-15;10;10;22
2023-08-14;7;7;20
2023-08-13;7;8;11
2023-08-12;7;7;7
2023-08-11;6;6;17
2023-08-10;8;8;17
2023-08-09;7;7;65
2023-08-08;5;5;11
2023-08-07;5;5;5
2023-08-06;7;7;22
2023-08-05;3;3;5
2023-08-04;7;7;14
2023-08-03;8;10;58
2023-08-02;3;3;9
2023-08-01;5;5;6
2023-07-31;6;7;12
2023-07-30;6;7;14
2023-07-29;6;6;28
2023-07-28;2;2;3
2023-07-27;5;5;7
2023-07-26;4;6;33
2023-07-25;9;10;26
2023-07-24;6;6;14
2023-07-23;14;15;35
2023-07-22;10;10;17
2023-07-21;11;11;46
2023-07-20;8;10;38
2023-07-19;10;11;38
2023-07-18;12;12;27
2023-07-17;9;9;19
2023-07-16;10;11;26
2023-07-15;4;4;8
2023-07-14;4;4;9
2023-07-13;6;9;37
2023-07-12;13;14;28
2023-07-11;14;15;44
2023-07-10;12;12;27
2023-07-09;13;14;31
2023-07-08;3;5;12
2023-07-07;11;11;16
2023-07-06;5;5;17
2023-07-05;5;5;10
2023-07-04;6;7;31
2023-07-03;2;2;9
2023-07-02;8;9;13
2023-07-01;5;5;9
2023-06-30;6;6;8
2023-06-29;10;11;24
2023-06-28;8;8;36
2023-06-27;7;8;44
2023-06-26;10;10;18
2023-06-25;10;11;25
2023-06-24;8;9;56
2023-06-23;6;6;48
2023-06-22;7;7;29
2023-06-21;3;3;9
2023-06-20;3;3;8
2023-06-19;4;4;10
2023-06-18;3;4;10
2023-06-17;5;6;14
2023-06-16;7;7;23
2023-06-15;4;5;22
2023-06-14;7;8;26
2023-06-13;3;4;7
2023-06-12;6;6;13
2023-06-11;4;4;18
2023-06-10;3;3;8
2023-06-09;4;4;10
2023-06-08;9;10;17
2023-06-07;7;7;10
2023-06-06;7;7;9
2023-06-05;6;6;11
2023-06-04;7;7;40
2023-06-03;3;3;7
2023-06-02;4;4;14
2023-06-01;6;7;32
2023-05-31;3;3;3
2023-05-30;3;3;3
2023-05-29;4;4;4
2023-05-28;5;5;13
2023-05-27;3;3;3
2023-05-26;6;6;24
2023-05-25;3;3;5
2023-05-24;3;3;4
2023-05-23;6;6;8
2023-05-22;7;7;25
2023-05-21;4;5;15
2023-05-20;3;3;9
2023-05-19;3;3;59
2023-05-18;2;2;8
2023-05-17;6;6;8
2023-05-16;2;2;9
2023-05-15;8;8;25
2023-05-14;8;9;29
2023-05-13;6;6;12
2023-05-12;10;11;73
2023-05-11;8;8;19
2023-05-10;5;5;15
2023-05-09;12;14;36
2023-05-08;7;7;16
2023-05-07;3;3;6
2023-05-06;10;10;16
2023-05-05;7;9;31
2023-05-04;4;4;28
2023-05-03;4;5;19
2023-05-02;8;8;10
2023-05-01;6;6;13
2023-04-30;4;4;5
2023-04-29;4;4;17
2023-04-28;13;14;31
2023-04-27;8;8;53
2023-04-26;6;8;25
2023-04-25;9;9;56
2023-04-24;7;8;22
2023-04-23;4;4;9
2023-04-22;2;2;6
2023-04-21;3;4;15
2023-04-20;5;5;8
2023-04-19;8;8;20
2023-04-18;9;9;20
2023-04-17;16;16;55
2023-04-16;5;5;24
2023-04-15;9;10;16
2023-04-14;13;15;81
2023-04-13;8;8;26
2023-04-12;5;5;13
2023-04-11;10;10;24
2023-04-10;13;13;17
2023-04-09;8;9;30
2023-04-08;9;9;25
2023-04-07;10;10;86
2023-04-06;17;17;78
2023-04-05;10;12;59
2023-04-04;14;15;27
2023-04-03;13;14;69
2023-04-02;7;7;14
2023-04-01;10;12;46
2023-03-31;10;10;17
2023-03-30;11;12;35
2023-03-29;11;10;33
2023-03-28;9;9;32
2023-03-27;13;13;24
2023-03-26;9;9;30
2023-03-25;6;6;11
2023-03-24;9;9;23
2023-03-23;13;13;33
2023-03-22;12;13;30
2023-03-21;7;8;26
2023-03-20;6;7;22
2023-03-19;14;16;58
2023-03-18;8;7;16
2023-03-17;12;13;71
2023-03-16;10;11;54
2023-03-15;13;13;39
2023-03-14;13;14;60
2023-03-13;7;7;17
2023-03-12;5;5;25
2023-03-11;8;8;18
2023-03-10;7;8;12
2023-03-09;12;11;50
2023-03-08;8;7;29
2023-03-07;10;11;34
2023-03-06;9;11;46
2023-03-05;8;7;11
2023-03-04;12;11;17
2023-03-03;6;6;14
2023-03-02;12;12;53
2023-03-01;6;6;44
2023-02-28;6;6;97
2023-02-27;11;11;32
2023-02-26;9;9;17
2023-02-25;9;8;17
2023-02-24;10;10;14
2023-02-23;10;10;13
2023-02-22;23;23;51
2023-02-21;21;21;65
2023-02-20;5;5;10
2023-02-19;9;9;19
2023-02-18;20;20;31
2023-02-17;7;9;30
2023-02-16;10;10;35
2023-02-15;7;5;48
2023-02-14;10;10;16
2023-02-13;15;14;75
2023-02-12;6;5;22
2023-02-11;10;10;32
2023-02-10;12;11;51
2023-02-09;13;11;51
2023-02-08;7;5;61
2023-02-07;9;7;48
2023-02-06;12;13;51
2023-02-05;7;5;25
2023-02-04;4;5;25
2023-02-03;8;9;70
2023-02-02;10;9;43
2023-02-01;18;17;50
2023-01-31;10;8;20
2023-01-30;14;14;39
2023-01-29;12;13;57
2023-01-28;14;13;56
2023-01-27;15;14;39
2023-01-26;14;13;84
2023-01-25;11;13;84
2023-01-24;18;18;91
2023-01-23;19;19;75
2023-01-22;14;14;53
2023-01-21;14;14;54
2023-01-20;15;14;23
2023-01-19;24;26;230
2023-01-18;12;13;59
2023-01-17;12;12;28
2023-01-16;13;16;95
2023-01-15;15;15;43
2023-01-14;14;15;26
2023-01-13;11;12;64
2023-01-12;11;11;34
2023-01-11;12;13;56
2023-01-10;8;9;28
2023-01-09;11;13;58
2023-01-08;8;7;40
2023-01-07;9;10;22
2023-01-06;13;13;35
2023-01-05;10;10;30
2023-01-04;11;11;23
2023-01-03;17;19;63
2023-01-02;7;7;12
2023-01-01;9;11;25
2022-12-31;9;9;25
2022-12-30;11;13;43
2022-12-29;8;8;45
2022-12-28;8;8;52
2022-12-27;12;11;67
2022-12-26;10;10;39
2022-12-25;9;9;40
2022-12-24;9;9;29
2022-12-23;3;3;6
2022-12-22;7;7;35
2022-12-21;9;10;55
2022-12-20;8;8;21
2022-12-19;10;10;27
2022-12-18;11;11;28
2022-12-17;8;8;22
2022-12-16;3;3;12
2022-12-15;13;12;184
2022-12-14;7;7;26
2022-12-13;10;9;76
2022-12-12;5;6;47
2022-12-11;6;6;31
2022-12-10;12;10;44
2022-12-09;13;13;97
2022-12-08;9;9;79
2022-12-07;12;11;48
2022-12-06;9;10;44
2022-12-05;9;9;31
2022-12-04;8;8;35
2022-12-03;5;5;17
2022-12-02;9;11;28
2022-12-01;9;9;53
2022-11-30;9;10;44
2022-11-29;13;12;33
2022-11-28;12;13;135
2022-11-27;6;6;14
2022-11-26;9;9;52
2022-11-25;9;10;56
2022-11-24;12;14;51
2022-11-23;15;14;119
2022-11-22;7;7;63
2022-11-21;6;6;32
2022-11-20;5;5;12
2022-11-19;6;6;16
2022-11-18;9;9;27
2022-11-17;6;6;36
2022-11-16;9;9;22
2022-11-15;10;10;53
2022-11-14;15;14;45
2022-11-13;6;6;10
2022-11-12;7;7;20
2022-11-11;8;8;36
2022-11-10;8;8;38
2022-11-09;9;9;27
2022-11-08;8;6;24
2022-11-07;8;8;12
2022-11-06;9;9;14
2022-11-05;8;7;15
2022-11-04;6;6;29
2022-11-03;3;3;4
2022-11-02;7;7;14
2022-11-01;7;7;10
2022-10-31;11;11;12
2022-10-30;4;4;6
2022-10-29;8;8;19
2022-10-28;6;6;15
2022-10-27;7;6;10
2022-10-26;6;6;9
2022-10-25;8;8;20
2022-10-24;7;6;9
2022-10-23;4;4;4
2022-10-22;6;6;9
2022-10-21;4;4;8
2022-10-20;4;4;9
2022-10-19;5;5;15
2022-10-18;6;6;10
2022-10-17;6;6;20
2022-10-16;6;7;22
2022-10-15;6;6;33
2022-10-14;8;8;27
2022-10-13;12;11;46
2022-10-12;3;3;8
2022-10-11;4;3;4
2022-10-09;1;1;1
2022-10-08;4;4;4
2022-10-07;1;1;1
2022-10-06;5;5;9
2022-10-05;3;2;4
2022-10-04;5;4;26
2022-10-03;3;3;10
2022-10-02;1;1;7
2022-10-01;3;3;5
2022-09-30;5;5;14
2022-09-29;2;2;2
2022-09-28;5;5;5
2022-09-27;5;4;13
2022-09-26;3;3;3
2022-09-25;6;6;6
2022-09-24;5;5;8
2022-09-23;5;5;21
2022-09-22;4;4;8
2022-09-21;5;5;5
2022-09-20;4;4;4
2022-09-19;7;6;8
2022-09-18;6;6;16
2022-09-17;10;9;29
2022-09-16;5;5;6
2022-09-15;11;11;37
2022-09-14;5;5;5
2022-09-13;6;6;23
2022-09-12;8;7;30
2022-09-11;7;7;7
2022-09-10;7;7;23
2022-09-09;14;13;30
2022-09-08;13;14;34
2022-09-07;9;9;29
2022-09-06;7;6;12
2022-09-05;14;14;39
2022-09-04;7;7;11
2022-09-03;2;2;13
2022-09-02;11;10;19
2022-09-01;13;14;44
2022-08-31;12;12;28
2022-08-30;9;9;12
2022-08-29;9;9;47
2022-08-28;9;10;20
2022-08-27;9;9;19
2022-08-26;7;7;30
2022-08-25;9;7;21
2022-08-24;7;5;10
2022-08-23;5;5;12
2022-08-22;11;11;18
2022-08-21;10;10;23
2022-08-20;13;13;26
2022-08-19;15;15;25
2022-08-18;9;8;43
2022-08-17;13;13;41
2022-08-16;14;14;27
2022-08-15;14;13;24
2022-08-14;12;13;36
2022-08-13;10;11;27
2022-08-12;14;14;35
2022-08-11;13;14;21
2022-08-10;8;8;24
2022-08-09;9;9;39
2022-08-08;14;16;75
2022-08-07;3;3;14
2022-08-06;9;9;20
2022-08-05;11;11;22
2022-08-04;9;8;12
2022-08-03;18;18;31
2022-08-02;8;8;19
2022-08-01;10;10;19
2022-07-31;7;7;8
2022-07-30;7;7;25
2022-07-29;13;12;28
2022-07-28;12;13;70
2022-07-27;7;6;20
2022-07-26;14;14;22
2022-07-25;15;15;35
2022-07-24;9;12;78
2022-07-23;19;20;94
2022-07-22;8;8;17
2022-07-21;8;8;9
2022-07-20;14;14;52
2022-07-19;11;11;19
2022-07-18;6;6;19
2022-07-17;9;9;48
2022-07-16;9;9;14
2022-07-15;8;8;19
2022-07-14;9;9;21
2022-07-13;7;7;15
2022-07-12;11;11;29
2022-07-11;18;19;63
2022-07-10;7;7;19
2022-07-09;8;8;37
2022-07-08;8;8;31
2022-07-07;7;7;25
2022-07-06;8;7;21
2022-07-05;5;5;11
2022-07-04;3;3;21
2022-07-03;6;6;13
2022-07-02;11;12;35
2022-07-01;5;5;11
2022-06-30;4;4;22
2022-06-29;5;5;15
2022-06-28;15;17;52
2022-06-27;9;8;26
2022-06-26;9;10;37
2022-06-25;9;9;33
2022-06-24;12;11;39
2022-06-23;11;10;23
2022-06-22;9;10;25
2022-06-21;10;10;26
2022-06-20;10;10;29
2022-06-19;13;13;93
2022-06-18;9;10;45
2022-06-17;10;10;19
2022-06-16;8;7;15
2022-06-15;10;11;144
2022-06-14;6;6;22
2022-06-13;10;10;27
2022-06-12;10;10;76
2022-06-11;11;11;28
2022-06-10;6;7;71
2022-06-09;8;8;185
2022-06-08;6;6;47
2022-06-07;10;10;44
2022-06-06;9;10;52
2022-06-05;16;13;53
2022-06-04;10;10;38
2022-06-03;11;8;36
2022-06-02;5;5;23
2022-06-01;17;17;32
2022-05-31;6;7;39
2022-05-30;7;6;20
2022-05-29;3;3;16
2022-05-28;4;5;20
2022-05-27;4;3;11
2022-05-26;9;10;34
2022-05-25;7;7;13
2022-05-24;11;11;48
2022-05-23;6;9;28
2022-05-22;10;12;50
2022-05-21;5;5;27
2022-05-20;5;5;23
2022-05-19;3;4;15
2022-05-18;9;9;24
2022-05-17;8;9;16
2022-05-16;8;8;36
2022-05-15;6;6;9
2022-05-14;4;5;67
2022-05-13;4;4;13
2022-05-12;7;8;46
2022-05-11;7;8;77
2022-05-10;10;10;44
2022-05-09;5;5;10
2022-05-08;11;12;50
2022-05-07;5;6;39
2022-05-06;8;8;36
2022-05-05;4;6;29
2022-05-04;7;7;41
2022-05-03;6;6;20
2022-05-02;9;9;23
2022-05-01;6;8;26
2022-04-30;4;5;22
2022-04-29;7;9;35
2022-04-28;7;8;61
2022-04-27;8;7;35
2022-04-26;4;5;24
2022-04-25;7;6;33
2022-04-24;12;12;87
2022-04-23;6;7;22
2022-04-22;7;9;22
2022-04-21;13;15;40
2022-04-20;6;6;25
2022-04-19;6;7;26
2022-04-18;9;9;26
2022-04-17;4;4;32
2022-04-16;9;8;21
2022-04-15;7;9;77
2022-04-14;10;10;25
2022-04-13;5;5;25
2022-04-12;3;3;20
2022-04-11;3;4;16
2022-04-10;6;7;31
2022-04-09;6;7;25
2022-04-08;8;9;33
2022-04-07;9;12;66
2022-04-06;11;11;58
2022-04-05;5;7;53
2022-04-04;9;9;21
2022-04-03;7;9;48
2022-04-02;6;6;16
2022-04-01;11;11;44
2022-03-31;11;12;28
2022-03-30;7;8;52
2022-03-29;5;5;20
2022-03-28;7;8;20
2022-03-27;7;9;33
2022-03-26;10;10;18
2022-03-25;6;7;42
2022-03-24;2;2;8
2022-03-23;8;8;12
2022-03-22;12;12;33
2022-03-21;5;5;6
2022-03-20;6;8;16
2022-03-19;5;6;26
2022-03-18;7;8;22
2022-03-17;3;3;9
2022-03-16;5;6;17
2022-03-15;7;8;23
2022-03-14;10;11;24
2022-03-13;5;6;40
2022-03-12;12;13;32
2022-03-11;11;11;26
2022-03-10;7;7;18
2022-03-09;13;14;56
2022-03-08;11;12;36
2022-03-07;9;11;51
2022-03-06;7;7;45
2022-03-05;1;1;12
2022-03-04;2;2;2
2022-03-03;2;2;2
2022-03-02;6;6;6
2022-03-01;2;2;2
2022-02-28;4;3;4
2022-02-27;1;1;1
2022-02-26;4;4;4
2022-02-25;3;3;3
2022-02-24;2;2;3
2022-02-23;7;7;9
2022-02-22;1;1;1
2022-02-21;7;6;10
2022-02-20;8;8;13
2022-02-19;5;5;6
2022-02-18;6;6;6
2022-02-17;7;7;50
2022-02-16;7;6;23
2022-02-15;7;9;54
2022-02-14;4;4;11
2022-02-13;11;12;41
2022-02-12;10;10;15
2022-02-11;11;12;19
2022-02-10;8;8;23
2022-02-09;6;5;15
2022-02-08;9;10;36
2022-02-07;7;7;11
2022-02-06;16;17;47
2022-02-05;13;14;73
2022-02-04;6;7;18
2022-02-03;12;12;35
2022-02-02;8;9;43
2022-02-01;6;6;14
2022-01-31;12;12;19
2022-01-30;13;15;77
2022-01-29;16;18;72
2022-01-28;16;16;77
2022-01-27;7;9;37
2022-01-26;11;12;50
2022-01-25;6;7;21
2022-01-24;14;14;50
2022-01-23;11;14;44
2022-01-22;14;14;36
2022-01-21;9;10;85
2022-01-20;12;13;46
2022-01-19;8;10;83
2022-01-18;6;8;52
2022-01-17;9;11;49
2022-01-16;17;18;42
2022-01-15;12;15;71
2022-01-14;12;13;33
2022-01-13;10;12;104
2022-01-12;14;15;51
2022-01-11;6;8;42
2022-01-10;10;10;28
2022-01-09;16;17;114
2022-01-08;5;7;38
2022-01-07;14;18;107
2022-01-06;17;19;99
2022-01-05;7;9;46
2022-01-04;19;19;37
2022-01-03;20;22;95
2022-01-02;10;10;16
2022-01-01;25;24;75
2021-12-31;17;18;42
2021-12-30;20;22;49
2021-12-29;11;12;23
2021-12-28;7;7;35
2021-12-27;4;6;67
2021-12-26;19;23;82
2021-12-25;8;10;51
2021-12-24;7;7;20
2021-12-23;6;7;17
2021-12-22;17;18;56
2021-12-21;25;26;61
2021-12-20;6;6;17
2021-12-19;30;33;81
2021-12-18;20;21;50
2021-12-17;26;27;60
2021-12-16;24;25;111
2021-12-15;18;19;49
2021-12-14;17;18;60
2021-12-13;23;23;26
2021-12-12;26;26;72
2021-12-11;18;17;48
2021-12-10;14;16;65
2021-12-09;7;7;23
2021-12-08;12;12;29
2021-12-07;2;2;12
2021-12-06;9;9;19
2021-12-05;3;3;8
2021-12-04;4;5;21
2021-12-03;6;6;11
2021-12-02;8;8;21
2021-12-01;18;18;31
2021-11-30;9;10;41
2021-11-29;18;19;56
2021-11-28;18;19;43
2021-11-27;8;9;30
2021-11-26;16;18;44
2021-11-25;6;6;17
2021-11-24;8;8;14
2021-11-23;19;17;33
2021-11-22;14;14;51
2021-11-21;7;7;28
2021-11-20;8;9;33
2021-11-19;7;7;20
2021-11-18;8;8;42
2021-11-17;15;15;29
2021-11-16;19;21;35
2021-11-15;8;10;30
2021-11-14;2;2;10
2021-11-13;11;11;24
2021-11-12;5;4;22
2021-11-11;3;3;13
2021-11-10;7;8;17
2021-11-09;11;13;38
2021-11-08;13;12;38
2021-11-07;5;4;11
2021-11-06;3;3;9
2021-11-05;7;8;17
2021-11-04;12;12;22
2021-11-03;6;8;25
2021-11-02;3;3;5
2021-11-01;6;7;34
2021-10-31;18;19;46
2021-10-30;6;6;19
2021-10-29;8;10;24
2021-10-28;8;8;16
2021-10-27;4;4;9
2021-10-26;11;11;13
2021-10-25;15;15;29
2021-10-24;9;10;34
2021-10-23;5;5;8
2021-10-22;12;12;23
2021-10-21;11;12;28
2021-10-20;12;13;31
2021-10-19;9;9;18
2021-10-18;18;19;50
2021-10-17;12;13;30
2021-10-16;8;8;19
2021-10-15;14;14;42
2021-10-14;7;7;27
2021-10-13;18;18;33
2021-10-12;20;21;43
2021-10-11;9;9;40
2021-10-10;15;16;21
2021-10-09;11;11;33
2021-10-08;14;15;32
2021-10-07;10;11;17
2021-10-06;19;20;77
2021-10-05;21;21;39
2021-10-04;17;16;44
2021-10-03;10;11;32
2021-10-02;17;17;31
2021-10-01;20;21;53
2021-09-30;20;21;42
2021-09-29;18;17;32
2021-09-28;13;14;38
2021-09-27;5;6;23
2021-09-26;9;10;30
2021-09-25;12;13;24
2021-09-24;15;18;35
2021-09-23;20;22;72
2021-09-22;11;11;39
2021-09-21;14;16;59
2021-09-20;10;10;29
2021-09-19;10;12;107
2021-09-18;16;16;32
2021-09-17;13;13;27
2021-09-16;20;20;65
2021-09-15;29;27;64
2021-09-14;18;20;52
2021-09-13;12;14;44
2021-09-12;6;6;32
2021-09-11;4;5;26
2021-09-10;29;29;72
2021-09-09;16;15;65
2021-09-08;25;26;120
2021-09-07;21;20;160
2021-09-06;15;13;61
2021-09-05;13;13;27
2021-09-04;16;16;70
2021-09-03;21;21;60
2021-09-02;14;13;30
2021-09-01;19;18;77
2021-08-31;10;10;45
2021-08-30;12;12;72
2021-08-29;14;15;41
2021-08-28;12;11;33
2021-08-27;13;12;61
2021-08-26;23;25;53
2021-08-25;11;11;26
2021-08-24;15;16;30
2021-08-23;17;17;35
2021-08-22;12;14;32
2021-08-21;20;22;54
2021-08-20;15;17;53
2021-08-19;18;19;56
2021-08-18;11;12;16
2021-08-17;19;19;43
2021-08-16;21;22;117
2021-08-15;20;21;44
2021-08-14;25;26;80
2021-08-13;13;14;32
2021-08-12;19;20;34
2021-08-11;24;25;55
2021-08-10;9;11;25
2021-08-09;20;20;30
2021-08-08;27;29;60
2021-08-07;19;21;52
2021-08-06;14;15;28
2021-08-05;16;16;42
2021-08-04;16;17;59
2021-08-03;21;22;49
2021-08-02;16;16;30
2021-08-01;15;17;49
2021-07-31;25;26;47
2021-07-30;16;15;53
2021-07-29;21;21;42
2021-07-28;13;14;28
2021-07-27;8;9;21
2021-07-26;17;19;52
2021-07-25;13;14;35
2021-07-24;21;22;33
2021-07-23;18;18;36
2021-07-22;20;21;56
2021-07-21;22;22;29
2021-07-20;7;8;34
2021-07-19;18;20;51
2021-07-18;20;22;47
2021-07-17;19;20;55
2021-07-16;18;20;71
2021-07-15;19;21;58
2021-07-14;25;27;61
2021-07-13;28;29;59
2021-07-12;24;25;59
2021-07-11;15;17;57
2021-07-10;18;20;51
2021-07-09;20;25;48
2021-07-08;17;19;65
2021-07-07;22;24;63
2021-07-06;32;33;96
2021-07-05;19;21;52
2021-07-04;25;27;97
2021-07-03;42;45;87
2021-07-02;20;20;58
2021-07-01;24;26;40
2021-06-30;21;22;35
2021-06-29;17;17;21
2021-06-28;16;16;30
2021-06-27;29;30;86
2021-06-26;26;28;67
2021-06-25;20;21;62
2021-06-24;21;21;34
2021-06-23;15;17;37
2021-06-22;18;17;38
2021-06-21;47;49;119
2021-06-20;20;21;95
2021-06-19;16;18;33
2021-06-18;15;17;42
2021-06-17;9;10;51
2021-06-16;15;17;38
2021-06-15;5;5;11
2021-06-14;12;13;30
2021-06-13;15;17;32
2021-06-12;16;18;54
2021-06-11;25;27;44
2021-06-10;8;9;18
2021-06-09;11;12;30
2021-06-08;13;15;44
2021-06-07;12;14;30
2021-06-06;15;18;43
2021-06-05;21;23;51
2021-06-04;16;17;25
2021-06-03;9;10;27
2021-06-02;10;11;24
2021-06-01;14;16;47
2021-05-31;6;7;32
