﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2021-08-13;1;1;1
2021-08-05;2;2;2
2021-08-04;2;2;3
2021-08-03;9;10;32
2021-08-02;23;25;75
2021-08-01;6;6;26
2021-07-29;5;5;18
2021-02-24;1;1;1
2021-01-16;2;4;9
2021-01-15;1;1;1
2020-09-24;1;1;1
2020-02-21;1;1;8
2019-03-03;12;14;25
2019-03-02;25;27;46
2019-03-01;34;34;89
2019-02-28;25;25;53
2019-02-27;29;28;74
2019-02-26;29;29;62
2019-02-25;23;22;48
2019-02-24;17;17;34
2019-02-23;16;16;22
2019-02-22;24;25;67
2019-02-21;19;20;177
2019-02-20;20;22;128
2019-02-19;26;27;87
2019-02-18;22;22;47
2019-02-17;14;14;34
2019-02-16;21;21;45
2019-02-15;24;24;50
2019-02-14;24;24;43
2019-02-13;32;30;102
2019-02-12;30;30;89
2019-02-11;20;20;34
2019-02-10;20;20;51
2019-02-09;27;26;57
2019-02-08;32;32;73
2019-02-07;19;19;27
2019-02-06;23;23;97
2019-02-05;16;16;79
2019-02-04;15;15;64
2019-02-03;15;15;25
2019-02-02;14;14;16
2019-02-01;20;20;66
2019-01-31;18;18;47
2019-01-30;25;28;77
2019-01-29;27;29;68
2019-01-28;20;21;44
2019-01-27;21;23;28
2019-01-26;25;25;62
2019-01-25;24;25;61
2019-01-24;21;22;60
2019-01-23;20;20;40
2019-01-22;16;16;23
2019-01-21;15;15;17
2019-01-20;24;24;54
2019-01-19;14;14;33
2019-01-18;24;24;80
2019-01-17;24;24;81
2019-01-16;21;22;76
2019-01-15;13;13;25
2019-01-14;26;26;77
2019-01-13;26;27;58
2019-01-12;29;29;73
2019-01-11;29;29;47
2019-01-10;29;29;79
2019-01-09;32;31;64
2019-01-08;23;23;54
2019-01-07;16;17;54
2019-01-06;16;16;22
2019-01-05;17;17;71
2019-01-04;22;22;40
2019-01-03;27;26;54
2019-01-02;23;24;48
2019-01-01;29;29;42
2018-12-31;15;15;29
2018-12-30;23;23;34
2018-12-29;24;26;55
2018-12-28;33;32;62
2018-12-27;20;21;59
2018-12-26;25;25;47
2018-12-25;18;18;69
2018-12-24;23;23;45
2018-12-23;25;26;47
2018-12-22;24;24;49
2018-12-21;19;19;82
2018-12-20;27;28;74
2018-12-19;41;41;110
2018-12-18;28;28;119
2018-12-17;36;38;229
2018-12-16;24;24;33
2018-12-15;20;16;53
2018-12-14;17;17;55
2018-12-13;25;25;46
2018-12-12;30;29;63
2018-12-11;24;23;37
2018-12-10;33;30;83
2018-12-09;31;31;69
2018-12-08;28;29;43
2018-12-07;30;30;42
2018-12-06;42;42;67
2018-12-05;32;32;49
2018-12-04;35;34;55
2018-12-03;28;28;41
2018-12-02;18;18;38
2018-12-01;19;19;39
2018-11-30;22;22;41
2018-11-29;24;25;55
2018-11-28;31;29;111
2018-11-27;15;15;36
2018-11-26;20;19;36
2018-11-25;23;23;45
2018-11-24;17;17;42
2018-11-23;29;29;87
2018-11-22;34;34;57
2018-11-21;29;29;96
2018-11-20;16;16;22
2018-11-19;32;35;92
2018-11-18;17;17;18
2018-11-17;109;108;755
2018-11-16;99;99;645
2018-11-15;30;30;57
2018-11-14;24;24;35
2018-11-13;115;115;791
2018-11-12;76;77;456
2018-11-11;27;27;90
2018-11-10;141;140;959
2018-11-09;131;133;914
2018-11-08;182;179;1067
2018-11-07;23;22;33
2018-11-06;27;27;81
2018-11-05;24;24;45
2018-11-04;21;21;50
2018-11-03;19;19;34
2018-11-02;26;25;34
2018-11-01;43;41;131
2018-10-31;20;21;38
2018-10-30;31;28;48
2018-10-29;23;23;91
2018-10-28;28;28;49
2018-10-27;21;21;61
2018-10-26;34;31;75
2018-10-25;31;33;76
2018-10-24;42;44;131
2018-10-23;29;32;73
2018-10-22;31;30;43
2018-10-21;30;30;97
2018-10-20;42;38;100
2018-10-19;20;20;43
2018-10-18;24;24;52
2018-10-17;24;24;57
2018-10-16;18;18;56
2018-10-15;24;25;40
2018-10-14;12;12;38
2018-10-13;13;13;30
2018-10-12;16;16;28
2018-10-11;21;21;31
2018-10-10;21;21;38
2018-10-09;20;20;44
2018-10-08;23;23;40
2018-10-07;18;18;33
2018-10-06;20;20;72
2018-10-05;22;21;44
2018-10-04;20;20;30
2018-10-03;24;24;56
2018-10-02;22;22;34
2018-10-01;12;12;16
2018-09-30;29;29;86
2018-09-29;15;15;27
2018-09-28;9;11;16
2018-09-27;21;20;42
2018-09-26;23;23;54
2018-09-25;23;23;80
2018-09-24;29;29;69
2018-09-23;33;33;93
2018-09-22;21;21;49
2018-09-21;13;13;23
2018-09-20;20;20;157
2018-09-19;27;27;61
2018-09-18;13;13;20
2018-09-17;25;25;56
2018-09-16;19;19;50
2018-09-15;15;15;24
2018-09-14;11;11;32
2018-09-13;16;16;49
2018-09-12;25;24;75
2018-09-11;20;20;29
2018-09-10;10;10;18
2018-09-09;9;9;11
2018-09-08;8;8;11
2018-09-07;8;8;12
2018-09-06;9;8;16
2018-09-05;11;11;23
2018-09-04;18;17;51
2018-09-03;18;18;68
2018-09-02;13;13;14
2018-09-01;6;6;7
2018-08-31;6;6;10
2018-08-30;18;17;49
2018-08-29;27;27;121
2018-08-28;18;18;40
2018-08-27;16;16;30
2018-08-26;7;7;9
2018-08-25;15;15;31
2018-08-24;16;16;21
2018-08-23;13;15;43
2018-08-22;7;7;16
2018-08-21;25;26;72
2018-08-20;9;8;42
2018-08-19;19;19;21
2018-08-18;20;20;25
2018-08-17;8;8;15
2018-08-16;25;25;103
2018-08-15;27;24;66
2018-08-14;23;22;102
2018-08-13;20;19;47
2018-08-12;17;17;86
2018-08-11;15;15;66
2018-08-10;19;18;71
2018-08-09;24;23;85
2018-08-08;22;22;56
2018-08-07;17;15;116
2018-08-06;48;49;311
2018-08-05;191;186;1361
2018-08-04;217;210;1474
2018-08-03;208;204;1474
2018-08-02;26;28;102
2018-08-01;62;62;252
2018-07-31;191;193;900
2018-07-30;188;188;840
2018-07-29;224;227;1102
2018-07-28;267;267;1314
2018-07-27;274;275;1344
2018-07-26;299;300;1418
2018-07-25;274;274;1275
2018-07-24;254;256;1213
2018-07-23;274;275;1312
2018-07-22;284;285;1336
2018-07-21;280;280;1319
2018-07-20;287;289;1420
2018-07-19;279;283;1352
2018-07-18;275;276;1303
2018-07-17;362;360;2001
2018-07-16;387;393;2262
2018-07-15;430;435;2614
2018-07-14;526;534;3387
2018-07-13;334;331;1800
2018-07-12;434;444;2757
2018-07-11;461;469;2873
2018-07-10;474;485;2924
2018-07-09;655;662;4235
2018-07-08;413;424;2521
2018-07-07;267;271;1409
2018-07-06;276;279;1352
2018-07-05;275;285;1417
2018-07-04;282;356;1599
2018-07-03;213;244;1055
2018-07-02;133;139;559
2018-07-01;119;121;524
2018-06-30;119;126;555
2018-06-29;125;131;563
2018-06-28;119;126;512
2018-06-27;123;126;568
2018-06-26;126;127;611
2018-06-25;126;133;581
2018-06-24;127;129;561
2018-06-23;124;128;541
2018-06-22;126;133;564
2018-06-21;132;140;632
2018-06-20;120;127;537
2018-06-19;129;137;554
2018-06-18;126;126;555
2018-06-17;129;137;545
2018-06-16;120;126;547
2018-06-15;124;129;554
2018-06-14;129;133;566
2018-06-13;123;129;542
2018-06-12;117;122;518
2018-06-11;116;127;527
2018-06-10;140;146;598
2018-06-09;158;166;923
2018-06-08;138;147;607
2018-06-07;133;139;532
2018-06-06;141;143;547
2018-06-05;132;139;570
2018-06-04;141;146;553
2018-06-03;122;127;511
2018-06-02;86;87;281
2018-06-01;74;79;339
2018-05-31;70;72;318
2018-05-30;62;64;307
2018-05-29;58;59;260
2017-10-26;36;37;102
2017-10-25;69;72;215
2017-10-24;143;142;962
2017-10-23;254;254;815
2017-10-22;58;58;128
2017-10-21;128;127;310
