﻿Дата;Хосты;Посетители;Хиты
2022-11-12;2;2;2
2020-09-24;1;1;1
2019-02-08;2;5;11
2019-02-07;4;5;21
2019-02-06;9;11;11
2019-02-05;3;2;5
2019-02-04;4;4;8
2019-02-03;3;3;5
2019-02-02;4;4;9
2019-02-01;4;6;7
2019-01-31;5;5;8
2019-01-30;3;3;7
2019-01-29;6;6;13
2019-01-28;5;5;6
2019-01-27;5;5;5
2019-01-26;4;4;5
2019-01-25;2;2;2
2019-01-24;9;9;11
2019-01-23;7;7;22
2019-01-22;6;4;11
2019-01-21;10;9;16
2019-01-20;8;7;18
2019-01-19;4;5;7
2019-01-18;12;12;20
2019-01-17;7;6;12
2019-01-16;8;8;12
2019-01-15;9;10;22
2019-01-14;6;7;8
2019-01-13;8;8;10
2019-01-12;9;9;20
2019-01-11;18;19;36
2019-01-10;17;17;38
2019-01-09;61;60;122
2019-01-08;57;57;115
2019-01-07;34;33;71
2019-01-06;49;45;86
2019-01-05;60;59;130
2019-01-04;144;141;284
2019-01-03;171;164;358
2019-01-02;178;172;365
2019-01-01;42;39;95
2018-12-31;33;35;79
2018-12-30;40;41;70
2018-12-29;45;44;101
2018-12-28;60;57;135
2018-12-27;37;34;72
2018-12-26;67;66;140
2018-12-25;48;48;76
2018-12-24;56;57;157
2018-12-23;67;62;195
2018-12-22;59;61;126
2018-12-21;24;21;50
2018-12-20;31;32;96
2018-12-19;34;31;52
2018-12-18;38;38;127
2018-12-17;26;25;56
2018-12-16;35;34;57
2018-12-15;37;33;65
2018-12-14;29;30;78
2018-12-13;27;27;67
2018-12-12;36;34;75
2018-12-11;27;30;73
2018-12-10;33;31;80
2018-12-09;13;13;36
2018-12-08;26;25;31
2018-12-07;39;43;76
2018-12-06;35;34;56
2018-12-05;32;40;63
2018-12-04;36;33;70
2018-12-03;38;35;63
2018-12-02;62;56;144
2018-12-01;39;37;90
2018-11-30;50;59;150
2018-11-29;39;45;88
2018-11-28;37;38;77
2018-11-27;17;29;38
2018-11-26;11;13;29
2018-11-25;11;15;30
2018-11-24;29;35;106
2018-11-23;16;21;41
2018-11-22;11;16;20
2018-11-21;7;13;30
2018-11-20;11;23;23
2018-11-19;18;19;56
2018-11-18;18;20;36
2018-11-17;26;33;36
2018-11-16;14;26;33
2018-11-15;15;21;33
2018-11-14;16;19;41
2018-11-13;26;42;91
2018-11-12;24;40;66
2018-11-11;46;53;104
2018-11-10;42;44;100
2018-11-09;72;80;227
2018-11-08;45;57;132
2018-11-07;32;45;123
2018-11-06;28;30;71
2018-11-05;24;35;81
2018-11-04;16;24;61
2018-11-03;19;33;65
2018-11-02;31;36;67
2018-11-01;35;44;86
2018-10-31;13;22;26
2018-10-30;6;11;13
2018-10-29;16;23;35
2018-10-28;12;21;31
2018-10-27;10;15;29
2018-10-26;13;17;33
2018-10-25;7;16;20
2018-10-24;9;15;21
2018-10-23;13;13;43
2018-10-22;7;18;26
2018-10-21;5;20;26
2018-10-20;6;13;25
2018-10-19;28;38;69
2018-10-18;60;67;103
2018-10-17;23;33;46
2018-10-16;29;30;50
2018-10-15;22;33;55
2018-10-14;16;21;33
2018-10-13;25;34;92
2018-10-12;26;36;99
2018-10-11;40;47;101
2018-10-10;18;19;39
2018-10-09;21;26;36
2018-10-08;14;15;33
2018-10-07;14;7;15
2018-10-06;15;16;29
2018-10-05;11;14;30
2018-10-04;13;16;32
2018-10-03;19;21;55
2018-10-02;13;13;31
2018-10-01;17;17;28
2018-09-30;13;13;18
2018-09-29;11;19;27
2018-09-28;20;27;39
2018-09-27;13;19;27
2018-09-26;22;27;55
2018-09-25;19;22;49
2018-09-24;16;30;52
2018-09-23;11;22;32
2018-09-22;12;22;52
2018-09-21;14;27;43
2018-09-20;13;20;52
2018-09-19;16;22;44
2018-09-18;19;30;51
2018-09-17;10;11;17
2018-09-16;9;23;41
2018-09-15;17;25;28
2018-09-14;7;19;23
2018-09-13;14;16;33
2018-09-12;19;32;87
2018-09-11;16;25;52
2018-09-10;11;11;23
2018-09-09;10;29;53
2018-09-08;6;9;12
2018-09-07;19;22;29
2018-09-06;12;12;40
2018-09-05;17;21;80
2018-09-04;9;9;28
2018-09-03;10;10;34
2018-09-02;16;15;47
2018-09-01;13;15;44
2018-08-31;9;12;28
2018-08-30;10;8;10
2018-08-29;17;16;39
2018-08-28;19;20;75
2018-08-27;21;20;55
2018-08-26;26;26;55
2018-08-25;9;9;49
2018-08-24;21;23;48
2018-08-23;13;11;46
2018-08-22;29;26;177
2018-08-21;23;22;85
2018-08-20;13;13;44
2018-08-19;7;7;10
2018-08-18;20;19;105
2018-08-17;15;15;25
2018-08-16;9;9;40
2018-08-15;20;20;73
2018-08-14;20;20;66
2018-08-13;16;16;53
2018-08-12;15;15;38
2018-08-11;24;21;75
2018-08-10;17;17;30
2018-08-09;18;18;26
2018-08-08;17;16;48
2018-08-07;18;19;38
2018-08-06;21;23;49
2018-08-05;15;16;43
2018-08-04;16;17;41
2018-08-03;17;17;33
2018-08-02;22;23;34
2018-08-01;21;21;34
2018-07-31;20;21;31
2018-07-30;25;28;85
2018-07-29;18;16;34
2018-07-28;13;14;33
2018-07-27;22;23;29
2018-07-26;19;16;30
2018-07-25;19;20;23
2018-07-24;15;18;31
2018-07-23;23;20;103
2018-07-22;17;17;37
2018-07-21;16;15;29
2018-07-20;21;23;40
2018-07-19;18;19;33
2018-07-18;9;9;17
2018-07-17;18;19;24
2018-07-16;24;24;50
2018-07-15;18;17;49
2018-07-14;21;21;48
2018-07-13;28;26;46
2018-07-12;25;24;47
2018-07-11;24;26;42
2018-07-10;29;31;49
2018-07-09;30;30;62
2018-07-08;27;25;44
2018-07-07;25;23;50
2018-07-06;15;16;36
2018-07-05;15;15;31
2018-07-04;20;25;36
2018-07-03;28;28;46
2018-07-02;18;18;42
2018-07-01;24;23;43
2018-06-30;22;25;59
2018-06-29;25;30;141
2018-06-28;11;12;19
2018-06-27;19;20;23
2018-06-26;13;13;21
2018-06-25;13;15;38
2018-06-24;11;11;30
2018-06-23;13;13;30
2018-06-22;22;25;45
2018-06-21;15;17;26
2018-06-20;17;19;25
2018-06-19;17;19;28
2018-06-18;15;17;22
2018-06-17;27;27;53
2018-06-16;16;16;34
2018-06-15;17;16;18
2018-06-14;38;38;60
2018-06-13;85;86;118
2018-06-12;64;68;102
2018-06-11;55;54;83
2018-06-10;94;99;167
2018-06-09;51;51;94
2018-06-08;15;17;23
2018-06-07;26;25;55
2018-06-06;33;31;62
2018-06-05;29;30;39
2018-06-04;35;33;65
2018-06-03;25;29;71
2018-06-02;22;22;46
2018-06-01;33;34;126
2018-05-31;38;38;50
2018-05-30;25;24;64
2018-05-29;39;38;112
2018-05-28;21;21;28
2018-05-27;22;23;48
2018-05-26;21;21;41
2018-05-25;22;23;32
2018-05-24;20;22;29
2018-05-23;20;22;41
2018-05-22;12;12;21
2018-05-21;16;14;29
2018-05-20;17;17;17
2018-05-19;12;12;29
2018-05-18;9;9;12
2018-05-17;14;14;43
2018-05-16;13;13;15
2018-05-15;10;10;11
2018-05-14;23;23;29
2018-05-13;11;10;12
2018-05-12;5;5;6
2018-05-11;13;16;36
2018-05-10;5;5;23
2018-05-09;4;4;5
2018-05-08;4;5;15
2018-05-07;5;5;11
2018-05-06;4;4;5
2018-05-05;11;11;14
2018-05-04;11;10;21
2018-05-03;5;7;38
2018-05-02;9;11;32
2018-05-01;4;4;5
2018-04-30;5;5;5
2018-04-29;5;5;10
2018-04-28;12;12;17
2018-04-27;26;21;39
2018-04-26;50;51;276
2018-04-25;44;45;54
2018-04-24;40;40;44
2018-04-23;41;41;41
2018-04-22;25;24;83
2018-04-21;22;22;23
2018-04-20;45;46;49
2018-04-19;23;20;46
2018-04-18;4;6;15
2018-04-17;6;6;11
2018-04-16;2;2;2
2018-04-15;2;2;2
2018-04-14;3;3;3
2018-04-13;4;11;90
2018-04-12;13;15;35
2018-04-11;7;7;12
2018-04-10;9;8;13
2018-04-09;5;5;11
2018-04-07;1;1;1
2018-04-06;3;2;3
2018-04-05;5;4;22
2018-04-04;9;9;12
2018-04-03;8;9;13
2018-04-02;5;5;6
2018-04-01;4;4;6
2018-03-31;4;4;10
2018-03-30;1;1;1
2018-03-29;10;12;24
2018-03-28;3;3;14
2018-03-27;2;3;10
2018-03-26;1;1;1
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-23;5;5;29
2018-03-22;5;5;23
2018-03-21;2;2;2
2018-03-20;1;1;4
2018-03-19;5;5;10
2018-03-17;2;2;11
2018-03-16;1;1;1
2018-03-15;5;5;24
2018-03-14;3;3;6
2018-03-13;1;1;1
2018-03-12;2;2;2
2018-03-11;1;1;1
2018-03-09;4;4;10
2018-03-08;2;2;18
2018-03-07;4;4;21
2018-03-06;3;3;11
2018-03-05;4;5;7
2018-03-04;1;1;1
2018-03-03;3;3;3
2018-03-02;2;2;3
2018-03-01;5;6;28
2018-02-28;4;5;9
2018-02-27;20;22;40
2018-02-26;1;2;2
2018-02-25;1;1;1
2018-02-24;2;2;7
2018-02-23;4;6;56
2018-02-22;2;2;5
2018-02-21;1;1;17
2018-02-20;3;3;3
2018-02-19;4;4;59
2018-02-18;2;2;44
2018-02-17;3;3;3
2018-02-16;2;2;2
2018-02-15;4;4;44
2018-02-14;3;4;4
2018-02-13;1;1;1
2018-02-12;4;6;6
2018-02-11;3;3;4
2018-02-09;2;2;4
2018-02-08;4;4;61
2018-02-07;1;2;9
2018-02-06;3;3;3
2018-02-05;3;3;3
2018-02-04;1;1;1
2018-02-02;2;3;3
2018-02-01;5;5;31
2018-01-31;1;1;1
2018-01-30;1;1;1
2018-01-29;1;1;1
2018-01-27;1;1;1
2018-01-26;1;1;1
2018-01-25;2;2;36
2018-01-24;2;3;3
2018-01-23;1;1;5
2018-01-22;2;3;3
2018-01-21;1;1;2
2018-01-19;3;3;5
2018-01-18;3;6;34
2018-01-17;2;2;2
2018-01-16;2;7;22
2018-01-15;2;4;5
2018-01-12;1;1;1
2018-01-11;4;4;27
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-04;3;3;25
2018-01-03;3;3;3
2018-01-02;2;1;6
2017-12-31;2;2;2
2017-12-28;1;1;1
2017-12-27;5;5;29
2017-12-26;6;6;13
2017-12-25;1;1;2
2017-12-23;2;2;2
2017-12-22;1;1;1
2017-12-20;2;2;27
2017-12-17;1;1;1
2017-12-14;1;1;2
2017-12-13;3;3;29
2017-12-12;2;2;2
2017-12-11;1;2;2
2017-12-09;6;6;9
2017-12-08;1;1;1
2017-12-07;2;2;3
2017-12-06;2;2;27
2017-12-05;3;4;4
2017-12-03;1;1;1
2017-12-02;1;1;7
2017-12-01;2;2;5
2017-11-30;1;2;10
2017-11-29;3;4;35
2017-11-28;3;3;9
2017-11-27;12;12;26
2017-11-26;3;3;10
2017-11-24;1;1;1
