﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-13;3;3;3
2024-02-02;1;1;1
2023-10-22;1;1;1
2022-11-11;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-11-12;1;1;1
2020-06-21;1;1;1
2020-05-13;1;1;1
2020-05-08;1;1;1
2020-05-02;1;1;1
2020-03-23;1;1;1
2020-03-21;1;1;1
2020-03-19;1;1;1
2020-03-09;1;1;1
2020-03-06;1;1;1
2020-03-04;1;1;1
2020-03-03;1;1;1
2020-02-18;1;1;1
2020-02-15;1;1;1
2020-02-13;1;1;1
2020-01-31;1;1;1
2020-01-29;1;1;1
2020-01-27;1;1;1
2020-01-15;1;1;1
2020-01-06;2;2;2
2020-01-02;1;1;1
2020-01-01;1;1;1
2019-12-20;1;1;1
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-12;1;1;1
2019-12-02;2;2;2
2019-11-28;1;1;1
2019-11-27;3;3;3
2019-11-26;1;1;1
2019-11-22;1;1;1
2019-11-18;1;1;1
2019-11-17;1;1;1
2019-11-08;1;1;3
2019-10-29;1;1;1
2019-10-28;2;2;2
2019-10-26;1;1;1
2019-10-23;1;1;1
2019-10-16;1;1;2
2019-10-14;2;2;2
2019-10-12;1;1;1
2019-10-11;2;2;3
2019-10-08;3;3;5
2019-10-07;1;1;2
2019-10-05;2;2;2
2019-10-04;3;3;3
2019-10-03;2;2;2
2019-09-29;1;1;2
2019-09-24;1;1;1
2019-09-23;1;1;2
2019-09-22;4;4;5
2019-09-20;1;1;2
2019-09-17;1;1;2
2019-09-13;1;1;1
2019-09-12;2;2;4
2019-09-08;2;2;3
2019-09-03;1;1;1
2019-08-27;1;1;2
2019-08-22;1;1;1
2019-08-20;1;1;1
2019-08-19;1;1;1
2019-08-15;1;1;1
2019-08-14;3;3;5
2019-08-13;3;3;4
2019-08-12;1;1;1
2019-08-11;1;1;3
2019-08-10;1;1;1
2019-08-09;1;1;2
2019-08-08;1;1;1
2019-08-07;3;3;5
2019-08-06;1;1;1
2019-08-03;2;2;2
2019-08-02;1;1;1
2019-07-31;1;1;2
2019-07-25;2;2;2
2019-07-23;1;1;2
2019-07-21;1;1;2
2019-07-20;1;1;2
2019-07-19;1;1;2
2019-07-18;1;1;2
2019-07-16;1;1;1
2019-07-15;1;1;2
2019-07-14;2;2;5
2019-07-13;1;1;1
2019-07-12;1;1;1
2019-07-11;1;1;3
2019-07-10;1;1;2
2019-07-09;7;7;20
2019-07-08;3;3;166
2019-07-07;2;2;5
2019-07-06;5;5;15
2019-07-05;6;6;33
2019-07-04;3;3;13
2019-07-03;6;6;51
2019-07-02;9;10;35
2019-07-01;9;10;25
2019-06-30;4;4;27
2019-06-29;2;2;2
2019-06-28;1;1;3
2019-06-27;7;7;28
2019-06-26;7;8;34
2019-06-25;5;7;88
2019-06-24;7;10;110
2019-06-23;5;5;7
2019-06-22;4;4;6
2019-06-21;7;7;25
2019-06-20;7;7;21
2019-06-19;1;1;11
2019-06-18;7;9;33
2019-06-17;1;1;3
2019-06-16;5;5;8
2019-06-15;4;4;18
2019-06-14;3;3;6
2019-06-13;5;8;179
2019-06-12;16;18;55
2019-06-11;5;9;94
2019-06-10;3;6;48
2019-06-09;5;4;10
2019-06-08;5;5;5
2019-06-07;4;5;12
2019-06-06;6;6;27
2019-06-05;4;5;12
2019-06-04;1;1;2
2019-06-03;6;9;63
2019-06-02;4;4;6
2019-06-01;1;1;2
2019-05-31;3;5;54
2019-05-30;9;15;138
2019-05-29;11;10;23
2019-05-28;3;8;81
2019-05-27;2;3;5
2019-05-26;1;1;3
2019-05-25;1;1;1
2019-05-24;5;8;22
2019-05-23;4;7;26
2019-05-22;10;12;181
2019-05-21;6;6;47
2019-05-20;4;3;11
2019-05-19;1;1;1
2019-05-18;1;1;1
2019-05-17;1;1;1
2019-05-16;1;1;1
2019-05-15;3;3;10
2019-05-13;4;3;7
2019-05-12;2;2;4
2019-05-10;3;3;3
2019-05-07;3;3;6
2019-05-06;4;4;6
2019-05-05;2;2;4
2019-05-04;2;2;4
2019-05-03;1;1;2
2019-05-02;3;3;5
2019-05-01;1;1;2
2019-04-30;6;6;24
2019-04-29;2;2;2
2019-04-28;2;2;2
2019-04-27;1;1;2
2019-04-26;3;3;3
2019-04-25;1;1;1
2019-04-23;3;3;3
2019-04-22;4;4;19
2019-04-21;2;2;3
2019-04-20;4;4;20
2019-04-19;2;2;2
2019-04-18;3;3;5
2019-04-17;7;7;14
2019-04-16;3;3;6
2019-04-15;6;6;9
2019-04-14;1;1;1
2019-04-13;5;4;13
2019-04-12;3;3;5
2019-04-11;1;1;1
2019-04-10;3;3;8
2019-04-09;4;4;4
2019-04-08;3;3;5
2019-04-07;4;4;8
2019-04-06;2;2;3
2019-04-05;6;6;20
2019-04-04;1;1;2
2019-04-03;1;1;1
2019-04-02;3;3;10
2019-04-01;4;4;4
2019-03-31;1;1;3
2019-03-30;1;1;1
2019-03-29;4;4;17
2019-03-28;1;1;1
2019-03-27;1;1;3
2019-03-26;2;2;5
2019-03-25;3;3;3
2019-03-24;3;3;3
2019-03-23;4;4;7
2019-03-22;2;2;2
2019-03-21;3;3;7
2019-03-20;1;1;3
2019-03-19;1;1;1
2019-03-18;3;3;3
2019-03-17;3;3;3
2019-03-16;1;1;1
2019-03-15;1;1;1
2019-03-14;3;3;3
2019-03-13;2;2;4
2019-03-12;2;2;3
2019-03-11;2;2;2
2019-03-08;2;2;2
2019-03-07;1;1;4
2019-03-06;1;1;1
2019-03-04;2;2;35
2019-03-03;1;1;1
2019-03-02;2;2;2
2019-03-01;2;2;7
2019-02-28;3;3;37
2019-02-27;1;1;2
2019-02-26;3;3;4
2019-02-25;7;7;16
2019-02-24;1;1;1
2019-02-23;3;3;17
2019-02-22;4;4;6
2019-02-21;1;1;1
2019-02-20;1;1;1
2019-02-19;3;3;7
2019-02-18;2;2;2
2019-02-17;1;1;3
2019-02-16;4;4;11
2019-02-15;1;3;11
2019-02-13;1;1;1
2019-02-12;2;2;2
2019-02-11;2;2;6
2019-02-10;2;2;2
2019-02-09;2;2;2
2019-02-08;1;1;1
2019-02-07;2;2;4
2019-02-06;2;2;2
2019-02-05;4;4;5
2019-02-04;2;2;3
2019-02-03;1;1;1
2019-02-02;2;2;2
2019-02-01;1;1;3
2019-01-31;3;3;8
2019-01-30;1;1;2
2019-01-29;3;3;4
2019-01-28;4;4;9
2019-01-27;1;1;1
2019-01-26;1;1;1
2019-01-25;1;1;2
2019-01-24;4;4;12
2019-01-23;2;2;6
2019-01-22;3;3;5
2019-01-21;1;1;1
2019-01-20;2;2;2
2019-01-19;1;1;2
2019-01-18;1;1;1
2019-01-17;2;2;3
2019-01-16;1;1;1
2019-01-15;4;3;8
2019-01-14;5;5;15
2019-01-11;3;3;11
2019-01-09;2;2;5
2019-01-08;1;1;1
2019-01-07;3;3;3
2019-01-06;3;3;3
2019-01-05;3;3;3
2019-01-04;3;3;3
2018-12-29;2;2;2
2018-12-28;1;1;1
2018-12-27;2;2;7
2018-12-26;1;1;1
2018-12-25;2;2;2
2018-12-22;5;5;5
2018-12-21;1;1;1
2018-12-20;2;2;3
2018-12-19;1;1;3
2018-12-18;1;1;1
2018-12-17;2;2;6
2018-12-16;4;4;4
2018-12-15;1;1;2
2018-12-13;1;1;4
2018-12-12;1;1;1
2018-12-11;2;2;3
2018-12-10;6;6;19
2018-12-09;2;2;7
2018-12-08;1;1;3
2018-12-07;4;4;7
2018-12-05;2;2;5
2018-12-04;4;4;11
2018-12-03;3;3;7
2018-12-01;3;3;10
2018-11-30;6;6;9
2018-11-29;3;3;3
2018-11-28;1;1;1
2018-11-27;2;2;2
2018-11-26;4;4;11
2018-11-25;2;2;2
2018-11-24;3;3;5
2018-11-23;2;2;2
2018-11-22;1;1;1
2018-11-21;5;5;8
2018-11-20;3;3;3
2018-11-19;6;6;9
2018-11-18;1;1;5
2018-11-17;1;1;1
2018-11-16;3;3;9
2018-11-15;1;1;3
2018-11-14;3;3;7
2018-11-13;2;2;4
2018-11-11;3;2;4
2018-11-10;1;1;1
2018-11-09;1;1;2
2018-11-08;3;3;5
2018-11-07;2;2;4
2018-11-06;1;1;1
2018-11-05;2;2;2
2018-11-04;2;2;6
2018-11-03;2;2;2
2018-11-02;1;1;1
2018-11-01;5;5;5
2018-10-31;1;1;1
2018-10-30;2;2;2
2018-10-27;3;3;3
2018-10-26;1;1;1
2018-10-25;3;3;3
2018-10-23;2;2;7
2018-10-22;3;3;3
2018-10-21;2;2;2
2018-10-19;1;1;1
2018-10-18;1;1;1
2018-10-17;1;1;1
2018-10-16;1;1;1
2018-10-15;3;3;4
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-10-12;2;2;3
2018-10-11;1;1;5
2018-10-10;3;3;3
2018-10-09;1;1;1
2018-10-08;1;1;1
2018-10-07;2;2;12
2018-10-05;2;2;2
2018-10-04;2;2;2
2018-10-02;2;2;2
2018-10-01;5;5;8
2018-09-30;2;2;2
2018-09-29;3;3;3
2018-09-27;1;1;1
2018-09-26;4;4;5
2018-09-25;1;1;3
2018-09-24;2;2;9
2018-09-23;3;3;4
2018-09-22;3;3;5
2018-09-21;4;3;6
2018-09-20;3;3;11
2018-09-19;2;2;13
2018-09-18;1;1;1
2018-09-17;2;2;2
2018-09-16;4;4;6
2018-09-15;2;2;2
2018-09-14;2;2;2
2018-09-13;3;3;5
2018-09-12;2;2;8
2018-09-11;4;4;5
2018-09-10;2;2;2
2018-09-09;1;1;1
2018-09-08;1;1;1
2018-09-07;1;1;1
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-04;3;3;3
2018-09-03;1;1;1
2018-09-02;2;2;2
2018-09-01;2;2;2
2018-08-31;3;3;5
2018-08-30;4;4;22
2018-08-29;2;2;2
2018-08-28;2;2;2
2018-08-27;2;2;4
2018-08-25;1;1;1
2018-08-24;2;2;2
2018-08-23;4;4;4
2018-08-22;3;4;12
2018-08-21;4;4;4
2018-08-20;4;4;4
2018-08-19;2;2;2
2018-08-18;1;1;1
2018-08-17;2;2;2
2018-08-16;1;1;1
2018-08-15;6;6;6
2018-08-14;7;7;13
2018-08-13;7;7;46
2018-08-12;1;1;1
2018-08-11;1;1;2
2018-08-10;3;3;4
2018-08-09;4;4;4
2018-08-08;2;2;2
2018-08-07;1;1;15
2018-08-06;2;2;59
2018-08-05;1;1;1
2018-08-03;3;3;6
2018-08-01;2;2;2
2018-07-31;2;2;2
2018-07-30;1;2;7
2018-07-29;4;4;12
2018-07-28;1;1;1
2018-07-27;1;1;3
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-24;2;2;3
2018-07-23;2;2;2
2018-07-22;2;2;2
2018-07-21;1;1;1
2018-07-20;2;2;2
2018-07-19;1;1;1
2018-07-18;3;3;4
2018-07-17;3;3;4
2018-07-16;5;5;13
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-13;4;4;90
2018-07-12;5;5;9
2018-07-11;4;4;53
2018-07-10;3;3;7
2018-07-09;2;2;15
2018-07-08;3;3;3
2018-07-07;3;3;3
2018-07-06;2;2;4
2018-07-05;9;8;25
2018-07-04;3;3;9
2018-07-03;4;4;5
2018-07-02;2;2;4
2018-07-01;1;1;1
2018-06-30;2;2;2
2018-06-29;1;1;1
2018-06-28;1;1;3
2018-06-27;2;2;2
2018-06-26;3;3;5
2018-06-25;2;2;2
2018-06-24;2;2;3
2018-06-23;1;1;1
2018-06-22;2;2;2
2018-06-21;2;2;14
2018-06-20;3;3;5
2018-06-19;2;2;2
2018-06-18;4;4;5
2018-06-13;2;2;3
2018-06-12;1;1;1
2018-06-11;3;3;4
2018-06-10;1;1;1
2018-06-08;1;1;3
2018-06-07;3;3;3
2018-06-06;3;3;3
2018-06-05;4;4;24
2018-06-04;3;3;16
2018-06-03;2;2;5
2018-06-02;2;2;2
2018-06-01;3;3;18
2018-05-31;7;10;59
2018-05-30;6;6;18
2018-05-29;5;5;5
2018-05-27;4;5;5
2018-05-26;3;3;3
2018-05-25;3;3;21
2018-05-24;4;4;11
2018-05-23;2;2;2
2018-05-22;4;3;5
2018-05-21;2;2;7
2018-05-19;1;1;1
2018-05-18;3;3;6
2018-05-17;6;6;6
2018-05-16;4;4;4
2018-05-15;3;3;3
2018-05-14;1;1;2
2018-05-12;1;1;1
2018-05-10;3;3;15
2018-05-08;3;3;5
2018-05-07;3;3;6
2018-05-05;5;5;14
2018-05-04;2;2;2
2018-05-03;2;2;6
2018-05-02;2;2;2
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-29;12;12;107
2018-04-28;1;1;1
2018-04-27;3;3;3
2018-04-26;2;2;3
2018-04-25;1;1;1
2018-04-24;4;4;6
2018-04-23;2;2;2
2018-04-21;4;4;4
2018-04-20;1;1;1
2018-04-19;3;3;5
2018-04-17;3;3;3
2018-04-15;1;1;11
2018-04-12;3;3;3
2018-04-10;5;5;7
2018-04-09;1;1;1
2018-04-06;1;1;1
2018-04-04;2;2;3
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-04-01;2;2;2
2018-03-29;1;1;1
2018-03-28;2;2;2
2018-03-25;5;5;9
2018-03-24;1;1;40
2018-03-23;3;3;4
2018-03-22;3;3;8
2018-03-21;1;1;1
2018-03-20;5;5;7
2018-03-19;6;7;22
2018-03-18;6;6;11
2018-03-17;5;6;7
2018-03-16;1;1;1
2018-03-15;2;2;4
2018-03-14;2;2;4
2018-03-13;1;1;1
2018-03-12;2;2;2
2018-03-11;4;4;8
2018-03-10;1;1;1
2018-03-09;3;3;3
2018-03-08;1;1;1
2018-03-06;1;1;1
2018-03-05;2;2;12
2018-03-03;3;3;4
2018-03-02;1;1;1
2018-03-01;3;3;3
2018-02-28;1;1;1
2018-02-27;2;2;4
2018-02-26;1;1;1
2018-02-24;1;1;1
2018-02-22;4;4;5
2018-02-21;4;4;5
2018-02-20;2;2;7
2018-02-19;2;2;2
2018-02-16;1;1;1
2018-02-15;2;2;3
2018-02-13;3;3;4
2018-02-12;6;6;11
2018-02-11;1;1;1
2018-02-10;2;2;3
2018-02-09;3;3;6
2018-02-08;1;1;3
2018-02-07;1;1;4
2018-02-06;1;1;1
2018-02-05;4;4;12
2018-02-04;1;1;1
2018-02-03;1;1;3
2018-01-31;1;1;1
2018-01-30;2;2;4
2018-01-29;3;3;10
2018-01-28;3;3;13
2018-01-27;2;2;2
2018-01-26;1;1;1
2018-01-25;2;2;5
2018-01-24;1;1;6
2018-01-23;6;6;10
2018-01-21;1;1;1
2018-01-20;3;3;3
2018-01-19;3;3;4
2018-01-18;1;1;1
2018-01-16;1;1;1
2018-01-11;4;4;9
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-08;3;3;4
2018-01-04;1;1;1
2018-01-02;1;1;7
2018-01-01;3;3;3
2017-12-31;1;1;1
2017-12-27;1;1;1
2017-12-26;1;1;2
2017-12-25;5;5;7
2017-12-24;1;1;1
2017-12-20;1;1;1
2017-12-19;2;2;2
2017-12-18;1;1;1
2017-12-17;2;2;2
2017-12-16;1;1;1
2017-12-14;2;7;82
2017-12-13;1;1;1
2017-12-12;2;2;2
2017-12-11;3;3;6
2017-12-10;1;1;1
2017-12-09;3;3;5
2017-12-08;1;1;1
2017-12-07;4;4;11
2017-12-06;1;1;1
2017-12-04;1;1;2
2017-12-03;1;1;1
2017-12-01;1;1;1
2017-11-30;1;1;2
2017-11-29;7;7;8
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-23;3;4;5
2017-11-22;3;3;3
2017-11-20;8;8;17
2017-11-19;3;3;8
2017-11-17;4;4;4
2017-11-16;3;3;27
2017-11-15;3;2;5
2017-11-14;3;3;8
2017-11-13;5;5;5
2017-11-11;3;3;3
2017-11-10;4;4;13
2017-11-09;3;3;11
2017-11-08;3;3;7
2017-11-07;4;4;6
2017-11-06;5;5;9
2017-11-04;5;5;7
2017-11-02;2;2;21
2017-11-01;5;4;6
2017-10-31;2;2;2
2017-10-30;2;2;8
2017-10-29;1;1;1
2017-10-28;3;3;3
2017-10-27;1;1;5
2017-10-26;4;4;9
2017-10-25;1;1;2
2017-10-24;1;1;1
2017-10-23;2;2;2
2017-10-21;2;2;2
2017-10-20;1;1;3
2017-10-18;2;2;2
2017-10-16;1;1;1
2017-10-15;1;1;2
2017-10-14;2;2;2
2017-10-13;2;2;2
2017-10-12;1;1;3
2017-10-10;1;1;1
2017-10-08;1;1;1
2017-10-07;3;3;3
2017-10-06;4;4;4
2017-10-05;1;1;1
2017-10-03;1;1;1
2017-09-29;2;2;2
2017-09-28;1;1;2
2017-09-27;2;2;5
2017-09-26;1;1;1
2017-09-24;1;1;1
2017-09-23;2;2;2
2017-09-22;1;1;1
2017-09-21;2;2;2
2017-09-20;3;3;3
2017-09-19;1;1;3
2017-09-18;2;2;2
2017-09-16;1;1;50
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-12;2;2;2
2017-09-11;2;2;2
2017-09-08;2;2;2
2017-09-07;3;3;3
2017-09-05;1;1;1
2017-09-04;1;1;1
2017-09-03;2;2;2
2017-09-02;1;1;1
2017-09-01;5;5;6
2017-08-31;1;1;1
2017-08-30;1;1;2
2017-08-29;2;2;3
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-24;1;1;1
2017-08-22;1;1;2
2017-08-21;2;2;2
2017-08-18;1;1;1
2017-08-17;4;4;5
2017-08-16;1;1;4
2017-08-14;2;2;2
2017-08-13;2;2;2
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;2;2;2
2017-08-08;2;2;2
2017-08-07;5;5;9
2017-08-05;2;2;4
2017-08-04;3;3;4
2017-08-03;1;1;1
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-29;2;1;3
2017-07-28;2;2;3
2017-07-27;3;3;3
2017-07-26;1;1;1
2017-07-25;8;8;17
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;2;2;3
2017-07-21;1;1;1
2017-07-20;1;1;4
2017-07-19;2;2;4
2017-07-18;2;2;2
2017-07-17;2;2;11
2017-07-15;1;1;1
2017-07-14;1;1;3
2017-07-12;2;2;2
2017-07-11;3;3;3
2017-07-09;1;1;11
2017-07-08;1;1;3
2017-07-07;2;2;3
2017-07-05;2;2;4
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-28;5;5;5
2017-06-27;1;1;1
2017-06-26;2;2;2
2017-06-25;2;2;2
2017-06-23;7;7;11
2017-06-22;4;4;5
2017-06-20;3;3;3
2017-06-18;2;2;2
2017-06-17;3;3;15
2017-06-14;4;4;17
2017-06-13;4;4;8
2017-06-12;1;1;1
2017-06-11;2;2;6
2017-06-10;2;2;3
2017-06-09;2;3;4
2017-06-08;2;2;9
2017-06-07;1;1;2
2017-06-06;3;3;16
2017-06-05;2;2;2
2017-06-04;4;3;7
2017-06-03;2;2;2
2017-06-02;2;2;2
2017-06-01;4;4;5
2017-05-31;1;1;2
2017-05-30;1;1;2
2017-05-26;2;2;2
2017-05-24;1;1;3
2017-05-23;4;4;5
2017-05-22;3;3;3
2017-05-21;1;1;1
2017-05-20;3;3;4
2017-05-19;1;1;1
2017-05-18;1;1;3
2017-05-17;1;1;3
2017-05-16;3;3;5
2017-05-14;2;2;2
2017-05-13;1;1;1
2017-05-12;2;2;3
2017-05-11;2;2;3
2017-05-09;1;1;6
2017-05-08;1;1;5
2017-05-07;1;1;2
2017-05-06;2;2;2
2017-05-05;2;2;2
2017-05-04;5;5;5
2017-05-02;4;4;4
2017-05-01;1;1;1
2017-04-30;3;3;3
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;2;2;2
2017-04-26;3;3;3
2017-04-25;2;2;2
2017-04-24;2;2;4
2017-04-23;5;5;6
2017-04-22;3;3;18
2017-04-21;3;3;6
2017-04-20;3;3;4
2017-04-19;2;2;4
2017-04-18;1;1;2
2017-04-17;2;2;2
2017-04-16;2;2;2
2017-04-15;1;1;2
2017-04-14;5;5;6
2017-04-13;2;2;3
2017-04-12;1;1;1
2017-04-11;4;4;7
2017-04-10;1;1;1
2017-04-09;1;1;6
2017-04-08;1;1;1
2017-04-07;4;4;9
2017-04-06;3;3;4
2017-04-05;1;1;1
2017-04-04;3;3;7
2017-04-03;2;1;8
2017-04-02;5;5;6
2017-03-31;5;4;7
2017-03-30;4;4;4
2017-03-29;4;4;4
2017-03-28;2;2;2
2017-03-27;2;2;2
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-24;5;5;24
2017-03-23;3;3;4
2017-03-22;3;3;4
2017-03-20;2;2;3
2017-03-19;1;2;2
2017-03-18;1;1;1
2017-03-17;7;7;17
2017-03-16;4;4;10
2017-03-15;2;2;2
2017-03-14;5;5;50
2017-03-13;8;8;23
2017-03-12;2;2;3
2017-03-11;5;5;13
2017-03-10;5;6;107
2017-03-09;2;2;2
2017-03-07;2;2;2
2017-03-06;2;2;3
2017-03-05;2;2;4
2017-03-03;1;1;1
2017-03-02;4;4;6
2017-03-01;3;3;3
2017-02-28;3;3;8
2017-02-27;2;2;3
2017-02-25;4;5;8
2017-02-24;5;4;5
2017-02-23;2;1;2
2017-02-22;3;3;12
2017-02-21;5;5;7
2017-02-20;3;3;5
2017-02-19;2;2;8
2017-02-18;5;5;6
2017-02-17;2;2;10
2017-02-16;2;2;2
2017-02-15;5;5;6
2017-02-14;1;1;5
2017-02-13;1;1;1
2017-02-12;2;2;2
2017-02-11;1;1;1
2017-02-10;4;4;4
2017-02-09;1;1;1
2017-02-08;1;1;2
2017-02-07;3;3;7
2017-02-06;2;2;3
2017-02-05;3;3;3
2017-02-04;2;2;2
2017-02-03;6;6;7
2017-02-02;3;3;3
2017-02-01;2;2;2
2017-01-31;1;1;1
2017-01-30;3;3;5
2017-01-29;1;1;2
2017-01-27;3;3;4
2017-01-26;3;4;12
2017-01-25;2;2;6
2017-01-24;8;10;38
2017-01-23;4;4;10
2017-01-22;6;6;6
2017-01-21;4;4;4
2017-01-20;4;3;7
2017-01-18;4;3;19
2017-01-17;13;13;15
2017-01-16;3;3;3
2017-01-15;3;3;5
2017-01-13;4;4;16
2017-01-12;5;5;5
2017-01-11;1;1;2
2017-01-10;3;3;20
2017-01-09;6;6;17
2017-01-06;3;3;15
2017-01-04;5;5;20
2017-01-03;1;1;1
2017-01-01;1;1;3
2016-12-29;1;1;1
2016-12-28;3;3;3
2016-12-27;2;2;6
2016-12-26;2;2;2
2016-12-25;1;1;1
2016-12-23;3;3;3
2016-12-22;2;2;3
2016-12-21;8;8;8
2016-12-20;4;4;4
2016-12-19;3;3;3
2016-12-18;4;4;6
2016-12-17;2;2;2
2016-12-15;3;3;8
2016-12-14;2;2;2
2016-12-13;6;6;6
2016-12-12;6;6;9
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-09;4;5;11
2016-12-08;6;6;6
2016-12-07;7;7;91
2016-12-06;7;7;23
2016-12-05;7;7;10
2016-12-04;1;1;1
2016-12-03;3;3;3
2016-12-02;2;2;8
2016-12-01;3;3;6
2016-11-30;4;4;15
2016-11-29;4;4;15
2016-11-28;5;5;9
2016-11-27;4;4;6
2016-11-26;2;2;2
2016-11-25;6;6;9
2016-11-24;3;3;3
2016-11-23;7;7;9
2016-11-22;9;10;19
2016-11-21;14;14;21
2016-11-19;4;4;4
2016-11-18;5;5;12
2016-11-17;6;7;17
2016-11-16;8;9;36
2016-11-15;3;3;3
2016-11-14;10;10;19
2016-11-13;1;1;1
2016-11-12;2;2;4
2016-11-11;5;5;11
2016-11-10;2;2;2
2016-11-09;5;6;12
2016-11-08;4;4;10
2016-11-07;2;2;5
2016-11-06;3;3;4
2016-11-05;4;4;5
2016-11-04;5;8;36
2016-11-03;4;5;16
2016-11-02;5;5;10
2016-11-01;8;8;40
2016-10-31;4;5;19
2016-10-30;2;2;2
2016-10-28;7;7;15
2016-10-27;2;2;9
2016-10-26;5;5;14
2016-10-25;8;9;19
2016-10-24;4;4;6
2016-10-23;3;3;4
2016-10-22;1;1;2
2016-10-21;3;6;29
2016-10-20;8;8;12
2016-10-19;6;8;44
2016-10-18;7;8;12
2016-10-17;5;5;6
2016-10-16;3;3;8
2016-10-15;4;4;4
2016-10-14;2;2;3
2016-10-13;2;2;3
2016-10-12;11;11;24
2016-10-11;6;6;15
2016-10-10;1;1;3
2016-10-09;2;2;2
2016-10-08;2;2;2
2016-10-07;5;5;10
2016-10-06;6;5;10
2016-10-05;5;5;5
2016-10-04;6;6;20
2016-10-03;3;3;4
2016-10-02;3;3;12
2016-10-01;3;3;13
2016-09-30;2;2;2
2016-09-29;5;5;25
2016-09-28;6;7;13
2016-09-27;3;3;7
2016-09-26;5;6;13
2016-09-25;7;7;12
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-22;11;11;19
2016-09-21;1;1;1
2016-09-20;5;5;12
2016-09-19;2;2;5
2016-09-18;3;3;8
2016-09-17;2;2;5
2016-09-16;5;5;5
2016-09-15;4;4;4
2016-09-14;7;7;16
2016-09-13;5;6;23
2016-09-12;1;1;1
2016-09-11;1;1;1
2016-09-10;6;6;6
2016-09-09;4;4;9
2016-09-08;2;2;2
2016-09-07;1;1;1
2016-09-06;3;4;11
2016-09-05;6;6;10
2016-09-04;3;3;10
2016-09-03;3;4;17
2016-09-02;3;3;5
2016-09-01;7;7;22
2016-08-31;1;1;1
2016-08-30;10;11;62
2016-08-29;6;6;8
2016-08-28;6;6;9
2016-08-27;1;1;1
2016-08-26;5;5;6
2016-08-25;3;3;9
2016-08-24;3;3;4
2016-08-23;15;16;29
2016-08-22;7;6;7
2016-08-21;6;6;7
2016-08-20;7;6;10
2016-08-19;4;5;100
2016-08-18;3;3;34
2016-08-17;6;7;83
2016-08-16;8;9;23
2016-08-15;18;19;53
2016-08-14;13;13;21
2016-08-13;2;2;2
2016-08-12;5;5;23
2016-08-11;4;4;7
2016-08-10;8;9;12
2016-08-09;12;12;23
2016-08-08;11;14;33
2016-08-07;4;4;4
2016-08-06;3;3;6
2016-08-05;4;4;4
2016-08-04;7;7;12
2016-08-03;12;13;25
2016-08-02;4;4;19
2016-08-01;2;2;5
2016-07-31;1;1;2
2016-07-30;1;2;7
2016-07-29;4;4;6
2016-07-28;14;14;17
2016-07-27;7;8;18
2016-07-26;6;8;27
2016-07-25;1;1;1
2016-07-24;5;5;6
2016-07-23;2;2;3
2016-07-22;10;10;17
2016-07-21;7;7;14
2016-07-20;5;5;11
2016-07-19;2;2;9
2016-07-18;9;9;49
2016-07-17;13;13;37
2016-07-16;3;3;16
2016-07-15;11;13;127
2016-07-14;5;5;19
2016-07-13;7;7;19
2016-07-12;16;16;21
2016-07-11;15;21;148
2016-07-10;2;2;2
2016-07-09;3;3;5
2016-07-08;2;2;30
2016-07-07;3;3;31
2016-07-06;3;3;6
2016-07-05;1;1;1
2016-07-04;6;6;21
2016-07-03;3;3;4
2016-07-02;4;4;5
2016-07-01;3;3;12
2016-06-30;3;3;4
2016-06-29;6;6;16
2016-06-28;2;2;2
2016-06-27;9;9;11
2016-06-26;4;4;4
2016-06-25;1;1;1
2016-06-24;10;10;11
2016-06-23;6;6;11
2016-06-22;6;8;16
2016-06-21;1;1;1
2016-06-20;4;4;8
2016-06-19;2;2;2
2016-06-18;5;5;11
2016-06-17;2;2;13
2016-06-16;2;2;2
2016-06-15;4;4;6
2016-06-14;8;8;8
2016-06-13;4;4;12
2016-06-12;4;4;5
2016-06-11;4;4;6
2016-06-10;3;3;4
2016-06-09;4;4;7
2016-06-08;2;2;2
2016-06-07;2;2;3
2016-06-06;2;2;7
2016-06-05;2;2;3
2016-06-04;5;5;10
2016-06-03;2;2;2
2016-06-02;6;6;8
2016-06-01;1;1;1
2016-05-31;7;7;10
