﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-06;1;1;1
2018-07-14;1;1;1
2017-07-27;1;1;1
2017-07-25;3;3;3
2017-07-23;2;2;2
2017-07-21;2;2;2
2017-07-20;1;1;1
2017-07-19;2;2;2
2017-07-17;1;1;1
2017-07-14;1;1;1
2017-07-13;2;2;2
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-10;3;3;3
2017-07-08;1;1;1
2017-07-07;1;1;1
2017-07-06;4;4;4
2017-07-05;5;5;6
2017-07-04;7;7;7
2017-07-03;5;5;6
2017-07-02;7;7;7
2017-07-01;4;4;5
2017-06-30;5;5;5
2017-06-29;7;7;7
2017-06-28;5;5;6
2017-06-27;2;2;2
2017-06-26;3;3;3
2017-06-25;1;1;1
2017-06-24;3;3;3
2017-06-23;1;1;1
2017-06-22;3;3;3
2017-06-21;2;2;2
2017-06-20;1;1;1
2017-06-19;2;2;2
2017-06-18;2;2;2
2017-06-17;2;2;2
2017-06-15;2;2;3
2017-06-13;2;2;2
2017-06-12;4;4;4
2017-06-11;1;1;1
2017-06-10;3;3;3
2017-06-09;1;1;1
2017-06-08;3;3;3
2017-06-05;1;1;1
2017-06-04;10;10;13
2017-06-03;3;3;3
2017-06-02;6;6;7
2017-06-01;1;1;1
2017-05-31;2;2;2
2017-05-29;11;11;15
2017-05-28;6;6;7
2017-05-27;4;4;4
2017-05-25;3;3;3
2017-05-24;2;2;3
2017-05-23;2;2;2
2017-05-22;6;6;6
2017-05-21;7;7;8
2017-05-20;2;2;2
2017-05-19;1;1;1
2017-05-18;2;2;2
2017-05-17;2;2;2
2017-05-14;4;4;4
2017-05-13;2;3;3
2017-05-11;1;1;1
2017-05-10;2;2;2
2017-05-09;1;1;3
2017-05-06;2;2;2
2017-05-05;2;2;2
2017-05-04;1;1;1
2017-05-03;2;2;2
2017-05-02;5;5;6
2017-05-01;8;8;8
2017-04-29;1;1;1
2017-04-27;1;1;1
2017-04-26;2;2;3
2017-04-24;4;4;4
2017-04-22;4;4;7
2017-04-21;1;1;1
2017-04-20;2;2;2
2017-04-18;4;4;4
2017-04-17;4;4;4
2017-04-16;5;5;5
2017-04-15;2;2;4
2017-04-14;2;2;3
2017-04-13;5;5;5
2017-04-11;3;3;4
2017-04-10;2;2;2
2017-04-09;5;5;5
2017-04-08;2;2;3
2017-04-07;3;3;6
2017-04-06;3;3;3
2017-04-05;5;5;5
2017-04-04;8;8;8
2017-04-03;2;2;3
2017-04-02;6;6;6
2017-04-01;1;1;1
2017-03-31;4;4;4
2017-03-30;7;7;11
2017-03-29;6;6;11
2017-03-28;3;3;3
2017-03-27;3;3;5
2017-03-26;3;3;3
2017-03-25;8;8;8
2017-03-24;4;4;6
2017-03-23;2;2;2
2017-03-22;1;1;1
2017-03-21;2;2;5
2017-03-19;3;3;5
2017-03-18;6;6;6
2017-03-12;3;3;3
2017-03-11;4;4;5
2017-03-10;1;1;1
2017-03-09;2;2;2
2017-03-08;1;1;2
2017-03-07;6;6;6
2017-03-06;2;2;2
2017-03-05;3;3;3
2017-03-04;4;4;7
2017-03-03;3;3;8
2017-03-02;5;5;5
2017-03-01;7;7;7
2017-02-28;4;4;8
2017-02-27;3;3;4
2017-02-26;2;2;2
2017-02-25;2;2;2
2017-02-23;4;4;6
2017-02-22;3;3;3
2017-02-21;4;4;4
2017-02-20;3;3;3
2017-02-19;2;2;4
2017-02-18;4;4;4
2017-02-17;1;1;1
2017-02-16;7;7;9
2017-02-15;3;3;3
2017-02-14;1;1;2
2017-02-13;3;3;3
2017-02-12;4;4;6
2017-02-11;4;4;4
2017-02-09;1;1;1
2017-02-08;2;2;2
2017-02-07;1;1;4
2017-02-06;4;4;4
2017-02-05;6;6;6
2017-02-04;5;5;5
2017-02-03;3;3;3
2017-02-02;2;2;2
2017-02-01;2;2;2
2017-01-31;4;4;4
2017-01-30;4;4;4
2017-01-29;6;6;6
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;2
2017-01-24;3;3;3
2017-01-23;5;5;5
2017-01-22;2;2;2
2017-01-20;2;2;3
2017-01-19;3;3;4
2017-01-18;2;2;3
2017-01-16;3;3;3
2017-01-15;1;1;1
2017-01-14;8;8;8
2017-01-13;8;8;8
2017-01-12;8;8;11
2017-01-11;3;3;3
2017-01-10;4;4;5
2017-01-09;3;3;3
2017-01-08;4;4;4
2017-01-07;8;8;10
2017-01-06;3;3;3
2017-01-05;8;8;8
2017-01-04;5;5;5
2017-01-03;4;4;5
2017-01-02;6;6;21
2017-01-01;6;6;6
2016-12-31;2;2;2
2016-12-30;9;9;10
2016-12-29;9;9;9
2016-12-28;7;7;7
2016-12-27;5;5;6
2016-12-26;2;2;2
2016-12-25;6;6;6
2016-12-24;5;5;5
2016-12-23;10;10;10
2016-12-22;11;11;11
2016-12-21;6;6;9
2016-12-20;3;3;6
2016-12-19;3;3;3
2016-12-18;4;4;4
2016-12-17;10;10;11
2016-12-16;6;6;6
2016-12-15;6;6;7
2016-12-14;12;12;12
2016-12-13;5;5;6
2016-12-12;5;5;5
2016-12-11;3;3;3
2016-12-10;3;3;3
2016-12-09;2;2;2
2016-12-08;1;1;2
2016-12-07;7;7;8
2016-12-06;3;3;3
2016-12-05;5;5;6
2016-12-04;3;3;4
2016-12-03;6;6;7
2016-12-02;2;2;2
2016-12-01;4;4;4
2016-11-30;9;9;26
2016-11-29;10;10;10
2016-11-28;4;4;7
2016-11-27;3;3;3
2016-11-26;2;2;3
2016-11-25;5;5;14
2016-11-24;6;6;7
2016-11-23;8;8;8
2016-11-22;7;7;10
2016-11-21;7;7;10
2016-11-20;5;5;6
2016-11-19;8;8;11
2016-11-18;1;1;1
2016-11-17;1;1;1
2016-11-16;6;6;6
2016-11-15;11;11;14
2016-11-14;1;1;1
2016-11-13;2;2;2
2016-11-12;2;2;3
2016-11-11;9;8;12
2016-11-10;2;2;4
2016-11-09;2;2;2
2016-11-08;2;2;2
2016-11-06;3;3;3
2016-11-05;6;6;6
2016-11-04;4;4;5
2016-11-03;5;5;8
2016-11-02;1;1;1
2016-11-01;6;6;7
2016-10-31;2;2;2
2016-10-30;3;3;3
2016-10-29;4;4;7
2016-10-28;3;3;4
2016-10-27;14;12;18
2016-10-26;2;2;3
2016-10-25;5;5;6
2016-10-24;4;4;6
2016-10-23;1;1;1
2016-10-22;3;3;5
2016-10-21;8;8;9
2016-10-20;4;4;5
2016-10-19;3;3;5
2016-10-18;5;5;5
2016-10-17;4;4;4
2016-10-16;6;6;11
2016-10-15;8;8;8
2016-10-14;7;7;9
2016-10-13;3;3;6
2016-10-12;4;4;4
2016-10-11;6;6;7
2016-10-10;1;1;1
2016-10-09;3;3;4
2016-10-08;4;4;4
2016-10-07;7;7;7
2016-10-06;2;2;3
2016-10-05;4;4;5
2016-10-04;4;4;5
2016-10-03;5;5;5
2016-10-02;4;4;4
2016-10-01;8;8;10
2016-09-30;5;5;7
2016-09-29;2;2;4
2016-09-28;6;6;6
2016-09-27;4;4;4
2016-09-26;3;3;3
2016-09-25;5;5;7
2016-09-24;6;6;12
2016-09-23;14;14;19
2016-09-22;2;2;2
2016-09-21;7;7;13
2016-09-20;4;3;5
2016-09-19;8;8;8
2016-09-18;3;3;3
2016-09-17;8;8;8
2016-09-16;4;4;6
2016-09-15;1;1;1
2016-09-14;8;8;15
2016-09-13;5;5;6
2016-09-12;10;10;11
2016-09-11;6;6;7
2016-09-10;2;2;2
2016-09-09;5;5;7
2016-09-08;2;2;3
2016-09-07;4;4;6
2016-09-06;4;4;4
2016-09-05;1;1;1
2016-09-04;1;1;1
2016-09-03;6;6;8
2016-09-02;5;5;6
2016-09-01;6;6;6
2016-08-31;5;5;8
2016-08-30;11;11;12
2016-08-29;3;3;4
2016-08-28;3;3;3
2016-08-27;2;2;2
2016-08-26;3;3;4
2016-08-25;7;7;21
2016-08-24;6;6;6
2016-08-23;11;10;11
2016-08-22;11;10;12
2016-08-21;6;6;12
2016-08-20;6;6;9
2016-08-19;8;8;21
2016-08-18;8;8;8
2016-08-17;7;7;10
2016-08-16;6;6;10
2016-08-15;1;1;1
2016-08-14;3;3;3
2016-08-13;5;5;5
2016-08-12;3;3;3
2016-08-11;2;2;3
2016-08-10;9;9;14
2016-08-09;7;7;11
2016-08-08;2;2;2
2016-08-07;7;7;12
2016-08-06;7;6;13
2016-08-05;11;11;16
2016-08-04;11;11;23
2016-08-03;10;10;20
2016-08-02;3;3;4
2016-08-01;8;8;9
2016-07-31;5;5;8
2016-07-30;8;8;21
2016-07-29;16;16;17
2016-07-28;9;9;14
2016-07-27;10;12;21
2016-07-26;5;5;6
2016-07-25;9;9;13
2016-07-24;10;10;16
2016-07-23;13;13;16
2016-07-22;2;2;10
2016-07-21;4;4;8
2016-07-20;9;9;11
2016-07-19;14;13;17
2016-07-18;21;20;27
2016-07-17;15;15;23
2016-07-16;8;8;26
2016-07-15;9;9;9
2016-07-14;9;9;11
2016-07-13;13;13;14
2016-07-12;22;22;25
2016-07-11;14;14;16
2016-07-10;13;13;15
2016-07-09;11;10;15
2016-07-08;17;17;23
2016-07-07;30;31;35
2016-07-06;15;15;16
2016-07-05;8;8;13
2016-07-04;16;16;18
2016-07-03;5;5;7
2016-07-02;9;9;14
2016-07-01;18;18;28
2016-06-30;7;7;8
2016-06-29;18;18;22
2016-06-28;7;7;8
2016-06-27;14;14;17
2016-06-26;9;9;17
2016-06-25;13;12;22
2016-06-24;17;17;22
2016-06-23;13;13;15
2016-06-22;11;10;18
2016-06-21;11;11;23
2016-06-20;16;16;18
2016-06-19;9;9;10
2016-06-18;6;6;10
2016-06-17;14;13;25
2016-06-16;10;10;15
2016-06-15;11;11;16
2016-06-14;14;14;18
2016-06-13;25;25;37
2016-06-12;6;6;7
2016-06-11;8;8;8
2016-06-10;14;14;17
2016-06-09;14;14;19
2016-06-08;5;5;12
2016-06-07;13;13;19
2016-06-06;15;15;23
2016-06-05;23;23;27
2016-06-04;11;11;17
2016-06-03;28;28;41
2016-06-02;11;11;12
2016-06-01;6;6;10
2016-05-31;6;6;7
2016-05-30;19;19;20
2016-05-29;15;15;26
2016-05-28;24;24;31
2016-05-27;14;14;27
2016-05-26;21;21;24
2016-05-25;28;27;32
2016-05-24;13;13;29
2016-05-23;14;14;17
2016-05-22;14;14;22
2016-05-21;12;12;17
2016-05-20;18;18;23
2016-05-19;10;10;10
2016-05-18;14;14;14
2016-05-17;16;15;36
2016-05-16;13;13;17
2016-05-15;13;13;13
2016-05-14;16;15;18
2016-05-13;23;23;23
2016-05-12;15;15;22
2016-05-11;14;14;23
2016-05-10;9;9;13
2016-05-09;8;8;12
2016-05-08;18;16;29
2016-05-07;15;15;24
2016-05-06;18;17;23
2016-05-05;10;10;15
2016-05-04;9;9;12
2016-05-03;20;20;23
2016-05-02;17;17;21
2016-05-01;16;15;29
2016-04-30;14;14;21
2016-04-29;16;16;32
2016-04-28;13;13;21
2016-04-27;18;19;24
2016-04-26;15;15;20
2016-04-25;20;20;23
2016-04-24;20;20;26
2016-04-23;20;20;27
2016-04-22;11;12;25
2016-04-21;13;13;23
2016-04-20;7;7;9
2016-04-19;4;4;5
2016-04-18;16;16;23
2016-04-17;17;17;23
2016-04-16;11;11;14
2016-04-15;15;15;23
2016-04-14;25;26;37
2016-04-13;17;17;20
2016-04-12;9;9;15
2016-04-11;18;18;24
2016-04-10;19;19;20
2016-04-09;15;16;20
2016-04-08;10;10;18
2016-04-07;16;16;22
2016-04-06;17;16;20
2016-04-05;14;14;18
2016-04-04;17;17;21
2016-04-03;13;13;14
2016-04-02;10;10;12
2016-04-01;18;18;33
2016-03-31;14;14;16
2016-03-30;15;15;20
2016-03-29;15;15;20
2016-03-28;29;30;41
2016-03-27;30;30;42
2016-03-26;15;15;24
2016-03-25;19;19;27
2016-03-24;16;16;20
2016-03-23;12;12;18
2016-03-22;14;14;14
2016-03-21;20;20;26
2016-03-20;16;16;18
2016-03-19;21;21;29
2016-03-18;16;18;24
2016-03-17;18;18;20
2016-03-16;16;16;36
2016-03-15;9;9;13
2016-03-14;13;13;13
2016-03-13;13;13;17
2016-03-12;8;8;10
2016-03-11;11;11;20
2016-03-10;15;15;16
2016-03-09;9;8;21
2016-03-08;5;5;5
2016-03-07;14;14;26
2016-03-06;15;15;18
2016-03-05;13;13;14
2016-03-04;8;8;11
2016-03-03;11;11;12
2016-03-02;12;12;14
2016-03-01;7;7;7
2016-02-29;11;11;18
2016-02-28;15;15;16
2016-02-27;7;7;7
2016-02-26;9;9;10
2016-02-25;9;9;9
2016-02-24;5;5;6
2016-02-23;28;28;33
2016-02-22;13;13;19
2016-02-21;13;13;22
2016-02-20;13;13;22
2016-02-19;4;4;4
2016-02-18;9;9;9
2016-02-17;6;6;11
2016-02-16;6;6;8
2016-02-15;15;15;37
2016-02-14;10;10;14
2016-02-13;9;9;9
2016-02-12;12;12;16
2016-02-11;5;5;8
2016-02-10;18;16;19
2016-02-09;5;5;8
2016-02-08;11;11;12
2016-02-07;11;11;15
2016-02-06;12;12;20
2016-02-05;8;8;11
2016-02-04;7;7;9
2016-02-03;14;14;21
2016-02-02;16;16;19
2016-02-01;12;12;16
2016-01-31;21;21;30
2016-01-30;15;15;18
2016-01-29;13;13;27
2016-01-28;13;13;15
2016-01-27;10;10;10
2016-01-26;10;10;28
2016-01-25;5;5;14
2016-01-24;17;17;20
2016-01-23;23;23;32
2016-01-22;15;15;26
2016-01-21;18;18;24
2016-01-20;6;6;8
2016-01-19;11;12;14
2016-01-18;16;16;18
2016-01-17;13;13;16
2016-01-16;20;20;27
2016-01-15;18;18;20
2016-01-14;6;6;8
2016-01-13;15;16;19
2016-01-12;14;14;14
2016-01-11;12;12;19
2016-01-10;6;6;7
2016-01-09;9;9;9
2016-01-08;11;11;18
2016-01-07;14;14;17
2016-01-06;17;17;21
2016-01-05;14;14;22
2016-01-04;19;19;29
2016-01-03;11;11;12
2016-01-02;17;17;30
2016-01-01;25;25;29
2015-12-31;18;18;21
2015-12-30;19;18;29
2015-12-29;13;13;21
2015-12-28;13;13;17
2015-12-27;14;14;23
2015-12-26;7;7;9
2015-12-25;4;4;8
2015-12-24;7;7;8
2015-12-23;10;10;12
2015-12-22;8;6;13
2015-12-21;2;2;3
2015-12-20;3;3;4
2015-12-19;6;6;9
2015-12-18;3;3;5
2015-12-17;2;2;3
2015-12-16;8;8;9
2015-12-15;3;3;3
2015-12-14;4;4;5
2015-12-13;10;9;17
2015-12-12;9;9;16
2015-12-11;9;9;12
2015-12-10;10;10;12
2015-12-09;12;12;17
2015-12-08;10;10;12
2015-12-07;3;3;3
2015-12-06;8;8;9
2015-12-05;11;11;14
2015-12-04;5;5;8
2015-12-03;4;4;5
2015-12-02;6;6;7
2015-12-01;1;1;1
2015-11-29;3;3;6
2015-11-28;7;5;20
2015-11-27;1;1;1
2015-11-26;2;2;4
2015-11-25;2;2;3
2015-11-24;1;1;1
2015-11-23;4;3;4
2015-11-22;3;3;6
2015-11-21;4;4;5
2015-11-20;10;10;17
2015-11-19;2;2;2
2015-11-18;5;5;12
2015-11-17;5;5;11
2015-11-16;4;4;5
2015-11-15;3;3;4
2015-11-14;9;9;14
2015-11-13;2;2;4
2015-11-11;3;3;7
2015-11-09;3;3;6
2015-11-08;3;3;7
2015-11-07;1;1;1
2015-11-06;3;3;3
2015-11-05;3;3;3
2015-11-03;1;1;1
2015-10-31;2;2;3
2015-10-30;1;1;1
2015-10-29;3;3;3
2015-10-28;2;2;2
2015-10-27;1;1;1
2015-10-26;2;2;2
2015-10-25;2;2;2
2015-10-24;3;3;6
2015-10-23;2;2;2
2015-10-22;2;2;2
2015-10-21;3;3;3
2015-10-20;1;1;1
2015-10-19;1;1;6
2015-10-18;2;2;2
2015-10-17;2;2;2
2015-10-16;2;2;2
2015-10-15;1;1;3
2015-10-13;3;3;3
2015-10-12;4;4;8
2015-10-11;2;2;2
2015-10-10;1;1;1
2015-10-09;2;2;2
2015-10-08;2;2;2
2015-10-07;2;2;2
2015-10-06;5;5;7
2015-10-04;2;2;6
2015-10-03;3;3;3
2015-10-02;2;2;2
2015-10-01;2;2;3
2015-09-30;2;2;4
2015-09-29;3;3;3
2015-09-28;3;3;3
2015-09-27;5;5;6
2015-09-24;2;2;5
2015-09-23;1;1;1
2015-09-21;1;1;1
2015-09-20;1;1;1
2015-09-19;1;1;1
2015-09-17;2;2;2
2015-09-14;1;1;1
2015-09-13;1;1;1
2015-09-11;1;1;1
2015-09-10;4;4;8
2015-09-09;3;3;6
2015-09-08;1;1;1
2015-09-07;1;3;10
2015-09-05;3;3;3
2015-09-04;2;2;2
2015-09-03;3;3;7
