﻿Дата;Хосты;Посетители;Хиты
2023-01-17;1;1;1
2020-09-24;1;1;1
2020-08-17;4;4;4
2017-09-02;1;1;1
2017-08-29;2;2;34
2017-08-28;154;154;9236
2017-08-27;62;43;1747
2017-08-26;44;44;1791
2017-08-25;77;67;2170
2017-08-24;77;45;2496
2017-08-23;148;139;7730
2017-08-22;143;147;9277
2017-08-21;109;139;8226
2017-08-20;36;32;803
2017-08-19;77;81;4079
2017-08-18;150;129;5756
2017-08-17;142;147;9696
2017-08-16;147;144;9935
2017-08-15;144;151;9514
2017-08-14;121;132;8789
2017-08-13;56;36;2322
2017-08-12;68;51;2695
2017-08-11;160;137;5453
2017-08-10;131;142;7046
2017-08-09;124;146;8446
2017-08-08;126;154;8367
2017-08-07;127;148;8431
2017-08-06;50;42;1963
2017-08-05;57;53;2416
2017-08-04;120;144;7160
2017-08-03;120;133;6962
2017-08-02;108;136;6580
2017-08-01;120;136;8980
2017-07-31;123;143;10166
2017-07-30;51;38;2629
2017-07-29;79;57;1977
2017-07-28;121;131;6906
2017-07-27;126;138;8876
2017-07-26;122;129;7681
2017-07-25;122;130;8943
2017-07-24;115;120;7471
2017-07-23;32;27;1200
2017-07-22;42;39;1180
2017-07-21;105;119;5665
2017-07-20;116;123;7691
2017-07-19;102;119;7889
2017-07-18;102;122;7776
2017-07-17;106;118;7237
2017-07-16;33;33;1347
2017-07-15;59;47;1813
2017-07-14;106;117;6255
2017-07-13;101;117;9118
2017-07-12;99;118;7980
2017-07-11;96;105;7992
2017-07-10;103;112;9125
2017-07-09;43;33;2499
2017-07-08;42;37;1606
2017-07-07;103;107;5710
2017-07-06;100;113;7090
2017-07-05;111;121;8481
2017-07-04;95;115;8283
2017-07-03;113;126;10053
2017-07-02;27;26;633
2017-07-01;59;55;2433
2017-06-30;102;110;7818
2017-06-29;111;120;8465
2017-06-28;39;38;1825
2017-06-27;101;118;7847
2017-06-26;97;117;8097
2017-06-25;40;40;2729
2017-06-24;54;50;2308
2017-06-23;101;107;7047
2017-06-22;104;110;8094
2017-06-21;106;121;9264
2017-06-20;104;119;8914
2017-06-19;116;121;9077
2017-06-18;29;29;1527
2017-06-17;56;45;2482
2017-06-16;101;116;9276
2017-06-15;105;117;9057
2017-06-14;103;115;7343
2017-05-21;2;2;7
2017-05-20;3;3;8
2017-05-19;7;11;51
2017-05-18;9;15;106
2017-05-17;5;10;51
2017-05-16;7;10;68
2017-05-15;6;11;48
2017-05-14;3;3;6
2017-05-13;5;10;67
2017-05-12;10;14;153
2017-05-11;10;13;125
2017-05-10;8;15;270
2017-05-09;10;9;60
2017-05-08;9;9;91
2017-05-07;5;5;23
2017-05-06;5;5;43
2017-05-05;13;14;277
2017-05-04;18;24;553
2017-05-03;20;21;546
2017-05-02;9;9;125
2017-05-01;8;8;122
2017-04-30;6;6;39
2017-04-29;4;4;61
2017-04-28;13;27;561
2017-04-27;78;99;2265
2017-04-26;80;105;2552
2017-04-25;76;88;2763
2017-04-24;65;83;2370
2017-04-23;19;22;834
2017-04-22;34;35;708
2017-04-21;71;82;1986
2017-04-20;56;69;1994
2017-04-19;55;69;1889
2017-04-18;56;61;2030
2017-04-17;12;13;485
2017-04-16;9;8;180
2017-04-15;22;21;315
2017-04-14;58;61;1743
2017-04-13;51;67;1878
2017-04-12;48;68;2376
2017-04-11;45;58;1672
2017-04-10;37;50;1457
2017-04-09;11;13;431
2017-04-08;17;19;247
2017-04-07;27;46;1074
2017-04-06;37;46;1220
2017-04-05;35;43;1234
2017-04-04;31;41;1364
2017-04-03;24;33;1008
2017-04-02;7;7;232
2017-04-01;14;15;444
2017-03-31;28;39;882
2017-03-30;20;27;739
2017-03-29;25;31;845
2017-03-28;27;33;1016
2017-03-27;25;35;1027
2017-03-26;9;9;410
2017-03-25;14;13;187
2017-03-24;26;34;703
2017-03-23;25;33;1024
2017-03-22;30;43;1127
2017-03-21;20;37;1157
2017-03-20;27;34;912
2017-03-19;6;6;153
2017-03-18;8;8;79
2017-03-17;24;35;691
2017-03-16;23;32;782
2017-03-15;20;29;662
2017-03-14;26;35;1035
2017-03-13;23;33;866
2017-03-12;9;9;328
2017-03-11;10;8;253
2017-03-10;20;25;689
2017-03-09;20;28;803
2017-03-08;3;3;67
2017-03-07;21;26;551
2017-03-06;21;26;751
2017-03-05;3;3;126
2017-03-04;3;3;49
2017-03-03;17;25;792
2017-03-02;14;21;996
2017-03-01;14;23;905
2017-02-28;16;25;1108
2017-02-27;15;22;767
2017-02-26;2;4;150
2017-02-25;4;6;245
2017-02-24;11;18;684
2017-02-23;9;15;727
2017-02-22;7;14;581
2017-02-21;8;18;604
2017-02-20;12;24;715
2017-02-18;2;2;10
2017-02-17;5;11;305
2017-02-16;9;12;413
2017-02-15;12;11;380
2017-02-14;6;12;407
2017-02-13;7;11;235
2017-02-12;1;1;2
2017-02-11;1;1;2
2017-02-10;9;12;389
2017-02-09;5;11;368
2017-02-08;7;13;360
2017-02-07;6;12;225
2017-02-06;8;20;416
2017-02-05;2;3;121
2017-02-04;2;2;29
2017-02-03;7;12;236
2017-02-02;10;19;354
2017-02-01;7;12;305
2017-01-31;8;14;307
2017-01-30;11;17;342
2017-01-29;1;1;2
2017-01-28;2;2;8
2017-01-27;7;9;235
2017-01-26;6;12;230
2017-01-25;11;16;645
2017-01-24;10;21;447
2017-01-23;5;15;244
2017-01-22;1;1;10
2017-01-21;3;2;16
2017-01-20;3;6;137
2017-01-19;4;10;252
2017-01-18;4;8;59
2017-01-17;4;7;81
2017-01-16;4;10;113
2017-01-13;4;9;131
2017-01-12;5;8;156
2017-01-11;3;8;104
2017-01-10;1;1;17
