﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2022-11-06;1;1;1
2022-11-05;2;2;2
2022-06-02;1;1;1
2022-02-22;1;1;1
2022-02-14;1;1;1
2021-11-04;1;1;1
2021-10-17;1;1;3
2021-10-08;1;1;1
2021-09-12;1;1;2
2021-08-21;1;1;1
2021-08-18;1;1;2
2021-08-17;3;3;3
2021-08-15;1;1;3
2021-08-12;1;1;1
2021-08-09;1;1;3
2021-08-08;1;1;1
2021-08-06;2;2;2
2021-08-05;1;1;3
2021-08-04;1;1;1
2021-08-03;2;2;10
2021-08-01;5;5;11
2021-07-31;2;2;16
2021-07-30;5;5;21
2021-07-29;31;31;110
2021-07-28;226;224;1511
2021-07-27;297;295;2046
2021-07-26;346;342;2448
2021-07-25;407;403;2383
2021-07-24;384;376;2166
2021-07-23;363;359;1944
2021-07-22;388;382;2365
2021-07-21;386;382;3952
2021-07-20;376;372;2349
2021-07-19;419;417;2799
2021-07-18;431;426;2788
2021-07-17;433;430;2750
2021-07-16;370;367;2286
2021-07-15;425;419;2561
2021-07-14;464;461;3109
2021-07-13;502;497;3089
2021-07-12;519;518;3618
2021-07-11;580;574;3689
2021-07-10;513;513;2988
2021-07-09;531;530;3598
2021-07-08;524;520;3252
2021-07-07;503;501;3066
2021-07-06;528;530;3565
2021-07-05;544;540;3584
2021-07-04;597;595;3761
2021-07-03;533;531;3331
2021-07-02;582;577;3453
2021-07-01;630;629;4198
2021-06-30;586;583;3708
2021-06-29;606;602;3828
2021-06-28;615;612;3774
2021-06-27;605;601;3911
2021-06-26;596;593;3694
2021-06-25;662;660;3990
2021-06-24;746;742;4789
2021-06-23;603;603;3546
2021-06-22;650;647;3698
2021-06-21;649;642;4175
2021-06-20;648;646;4359
2021-06-19;606;609;3834
2021-06-18;603;599;3769
2021-06-17;601;600;3628
2021-06-16;662;659;4640
2021-06-15;593;588;3551
2021-06-14;663;660;4057
2021-06-13;685;681;4622
2021-06-12;623;622;3341
2021-06-11;632;633;4247
2021-06-10;601;601;3658
2021-06-09;612;612;4000
2021-06-08;621;616;3342
2021-06-07;640;635;3892
2021-06-06;640;629;4109
2021-06-05;629;622;3727
2021-06-04;647;643;4116
2021-06-03;624;622;3370
2021-06-02;570;568;3461
2021-06-01;594;592;4212
2021-05-31;580;577;3807
2021-05-30;657;652;3714
2021-05-29;612;611;4588
2021-05-28;589;586;3957
2021-05-27;517;515;3245
2021-05-26;572;565;3219
2021-05-25;542;541;3134
2021-05-24;524;525;3279
2021-05-23;557;553;3586
2021-05-22;563;560;3623
2021-05-21;600;598;3199
2021-05-20;592;587;3340
2021-05-19;567;566;3227
2021-05-18;543;530;2893
2021-05-17;524;524;2696
2021-05-16;574;570;2713
2021-05-15;557;555;3158
2021-05-14;578;578;2635
2021-05-13;647;645;2933
2021-05-12;642;642;3219
2021-05-11;543;543;2957
2021-05-10;604;596;2773
2021-05-09;576;572;2663
2021-05-08;562;561;2256
2021-05-07;541;541;2310
2021-05-06;649;642;3138
2021-05-05;601;594;3272
2021-05-04;642;639;2999
2021-05-03;670;666;3223
2021-05-02;459;457;2140
2021-05-01;517;516;2665
2021-04-30;582;570;2408
2021-04-29;430;427;2864
2021-04-28;461;457;2191
2021-04-27;528;527;2356
2021-04-26;407;402;2662
2021-04-25;450;451;1882
2021-04-24;400;399;2041
2021-04-23;427;424;2264
2021-04-22;408;404;2126
2021-04-21;472;466;2297
2021-04-20;461;461;2160
2021-04-19;648;645;3056
2021-04-18;627;626;3099
2021-04-17;596;587;2622
2021-04-16;466;465;2564
2021-04-15;432;433;2265
2021-04-14;518;511;2554
2021-04-13;449;449;2414
2021-04-12;492;492;2769
2021-04-11;522;519;2519
2021-04-10;504;496;2359
2021-04-09;475;471;2142
2021-04-08;424;420;2105
2021-04-07;468;466;2508
2021-04-06;457;452;2241
2021-04-05;491;491;2399
2021-04-04;527;522;2507
2021-04-03;461;459;2383
2021-04-02;473;473;2408
2021-04-01;465;465;2423
2021-03-31;397;392;2280
2021-03-30;459;457;2241
2021-03-29;440;438;2575
2021-03-28;479;475;2543
2021-03-27;511;515;2653
2021-03-26;528;526;3232
2021-03-25;491;489;2690
2021-03-24;490;487;2288
2021-03-23;515;515;2830
2021-03-22;476;476;2630
2021-03-21;511;510;2765
2021-03-20;572;573;3120
2021-03-19;601;600;3980
2021-03-18;529;531;2993
2021-03-17;501;502;2392
2021-03-16;543;543;2773
2021-03-15;663;662;3089
2021-03-14;727;727;3284
2021-03-13;676;679;3365
2021-03-12;638;634;3218
2021-03-11;733;732;3738
2021-03-10;709;705;3837
2021-03-09;764;764;3871
2021-03-08;797;796;3503
2021-03-07;926;927;4584
2021-03-06;761;761;3193
2021-03-05;745;743;3753
2021-03-04;950;950;4315
2021-03-03;904;905;4010
2021-03-02;907;908;4449
2021-03-01;984;989;4701
2021-02-28;1027;1027;4805
2021-02-27;1128;1127;4791
2021-02-26;1031;1038;4814
2021-02-25;1135;1137;5007
2021-02-24;1108;1109;5077
2021-02-23;839;836;3756
2021-02-22;976;971;4502
2021-02-21;975;972;4893
2021-02-20;1085;1079;4767
2021-02-19;1345;1344;5877
2021-02-18;1388;1383;5593
2021-02-17;1283;1277;5261
2021-02-16;1263;1259;5579
2021-02-15;1238;1240;5023
2021-02-14;1338;1327;5406
2021-02-13;1372;1370;6190
2021-02-12;1417;1409;6018
2021-02-11;1459;1455;5725
2021-02-10;1377;1370;5179
2021-02-09;1647;1644;6300
2021-02-08;1526;1517;5032
2021-02-07;1337;1332;4605
2021-02-06;1213;1207;5026
2021-02-05;990;989;4664
2021-02-04;1046;1042;4456
2021-02-03;1042;1041;4255
2021-02-02;1133;1127;4735
2021-02-01;1044;1038;4115
2021-01-31;1055;1052;4375
2021-01-30;944;941;4549
2021-01-29;955;952;3370
2021-01-28;969;963;4093
2021-01-27;986;981;3519
2021-01-26;1015;1014;4281
2021-01-25;1107;1102;4628
2021-01-24;1215;1210;4573
2021-01-23;1144;1141;4904
2021-01-22;1057;1048;4782
2021-01-21;1170;1166;4802
2021-01-20;1218;1209;5269
2021-01-19;1123;1119;4327
2021-01-18;1198;1197;5200
2021-01-17;1220;1215;4597
2021-01-16;1141;1140;4432
2021-01-15;1199;1187;5088
2021-01-14;1128;1126;4629
2021-01-13;1254;1251;4724
2021-01-12;1256;1240;4813
2021-01-11;1147;1143;3830
2021-01-10;1272;1266;4689
2021-01-09;1177;1175;4623
2021-01-08;1190;1180;4428
2021-01-07;1235;1218;4676
2021-01-06;1066;1064;4125
2021-01-05;1166;1165;4490
2021-01-04;1285;1283;5068
2021-01-03;1471;1468;4670
2021-01-02;1341;1335;4336
2021-01-01;1223;1220;4614
2020-12-31;900;895;3836
2020-12-30;1070;1065;4297
2020-12-29;1083;1080;4214
2020-12-28;1059;1057;4239
2020-12-27;1167;1158;4546
2020-12-26;1133;1139;4043
2020-12-25;1191;1189;5171
2020-12-24;1169;1172;4816
2020-12-23;1017;1014;4021
2020-12-22;1159;1157;4247
2020-12-21;1346;1346;4396
2020-12-20;1629;1624;5356
2020-12-19;1518;1517;5214
2020-12-18;1521;1525;5230
2020-12-17;1329;1336;5240
2020-12-16;1287;1293;4576
2020-12-15;1399;1392;4560
2020-12-14;1394;1401;4712
2020-12-13;1461;1471;5044
2020-12-12;1423;1421;4912
2020-12-11;1384;1382;4561
2020-12-10;1397;1404;4661
2020-12-09;1264;1272;4232
2020-12-08;1441;1439;4739
2020-12-07;1343;1353;4292
2020-12-06;1492;1497;4781
2020-12-05;1544;1547;4691
2020-12-04;1331;1340;4407
2020-12-03;1072;1072;3740
2020-12-02;1118;1125;4154
2020-12-01;1102;1106;3739
2020-11-30;1154;1155;4801
2020-11-29;1125;1127;4286
2020-11-28;1089;1090;4518
2020-11-27;954;947;4422
2020-11-26;968;971;4559
2020-11-25;1037;1036;4528
2020-11-24;1038;1034;3942
2020-11-23;1023;1025;4418
2020-11-22;1176;1174;5317
2020-11-21;1255;1255;4529
2020-11-20;1197;1201;4370
2020-11-19;1323;1323;5214
2020-11-18;1659;1662;5785
2020-11-17;1918;1915;6869
2020-11-16;1948;1949;7073
2020-11-15;1993;1988;6959
2020-11-14;1746;1739;5911
2020-11-13;1704;1702;5596
2020-11-12;1812;1812;6087
2020-11-11;1768;1779;6089
2020-11-10;1881;1880;6212
2020-11-09;2023;2026;7239
2020-11-08;2271;2269;7825
2020-11-07;2175;2161;7580
2020-11-06;2036;2034;6410
2020-11-05;1851;1850;6567
2020-11-04;1927;1918;6823
2020-11-03;1971;1968;7085
2020-11-02;1956;1951;6876
2020-11-01;1856;1842;6628
2020-10-31;1887;1883;6794
2020-10-30;1700;1693;6132
2020-10-29;1722;1720;5858
2020-10-28;1754;1756;6232
2020-10-27;2548;2550;9366
2020-10-26;1923;1913;7322
2020-10-25;2304;2298;8389
2020-10-24;2076;2072;7776
2020-10-23;2137;2128;7893
2020-10-22;2031;2023;8045
2020-10-21;1945;1949;7436
2020-10-20;1652;1644;6369
2020-10-19;1971;1966;7328
2020-10-18;1914;1907;7700
2020-10-17;1767;1758;6829
2020-10-16;1720;1707;6517
2020-10-15;1735;1727;6861
2020-10-14;1885;1881;6917
2020-10-13;1634;1642;6726
2020-10-12;1343;1339;4876
2020-10-11;1336;1333;4751
2020-10-10;1244;1240;4338
2020-10-09;970;971;3662
2020-10-08;804;797;3498
2020-10-07;836;835;3209
2020-10-06;870;864;3627
2020-10-05;831;817;3550
2020-10-04;1347;1345;5718
2020-10-03;902;903;3880
2020-10-02;720;721;3252
2020-10-01;777;775;3232
2020-09-30;756;759;3290
2020-09-29;539;539;1963
2020-09-28;482;484;2063
2020-09-27;437;437;1799
2020-09-26;460;456;1772
2020-09-25;357;357;1127
2020-09-24;351;346;1476
2020-09-23;353;353;1366
2020-09-22;360;357;1382
2020-09-21;266;265;956
2020-09-20;331;328;1405
2020-09-19;232;232;743
2020-09-18;275;273;855
2020-09-17;222;221;755
2020-09-16;210;199;610
2020-09-15;244;237;804
2020-09-14;288;286;867
2020-09-13;358;355;976
2020-09-12;255;252;656
2020-09-11;275;273;879
2020-09-10;343;338;1098
2020-09-09;261;257;757
2020-09-08;243;238;589
2020-09-07;248;247;761
2020-09-06;257;257;707
2020-09-05;231;231;585
2020-09-04;166;164;515
2020-09-03;192;189;411
2020-09-02;285;280;865
2020-09-01;274;271;830
2020-08-31;306;307;838
2020-08-30;367;361;890
2020-08-29;374;369;1019
2020-08-28;310;306;781
2020-08-27;369;367;1006
2020-08-26;392;385;1022
2020-08-25;370;369;983
2020-08-24;396;396;972
2020-08-23;332;332;771
2020-08-22;128;126;332
2020-08-21;125;124;320
2020-08-20;107;107;276
2020-08-19;105;105;216
2020-08-18;124;123;398
2020-08-17;105;104;260
2020-08-16;98;98;216
2020-08-15;146;146;385
2020-08-14;91;89;262
2020-08-13;99;99;281
2020-08-12;98;98;227
2020-08-11;86;86;205
2020-08-10;91;91;345
2020-08-09;15;15;32
2020-06-22;2;2;2
2018-05-19;3;3;4
2018-05-18;3;3;4
2018-05-17;2;2;2
2018-05-16;2;2;2
2018-05-15;3;3;5
2018-05-14;3;3;3
2018-05-13;5;5;8
2018-05-12;1;1;1
2018-05-10;2;2;3
2018-05-09;1;1;2
2018-05-08;1;1;1
2018-05-07;3;3;4
2018-05-04;2;2;3
2018-05-03;4;4;5
2018-05-02;3;3;3
2018-05-01;3;3;21
2018-04-30;2;2;81
2018-04-29;1;1;8
2018-04-28;3;3;4
2018-04-27;2;2;29
2018-04-26;7;7;28
2018-04-25;2;2;30
2018-04-24;2;2;90
2018-04-23;2;2;18
2018-04-22;2;2;2
2018-04-21;3;3;4
2018-04-20;6;6;10
2018-04-19;7;7;40
2018-04-18;5;5;7
2018-04-17;5;5;43
2018-04-16;4;4;5
2018-04-15;6;6;142
2018-04-14;3;3;18
2018-04-13;2;2;56
2018-04-12;6;6;9
2018-04-11;4;4;8
2018-04-10;5;5;26
2018-04-09;4;4;4
2018-04-08;2;2;3
2018-04-07;9;9;10
2018-04-06;6;6;8
2018-04-05;4;4;5
2018-04-04;7;7;11
2018-04-03;3;3;4
2018-04-02;7;7;11
2018-04-01;1;1;1
2018-03-31;8;8;9
2018-03-30;10;10;15
2018-03-29;8;8;13
2018-03-28;7;7;11
2018-03-27;5;5;7
2018-03-26;5;5;8
2018-03-25;5;5;6
2018-03-24;6;6;9
2018-03-23;2;2;3
2018-03-22;13;13;20
2018-03-20;9;9;13
2018-03-19;7;7;9
2018-03-18;6;6;10
2018-03-17;4;4;6
2018-03-16;7;7;49
2018-03-15;2;2;3
2018-03-14;8;7;16
2018-03-13;6;6;12
2018-03-12;4;4;5
2018-03-11;4;4;4
2018-03-10;10;10;18
2018-03-09;5;5;16
2018-03-08;4;4;10
2018-03-07;6;6;11
2018-03-06;7;7;169
2018-03-05;5;5;7
2018-03-04;114;107;610
2018-03-03;121;114;717
2018-03-02;48;46;220
2018-03-01;4;4;24
2018-02-28;7;7;15
2018-02-27;9;9;46
2018-02-26;9;8;26
2018-02-25;6;6;17
2018-02-24;5;5;22
2018-02-23;2;2;3
2018-02-22;3;3;15
2018-02-21;3;3;3
2018-02-20;3;4;6
2018-02-19;4;5;10
2018-02-18;4;3;12
2018-02-17;5;5;47
2018-02-16;7;7;16
2018-02-15;8;8;32
2018-02-14;1;1;1
2018-02-13;5;5;15
2018-02-12;4;4;5
2018-02-11;6;6;21
2018-02-10;4;6;11
2018-02-09;4;4;6
2018-02-08;7;7;60
2018-02-07;4;4;16
2018-02-06;4;4;23
2018-02-05;2;3;9
2018-02-04;2;2;8
2018-02-03;3;4;13
2018-02-02;1;1;2
2018-02-01;4;4;33
2018-01-31;2;2;18
2018-01-30;3;3;5
2018-01-29;3;3;27
2018-01-28;1;1;1
2018-01-27;6;4;61
2018-01-26;4;4;14
2018-01-25;1;1;2
2018-01-24;2;2;4
2018-01-23;4;5;19
2018-01-22;1;2;5
2018-01-21;3;4;6
2018-01-20;2;2;15
2018-01-19;3;3;15
2018-01-18;1;1;6
