﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-01-10;1;1;1
2018-10-21;6;52;118
2018-10-20;7;23;61
2018-10-19;4;4;11
2018-10-18;4;4;9
2018-10-17;4;4;8
2018-10-16;2;2;2
2018-10-15;6;6;18
2018-10-14;3;3;4
2018-10-12;1;1;1
2018-10-11;4;4;5
2018-10-10;2;2;3
2018-10-09;3;5;6
2018-10-08;6;6;19
2018-10-07;10;10;20
2018-10-06;7;7;9
2018-10-05;11;11;28
2018-10-04;12;13;35
2018-10-03;8;8;8
2018-10-02;8;8;32
2018-10-01;30;45;101
2018-09-30;40;131;282
2018-09-29;34;61;105
2018-09-28;13;13;17
2018-09-27;5;5;24
2018-09-26;5;5;20
2018-09-25;4;4;4
2018-09-24;3;3;16
2018-09-22;4;4;11
2018-09-21;3;4;14
2018-09-20;2;2;2
2018-09-19;2;2;8
2018-09-18;2;2;2
2018-09-17;3;3;3
2018-09-16;6;6;14
2018-09-15;4;4;25
2018-09-14;2;2;2
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-11;2;2;2
2018-09-10;2;2;2
2018-09-09;3;3;4
2018-09-08;1;1;6
2018-09-06;1;1;1
2018-09-05;2;2;3
2018-09-03;3;3;3
2018-09-02;8;8;11
2018-09-01;25;32;40
2018-08-31;17;20;29
2018-08-30;2;2;5
2018-08-29;2;2;2
2018-08-28;2;2;2
2018-08-27;3;3;16
2018-08-26;6;6;24
2018-08-25;2;2;3
2018-08-24;4;4;17
2018-08-23;3;3;7
2018-08-22;18;22;27
2018-08-21;16;20;24
2018-08-20;4;4;5
2018-08-18;7;7;19
2018-08-17;2;2;2
2018-08-16;1;1;1
2018-08-15;1;1;1
2018-08-14;7;7;8
2018-08-13;1;1;1
2018-08-11;23;28;31
2018-08-10;8;9;9
2018-08-09;13;13;14
2018-08-08;13;14;17
2018-08-07;4;4;5
2018-08-06;4;5;7
2018-08-05;1;1;1
2018-08-04;3;3;6
2018-08-03;1;1;16
2018-08-02;2;2;14
2018-08-01;1;1;22
2018-07-31;5;5;30
2018-07-30;2;2;2
2018-07-29;4;4;8
2018-07-28;5;5;8
2018-07-27;4;4;4
2018-07-26;27;45;61
2018-07-25;24;27;33
2018-07-24;21;35;38
2018-07-23;17;20;21
2018-07-22;1;1;9
2018-07-21;6;6;10
2018-07-20;3;2;18
2018-07-19;13;13;15
2018-07-18;9;9;10
2018-07-17;20;20;22
2018-07-16;2;2;2
2018-07-15;2;2;2
2018-07-14;8;8;10
2018-07-13;4;4;7
2018-07-12;6;6;13
2018-07-11;7;7;10
2018-07-10;29;45;51
2018-07-09;18;25;27
2018-07-08;3;3;4
2018-07-07;3;3;6
2018-07-06;1;1;1
2018-07-05;4;5;10
2018-07-04;1;1;1
2018-07-03;1;1;3
2018-07-02;23;32;36
2018-07-01;29;75;81
2018-06-30;31;67;75
2018-06-29;16;24;34
2018-06-28;3;3;4
2018-06-27;2;2;2
2018-06-26;1;1;1
2018-06-25;2;2;5
2018-06-24;4;4;4
2018-06-23;4;4;4
2018-06-22;6;6;18
2018-06-21;2;2;2
2018-06-20;2;2;5
2018-06-19;1;1;1
2018-06-18;3;3;8
2018-06-17;3;3;11
2018-06-16;7;7;8
2018-06-15;3;3;17
2018-06-14;4;4;8
2018-06-13;2;2;4
2018-06-12;28;56;68
2018-06-11;30;39;47
2018-06-10;28;41;57
2018-06-09;32;69;94
2018-06-08;27;37;44
2018-06-07;29;36;70
2018-06-06;22;30;32
2018-06-05;10;10;16
2018-06-04;25;36;42
2018-06-03;18;23;29
2018-06-02;2;2;2
2018-06-01;7;7;12
2018-05-31;6;6;40
2018-05-30;6;6;10
2018-05-29;3;3;3
2018-05-28;26;40;45
2018-05-27;18;25;26
2018-05-26;3;3;8
2018-05-25;28;40;49
2018-05-24;19;24;36
2018-05-23;3;3;3
2018-05-22;2;2;2
2018-05-21;4;4;5
2018-05-20;3;4;28
2018-05-19;6;6;6
2018-05-18;5;6;8
2018-05-17;17;27;30
2018-05-16;18;23;24
2018-05-15;25;35;53
2018-05-14;15;17;21
2018-05-13;4;4;10
2018-05-12;6;8;41
2018-05-11;7;7;10
2018-05-10;4;4;5
2018-05-09;1;1;1
2018-05-08;8;9;75
2018-05-07;3;3;3
2018-05-06;5;5;6
2018-05-05;1;1;1
2018-05-04;6;6;9
2018-05-03;1;1;1
2018-05-02;4;4;4
2018-05-01;32;46;56
2018-04-30;27;36;39
2018-04-29;2;2;2
2018-04-28;7;7;9
2018-04-26;9;9;9
2018-04-25;4;4;4
2018-04-24;16;16;33
2018-04-23;9;9;10
2018-04-22;3;3;4
2018-04-21;1;1;1
2018-04-20;4;4;5
2018-04-19;7;7;7
2018-04-18;24;36;58
2018-04-17;32;58;72
2018-04-16;1;1;1
2018-04-15;5;5;5
2018-04-14;8;9;10
2018-04-13;7;7;21
2018-04-12;6;6;22
2018-04-11;7;7;13
2018-04-10;1;1;1
2018-04-09;4;4;15
2018-04-08;8;8;35
2018-04-07;3;3;3
2018-04-06;5;5;5
2018-04-05;4;4;5
2018-04-04;5;5;5
2018-04-03;5;5;16
2018-04-02;3;3;7
2018-04-01;10;10;10
2018-03-31;9;10;11
2018-03-30;5;5;8
2018-03-29;4;5;35
2018-03-28;6;6;7
2018-03-27;10;10;15
2018-03-26;5;5;6
2018-03-25;7;7;8
2018-03-24;26;37;41
2018-03-23;18;19;30
2018-03-22;4;4;6
2018-03-21;6;6;13
2018-03-20;7;7;14
2018-03-19;7;7;15
2018-03-18;4;4;5
2018-03-17;6;6;9
2018-03-16;5;5;9
2018-03-15;3;3;3
2018-03-14;18;18;20
2018-03-13;9;9;12
2018-03-12;11;10;59
2018-03-11;10;10;10
2018-03-10;26;30;43
2018-03-09;11;12;14
2018-03-08;3;3;7
2018-03-07;3;3;5
2018-03-06;6;6;7
2018-03-05;32;40;48
2018-03-04;19;23;26
2018-03-03;16;16;24
2018-03-02;3;3;664
2018-03-01;12;12;23
2018-02-28;5;5;8
2018-02-27;26;28;41
2018-02-26;29;32;37
2018-02-25;16;16;55
2018-02-24;17;17;46
2018-02-23;3;3;3
2018-02-22;2;2;2
2018-02-21;12;13;118
2018-02-20;9;9;13
2018-02-19;29;29;31
2018-02-18;15;15;15
2018-02-17;7;7;39
2018-02-16;22;31;46
2018-02-15;21;26;33
2018-02-14;2;2;5
2018-02-13;7;7;110
2018-02-12;6;6;9
2018-02-11;33;43;101
2018-02-10;21;24;32
2018-02-09;11;8;45
2018-02-08;20;28;30
2018-02-07;22;26;100
2018-02-06;14;14;34
2018-02-05;7;7;18
2018-02-04;11;13;19
2018-02-03;16;16;38
2018-02-02;19;19;67
2018-02-01;10;10;15
2018-01-31;15;15;22
2018-01-30;10;10;27
2018-01-29;16;16;53
2018-01-28;20;26;32
2018-01-27;17;17;128
2018-01-26;6;6;47
2018-01-25;12;12;59
2018-01-24;6;6;16
2018-01-23;6;6;8
2018-01-22;18;19;26
2018-01-21;12;12;16
2018-01-20;9;9;22
2018-01-19;11;12;35
2018-01-18;13;12;35
2018-01-17;8;8;15
2018-01-16;8;8;11
2018-01-15;17;17;26
2018-01-14;5;5;5
2018-01-13;14;15;35
2018-01-12;8;8;26
2018-01-11;3;3;18
2018-01-10;6;6;16
2018-01-09;10;10;30
2018-01-08;6;6;13
2018-01-07;10;10;15
2018-01-06;11;11;17
2018-01-05;12;12;19
2018-01-04;19;21;45
2018-01-03;15;15;37
2018-01-02;5;5;9
2018-01-01;3;3;26
2017-12-31;7;8;22
2017-12-30;13;14;17
2017-12-29;16;16;32
2017-12-28;6;6;13
2017-12-27;12;12;56
2017-12-26;13;13;26
2017-12-25;9;9;37
2017-12-24;3;3;5
2017-12-23;10;10;45
2017-12-22;14;15;72
2017-12-21;13;13;34
2017-12-20;8;8;12
2017-12-19;13;13;47
2017-12-18;12;11;28
2017-12-17;12;12;58
2017-12-16;4;4;5
2017-12-15;12;12;62
2017-12-14;5;5;23
2017-12-13;10;10;29
2017-12-12;15;15;35
2017-12-11;12;12;29
2017-12-10;6;6;35
2017-12-09;10;10;21
2017-12-08;10;10;13
2017-12-07;17;17;37
2017-12-06;11;13;29
2017-12-05;11;11;14
2017-12-04;10;10;40
2017-12-03;10;10;27
2017-12-02;22;27;47
2017-12-01;19;19;27
2017-11-30;15;15;56
2017-11-29;12;12;40
2017-11-28;36;42;97
2017-11-27;25;25;59
2017-11-26;25;25;74
2017-11-25;18;18;43
2017-11-24;23;23;62
2017-11-23;23;23;88
2017-11-22;28;28;1131
2017-11-21;16;16;56
2017-11-20;3;3;4
2017-11-19;3;3;4
2017-11-18;1;1;5
2017-11-17;1;1;20
