﻿Дата;Хосты;Посетители;Хиты
2024-05-05;1;1;1
2024-05-04;2;2;2
2024-04-30;1;1;1
2024-04-29;1;1;1
2024-04-28;3;3;3
2024-04-21;1;1;1
2024-04-19;1;1;1
2024-04-17;2;2;2
2024-04-15;1;1;1
2024-04-14;2;2;2
2024-04-07;1;1;1
2024-04-05;1;1;1
2024-04-03;2;2;2
2024-03-31;3;3;3
2024-03-30;2;2;2
2024-03-27;1;1;1
2024-03-24;1;1;1
2024-03-22;2;2;2
2024-03-21;1;1;1
2024-03-19;2;2;2
2024-03-17;3;3;3
2024-03-16;2;2;2
2024-03-11;3;3;3
2024-03-10;2;2;2
2024-03-09;2;2;2
2024-03-08;2;2;2
2024-03-06;8;8;8
2024-03-05;1;1;1
2024-03-03;2;2;2
2024-03-02;1;1;1
2024-03-01;2;2;2
2024-02-28;5;5;5
2024-02-26;1;1;1
2024-02-25;2;2;2
2024-02-24;1;1;1
2024-02-23;1;1;1
2024-02-22;3;3;3
2024-02-20;4;4;4
2024-02-19;1;1;1
2024-02-18;3;3;3
2024-02-15;1;1;1
2024-02-14;4;4;4
2024-02-13;2;2;2
2024-02-12;3;3;3
2024-02-07;2;2;2
2024-02-05;1;1;1
2024-02-03;3;3;3
2024-02-02;8;8;8
2024-02-01;5;5;5
2024-01-31;2;2;2
2024-01-30;2;2;2
2024-01-29;2;2;2
2024-01-27;3;3;4
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-24;1;1;1
2024-01-23;3;3;3
2024-01-22;2;2;2
2024-01-21;2;2;2
2024-01-20;1;1;1
2024-01-18;2;2;2
2024-01-17;4;4;4
2024-01-16;1;1;1
2024-01-13;1;1;1
2024-01-11;3;3;3
2024-01-10;2;2;2
2024-01-07;1;1;1
2024-01-05;1;1;1
2024-01-04;2;2;2
2024-01-03;1;1;1
2023-12-31;2;2;2
2023-12-29;1;1;1
2023-12-28;1;1;1
2023-12-27;1;1;1
2023-12-25;2;2;2
2023-12-22;1;1;1
2023-12-19;3;3;3
2023-12-18;3;3;3
2023-12-17;2;2;2
2023-12-16;2;2;2
2023-12-15;2;2;2
2023-12-14;4;4;4
2023-12-13;1;1;1
2023-12-10;2;2;2
2023-12-08;3;3;3
2023-12-06;2;2;2
2023-12-03;2;2;2
2023-12-02;1;1;1
2023-12-01;1;1;1
2023-11-30;1;1;1
2023-11-28;1;1;1
2023-11-26;1;1;1
2023-11-25;2;2;2
2023-11-23;2;2;2
2023-11-22;2;2;2
2023-11-20;5;5;5
2023-11-17;1;1;1
2023-11-15;2;2;2
2023-11-14;2;2;2
2023-11-13;1;1;1
2023-11-11;2;2;2
2023-11-10;2;2;2
2023-11-09;1;1;1
2023-11-08;1;1;1
2023-11-07;2;2;2
2023-11-06;2;2;2
2023-11-04;3;3;3
2023-10-31;1;1;1
2023-10-29;1;1;1
2023-10-28;1;1;1
2023-10-23;1;1;1
2023-10-22;1;1;1
2023-10-20;2;2;2
2023-10-18;1;1;1
2023-10-16;1;1;1
2023-09-13;1;1;1
2023-04-13;2;2;2
2023-04-12;1;1;1
2023-04-11;3;3;3
2023-04-09;2;2;2
2023-04-08;4;4;5
2023-04-06;2;2;2
2023-04-05;2;2;2
2023-02-19;1;1;1
2023-02-01;1;1;1
2023-01-24;1;1;1
2023-01-16;1;1;1
2023-01-10;1;1;1
2023-01-06;1;1;1
2023-01-03;1;1;1
2022-12-28;1;1;1
2022-12-08;1;1;1
2022-11-28;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;2
2022-11-05;1;1;1
2022-09-23;11;12;63
2022-09-22;21;21;61
2022-09-21;20;20;60
2022-09-20;29;29;86
2022-09-19;20;20;49
2022-09-18;15;15;57
2022-09-17;22;22;32
2022-09-16;19;19;27
2022-09-15;30;30;41
2022-09-14;19;19;23
2022-09-13;27;27;51
2022-09-12;23;22;32
2022-09-11;17;17;64
2022-09-10;20;20;58
2022-09-09;21;21;43
2022-09-08;30;31;50
2022-09-07;16;14;35
2022-09-06;15;14;21
2022-09-05;22;23;102
2022-09-04;27;27;73
2022-09-03;19;18;63
2022-09-02;19;18;50
2022-09-01;26;26;66
2022-08-31;19;19;55
2022-08-30;27;26;61
2022-08-29;19;19;92
2022-08-28;17;17;33
2022-08-27;16;17;67
2022-08-26;13;14;68
2022-08-25;29;29;99
2022-08-24;25;25;61
2022-08-23;26;27;46
2022-08-22;30;30;66
2022-08-21;29;28;120
2022-08-20;25;24;98
2022-08-19;27;27;70
2022-08-18;21;21;59
2022-08-17;19;19;69
2022-08-16;14;14;33
2022-08-15;28;28;82
2022-08-14;19;19;32
2022-08-13;25;25;92
2022-08-12;20;21;45
2022-08-11;37;31;151
2022-08-10;29;29;88
2022-08-09;24;23;82
2022-08-08;29;31;148
2022-08-07;22;22;61
2022-08-06;28;28;63
2022-08-05;32;31;80
2022-08-04;18;18;70
2022-08-03;20;21;46
2022-08-02;30;29;107
2022-08-01;21;20;46
2022-07-31;24;25;60
2022-07-30;12;12;20
2022-07-29;25;25;89
2022-07-28;26;26;75
2022-07-27;24;22;68
2022-07-26;29;27;95
2022-07-25;25;25;53
2022-07-24;18;18;42
2022-07-23;25;27;96
2022-07-22;19;19;61
2022-07-21;22;22;74
2022-07-20;20;20;115
2022-07-19;21;22;35
2022-07-18;19;18;92
2022-07-17;28;28;63
2022-07-16;24;23;87
2022-07-15;22;22;49
2022-07-14;23;23;69
2022-07-13;20;20;44
2022-07-12;20;20;43
2022-07-11;20;20;45
2022-07-10;13;13;62
2022-07-09;15;15;46
2022-07-08;28;28;75
2022-07-07;24;24;78
2022-07-06;22;23;85
2022-07-05;37;37;174
2022-07-04;28;26;68
2022-07-03;21;21;79
2022-07-02;23;23;59
2022-07-01;16;16;56
2022-06-30;13;13;52
2022-06-29;16;16;24
2022-06-28;19;20;64
2022-06-27;23;23;58
2022-06-26;12;13;31
2022-06-25;10;10;12
2022-06-24;15;15;64
2022-06-23;16;16;55
2022-06-22;24;24;81
2022-06-21;30;30;90
2022-06-20;27;28;49
2022-06-19;40;42;66
2022-06-18;45;44;95
2022-06-17;31;31;79
2022-06-16;56;56;107
2022-06-15;42;41;77
2022-06-14;50;51;126
2022-06-13;37;37;72
2022-06-12;32;32;52
2022-06-11;25;26;87
2022-06-10;27;27;85
2022-06-09;39;38;80
2022-06-08;41;39;80
2022-06-07;47;48;129
2022-06-06;46;46;128
2022-06-05;34;34;70
2022-06-04;38;38;129
2022-06-03;15;15;38
2022-06-02;20;18;88
2022-06-01;24;24;95
2022-05-31;24;23;42
2022-05-30;21;20;74
2022-05-29;8;8;25
2022-05-28;16;15;50
2022-05-27;17;17;173
2022-05-26;19;18;65
2022-05-25;12;12;26
2022-05-24;17;17;34
2022-05-23;21;21;99
2022-05-22;11;10;29
2022-05-21;14;14;31
2022-05-20;21;20;58
2022-05-19;25;27;109
2022-05-18;18;16;35
2022-05-17;17;16;68
2022-05-16;13;13;95
2022-05-15;16;16;75
2022-05-14;15;15;34
2022-05-13;20;20;83
2022-05-12;28;27;68
2022-05-11;23;23;57
2022-05-10;24;24;49
2022-05-09;10;9;18
2022-05-08;17;18;28
2022-05-07;21;21;84
2022-05-06;10;10;39
2022-05-05;19;19;75
2022-05-04;14;14;58
2022-05-03;14;14;63
2022-05-02;14;13;44
2022-05-01;15;15;54
2022-04-30;9;9;19
2022-04-29;16;16;40
2022-04-28;13;12;70
2022-04-27;21;20;49
2022-04-26;25;27;99
2022-04-25;22;22;131
2022-04-24;7;7;19
2022-04-23;15;14;57
2022-04-22;20;19;62
2022-04-21;18;18;102
2022-04-20;21;21;40
2022-04-19;25;25;99
2022-04-18;25;25;111
2022-04-17;10;10;16
2022-04-16;13;13;29
2022-04-15;21;21;240
2022-04-14;15;15;107
2022-04-13;21;21;118
2022-04-12;9;8;88
2022-04-11;10;10;18
2022-04-10;16;16;44
2022-04-09;24;24;56
2022-04-08;19;19;60
2022-04-07;16;16;26
2022-04-06;13;13;20
2022-04-05;21;21;77
2022-04-04;29;30;99
2022-04-03;17;16;71
2022-04-02;13;13;25
2022-04-01;21;22;50
2022-03-31;27;29;84
2022-03-30;23;23;58
2022-03-29;24;24;93
2022-03-28;21;21;84
2022-03-27;25;25;53
2022-03-26;16;16;21
2022-03-25;26;27;107
2022-03-24;25;24;57
2022-03-23;36;33;166
2022-03-22;26;26;88
2022-03-21;26;26;68
2022-03-20;21;21;38
2022-03-19;28;28;92
2022-03-18;14;13;114
2022-03-17;24;24;76
2022-03-16;25;27;60
2022-03-15;20;20;59
2022-03-14;17;17;82
2022-03-13;18;18;53
2022-03-12;12;12;16
2022-03-11;18;19;42
2022-03-10;24;24;71
2022-03-09;24;24;179
2022-03-08;14;16;56
2022-03-07;16;16;43
2022-03-06;27;27;157
2022-03-05;23;22;92
2022-03-04;24;25;86
2022-03-03;21;21;66
2022-03-02;16;16;103
2022-03-01;19;19;70
2022-02-28;26;25;87
2022-02-27;25;24;86
2022-02-26;20;20;46
2022-02-25;18;18;51
2022-02-24;13;12;38
2022-02-23;24;22;122
2022-02-22;13;13;57
2022-02-21;26;26;73
2022-02-20;23;21;119
2022-02-19;24;21;70
2022-02-18;24;21;110
2022-02-17;16;14;45
2022-02-16;26;26;51
2022-02-15;29;29;167
2022-02-14;25;24;106
2022-02-13;14;14;56
2022-02-12;14;15;49
2022-02-11;31;31;141
2022-02-10;31;30;192
2022-02-09;31;31;146
2022-02-08;27;27;77
2022-02-07;28;28;204
2022-02-06;27;27;66
2022-02-05;23;23;127
2022-02-04;16;14;76
2022-02-03;33;34;95
2022-02-02;33;32;124
2022-02-01;24;24;78
2022-01-31;31;31;103
2022-01-30;26;26;75
2022-01-29;24;25;110
2022-01-28;28;29;82
2022-01-27;23;23;100
2022-01-26;23;23;64
2022-01-25;17;18;56
2022-01-24;17;17;58
2022-01-23;12;12;73
2022-01-22;15;15;68
2022-01-21;17;15;90
2022-01-20;16;18;60
2022-01-19;23;25;99
2022-01-18;18;19;75
2022-01-17;27;26;173
2022-01-16;22;22;160
2022-01-15;18;18;58
2022-01-14;16;16;69
2022-01-13;20;19;103
2022-01-12;29;31;90
2022-01-11;17;17;146
2022-01-10;16;16;40
2022-01-09;16;16;82
2022-01-08;15;15;35
2022-01-07;15;15;35
2022-01-06;20;20;71
2022-01-05;15;15;45
2022-01-04;13;13;48
2022-01-03;9;9;20
2022-01-02;18;18;33
2022-01-01;12;12;28
2021-12-31;4;4;9
2021-12-30;9;9;20
2021-12-29;18;18;61
2021-12-28;14;14;22
2021-12-27;14;14;23
2021-12-26;9;9;16
2021-12-25;8;8;20
2021-12-24;12;12;19
2021-12-23;11;11;35
2021-12-22;26;25;55
2021-12-21;20;19;66
2021-12-20;18;20;57
2021-12-19;12;12;78
2021-12-18;17;17;54
2021-12-17;20;20;58
2021-12-16;24;23;102
2021-12-15;22;21;93
2021-12-14;17;19;42
2021-12-13;23;22;62
2021-12-12;12;12;56
2021-12-11;17;15;51
2021-12-10;19;18;211
2021-12-09;31;32;179
2021-12-08;25;26;121
2021-12-07;14;14;38
2021-12-06;15;15;30
2021-12-05;22;22;42
2021-12-04;17;17;25
2021-12-03;29;26;133
2021-12-02;21;18;64
2021-12-01;21;20;43
2021-11-30;18;18;56
2021-11-29;22;25;93
2021-11-28;13;13;18
2021-11-27;18;18;72
2021-11-26;24;24;54
2021-11-25;17;17;60
2021-11-24;19;19;47
2021-11-23;20;20;48
2021-11-22;18;18;33
2021-11-21;23;25;52
2021-11-20;13;13;103
2021-11-19;15;15;105
2021-11-18;21;21;58
2021-11-17;18;17;211
2021-11-16;18;18;105
2021-11-15;8;8;25
2021-11-14;10;10;21
2021-11-13;15;15;115
2021-11-12;14;14;46
2021-11-11;7;7;16
2021-11-10;15;15;76
2021-11-09;20;20;84
2021-11-08;22;22;87
2021-11-07;14;14;58
2021-11-06;25;24;120
2021-11-05;21;21;73
2021-11-04;20;21;43
2021-11-03;21;21;69
2021-11-02;15;14;36
2021-11-01;19;17;60
2021-10-31;7;7;15
2021-10-30;16;16;65
2021-10-29;19;19;46
2021-10-28;15;15;36
2021-10-27;21;20;91
2021-10-26;16;16;74
2021-10-25;16;17;29
2021-10-24;21;20;98
2021-10-23;19;18;57
2021-10-22;17;16;60
2021-10-21;24;25;74
2021-10-20;20;20;61
2021-10-19;30;25;86
2021-10-18;22;21;55
2021-10-17;13;13;37
2021-10-16;23;23;46
2021-10-15;19;19;54
2021-10-14;18;17;44
2021-10-13;26;26;131
2021-10-12;26;25;233
2021-10-11;18;15;76
2021-10-10;10;9;76
2021-10-09;16;15;44
2021-10-08;20;19;67
2021-10-07;20;20;70
2021-10-06;15;15;54
2021-10-05;28;27;84
2021-10-04;17;17;38
2021-10-03;21;21;51
2021-10-02;14;13;46
2021-10-01;25;24;58
2021-09-30;16;17;80
2021-09-29;30;28;81
2021-09-28;30;31;70
2021-09-27;26;26;132
2021-09-26;26;28;122
2021-09-25;24;25;115
2021-09-24;34;35;114
2021-09-23;39;36;240
2021-09-22;27;25;195
2021-09-21;31;31;184
2021-09-20;40;38;123
2021-09-19;16;16;22
2021-09-18;19;19;83
2021-09-17;23;20;123
2021-09-16;31;31;69
2021-09-15;26;22;62
2021-09-14;16;17;71
2021-09-13;22;21;71
2021-09-12;20;20;77
2021-09-11;19;19;53
2021-09-10;16;16;81
2021-09-09;19;19;112
2021-09-08;27;24;165
2021-09-07;32;33;166
2021-09-06;27;26;165
2021-09-05;21;20;74
2021-09-04;24;20;138
2021-09-03;27;28;173
2021-09-02;21;21;46
2021-09-01;33;33;122
2021-08-31;27;26;93
2021-08-30;37;35;126
2021-08-29;24;24;71
2021-08-28;16;16;95
2021-08-27;22;21;103
2021-08-26;29;27;150
2021-08-25;23;23;90
2021-08-24;20;19;72
2021-08-23;26;25;144
2021-08-22;19;18;128
2021-08-21;18;17;124
2021-08-20;32;30;138
2021-08-19;27;27;89
2021-08-18;25;24;154
2021-08-17;24;25;60
2021-08-16;17;15;60
2021-08-15;24;23;97
2021-08-14;43;44;147
2021-08-13;21;22;83
2021-08-12;22;21;111
2021-08-11;26;26;106
2021-08-10;36;36;138
2021-08-09;41;39;244
2021-08-08;21;20;88
2021-08-07;25;25;116
2021-08-06;32;32;95
2021-08-05;24;21;96
2021-08-04;15;15;58
2021-08-03;30;27;190
2021-08-02;26;26;108
2021-08-01;18;19;68
2021-07-31;14;14;133
2021-07-30;21;20;58
2021-07-29;29;30;143
2021-07-28;24;25;126
2021-07-27;32;31;72
2021-07-26;19;19;37
2021-07-25;21;21;112
2021-07-24;23;23;44
2021-07-23;22;21;54
2021-07-22;13;13;62
2021-07-21;18;18;81
2021-07-20;19;18;53
2021-07-19;27;29;291
2021-07-18;24;24;89
2021-07-17;19;19;70
2021-07-16;23;23;73
2021-07-15;26;28;174
2021-07-14;23;23;115
2021-07-13;12;13;38
2021-07-12;14;14;27
2021-07-11;14;14;101
2021-07-10;14;14;87
2021-07-09;12;12;53
2021-07-08;14;14;52
2021-07-07;9;10;57
2021-07-06;22;22;135
2021-07-05;10;10;19
2021-07-04;26;24;89
2021-07-03;23;21;141
2021-07-02;15;15;204
2021-07-01;19;19;183
2021-06-30;24;23;58
2021-06-29;20;21;68
2021-06-28;19;19;66
2021-06-27;13;13;65
2021-06-26;18;19;50
2021-06-25;16;17;37
2021-06-24;16;16;41
2021-06-23;26;26;115
2021-06-22;13;13;37
2021-06-21;23;23;91
2021-06-20;21;20;94
2021-06-19;11;11;49
2021-06-18;18;18;28
2021-06-17;18;17;129
2021-06-16;22;25;210
2021-06-15;16;17;54
2021-06-14;21;20;49
2021-06-13;18;18;38
2021-06-12;10;10;19
2021-06-11;21;23;127
2021-06-10;20;21;161
2021-06-09;27;27;107
2021-06-08;24;24;141
2021-06-07;22;23;186
2021-06-06;25;25;96
2021-06-05;20;22;43
2021-06-04;24;24;99
2021-06-03;21;23;133
2021-06-02;24;25;102
2021-06-01;25;25;118
2021-05-31;26;27;99
2021-05-30;23;24;142
2021-05-29;19;21;91
2021-05-28;18;17;129
2021-05-27;24;25;114
2021-05-26;23;23;147
2021-05-25;15;16;95
2021-05-24;26;26;148
2021-05-23;18;17;146
2021-05-22;25;25;171
2021-05-21;21;21;59
2021-05-20;26;27;109
2021-05-19;25;25;181
2021-05-18;35;33;121
2021-05-17;32;32;82
2021-05-16;23;23;99
2021-05-15;31;33;208
2021-05-14;30;31;202
2021-05-13;25;25;221
2021-05-12;39;42;246
2021-05-11;29;31;139
2021-05-10;28;32;167
2021-05-09;24;24;134
2021-05-08;26;26;121
2021-05-07;37;40;180
2021-05-06;29;30;164
2021-05-05;30;29;107
2021-05-04;29;33;255
2021-05-03;26;28;157
2021-05-02;24;25;81
2021-05-01;19;19;88
2021-04-30;32;31;157
2021-04-29;32;32;193
2021-04-28;31;32;230
2021-04-27;32;32;121
2021-04-26;36;39;146
2021-04-25;34;35;134
2021-04-24;34;33;149
2021-04-23;36;43;151
2021-04-22;37;41;320
2021-04-21;35;34;180
2021-04-20;41;40;213
2021-04-19;32;38;264
2021-04-18;37;40;306
2021-04-17;35;37;371
2021-04-16;29;29;158
2021-04-15;40;47;222
2021-04-14;41;46;347
2021-04-13;52;52;328
2021-04-12;41;43;317
2021-04-11;38;39;398
2021-04-10;28;28;163
2021-04-09;53;56;316
2021-04-08;40;41;303
2021-04-07;50;51;162
2021-04-06;41;43;221
2021-04-05;53;49;251
2021-04-04;39;39;205
2021-04-03;53;52;291
2021-04-02;44;44;284
2021-04-01;57;60;531
2021-03-31;47;48;204
2021-03-30;43;43;184
2021-03-29;61;60;290
2021-03-28;35;36;151
2021-03-27;42;43;288
2021-03-26;53;55;447
2021-03-25;47;47;151
2021-03-24;63;63;309
2021-03-23;56;55;348
2021-03-22;37;42;248
2021-03-21;40;39;129
2021-03-20;40;41;202
2021-03-19;22;21;104
2021-03-18;37;38;124
2021-03-17;38;39;130
2021-03-16;27;26;204
2021-03-15;39;44;240
2021-03-14;26;27;134
2021-03-13;44;45;181
2021-03-12;37;37;337
2021-03-11;44;45;442
2021-03-10;36;33;288
2021-03-09;30;30;344
2021-03-08;24;24;160
2021-03-07;26;26;147
2021-03-06;33;31;234
2021-03-05;28;28;183
2021-03-04;34;36;136
2021-03-03;26;26;97
2021-03-02;33;33;169
2021-03-01;38;39;289
2021-02-28;60;60;351
2021-02-27;40;42;224
2021-02-26;28;32;170
2021-02-25;44;42;320
2021-02-24;35;35;143
2021-02-23;28;28;63
2021-02-22;25;25;170
2021-02-21;29;29;68
2021-02-20;26;26;118
2021-02-19;29;29;153
2021-02-18;25;25;91
2021-02-17;18;18;52
2021-02-16;12;11;40
2021-02-15;18;18;69
2021-02-14;25;24;154
2021-02-13;22;22;109
2021-02-12;13;14;47
2021-02-11;27;27;50
2021-02-10;24;23;173
2021-02-09;35;33;118
2021-02-08;29;29;118
2021-02-07;25;25;139
2021-02-06;31;31;158
2021-02-05;21;21;231
2021-02-04;23;21;150
2021-02-03;29;30;190
2021-02-02;39;34;252
2021-02-01;38;38;210
2021-01-31;20;20;115
2021-01-30;20;21;67
2021-01-29;20;20;80
2021-01-28;37;38;433
2021-01-27;34;30;126
2021-01-26;24;23;60
2021-01-25;29;26;84
2021-01-24;29;25;155
2021-01-23;27;27;307
2021-01-22;35;33;135
2021-01-21;23;25;83
2021-01-20;40;33;191
2021-01-19;32;30;101
2021-01-18;31;32;91
2021-01-17;20;17;55
2021-01-16;30;30;164
2021-01-15;26;23;171
2021-01-14;26;26;164
2021-01-13;23;22;183
2021-01-12;24;23;86
2021-01-11;30;31;130
2021-01-10;22;22;178
2021-01-09;18;19;192
2021-01-08;21;21;138
2021-01-07;25;29;181
2021-01-06;22;22;111
2021-01-05;23;23;82
2021-01-04;29;29;122
2021-01-03;13;15;105
2021-01-02;24;24;107
2021-01-01;15;15;133
2020-12-31;3;3;7
2020-12-30;19;19;34
2020-12-29;21;19;44
2020-12-28;29;27;130
2020-12-27;15;16;136
2020-12-26;20;21;158
2020-12-25;18;18;101
2020-12-24;18;19;64
2020-12-23;8;10;66
2020-12-22;17;17;44
2020-12-21;13;15;46
2020-12-20;23;24;129
2020-12-19;11;11;61
2020-12-18;9;9;44
2020-12-17;15;17;107
2020-12-16;34;34;145
2020-12-15;30;30;129
2020-12-14;27;26;141
2020-12-13;23;23;75
2020-12-12;19;18;207
2020-12-11;14;14;62
2020-12-10;27;26;111
2020-12-09;20;21;93
2020-12-08;33;33;133
2020-12-07;33;32;168
2020-12-06;39;39;193
2020-12-05;29;28;209
2020-12-04;16;16;57
2020-12-03;17;17;53
2020-12-02;22;19;65
2020-12-01;15;14;62
2020-11-30;23;23;131
2020-11-29;16;15;38
2020-11-28;15;15;17
2020-11-27;15;14;85
2020-11-26;21;22;65
2020-11-25;16;15;44
2020-11-24;18;15;91
2020-11-23;16;16;56
2020-11-22;16;16;88
2020-11-21;11;11;75
2020-11-20;24;20;91
2020-11-19;14;14;23
2020-11-18;20;20;101
2020-11-17;20;20;67
2020-11-16;17;17;68
2020-11-15;10;10;31
2020-11-14;16;16;23
2020-11-13;12;12;25
2020-11-12;18;20;59
2020-11-11;18;18;59
2020-11-10;16;16;60
2020-11-09;21;19;105
2020-11-08;15;15;56
2020-11-07;23;23;106
2020-11-06;23;19;134
2020-11-05;22;20;185
2020-11-04;12;12;26
2020-11-03;18;18;90
2020-11-02;21;22;146
2020-11-01;12;12;32
2020-10-31;15;16;123
2020-10-30;13;13;31
2020-10-29;15;15;97
2020-10-28;16;16;40
2020-10-27;31;33;191
2020-10-26;17;17;124
2020-10-25;17;17;73
2020-10-24;8;8;33
2020-10-23;25;26;100
2020-10-22;18;20;104
2020-10-21;17;17;130
2020-10-20;20;21;172
2020-10-19;17;18;104
2020-10-18;22;22;64
2020-10-17;14;16;102
2020-10-16;15;13;91
2020-10-15;19;18;73
2020-10-14;19;17;67
2020-10-13;18;19;119
2020-10-12;15;14;93
2020-10-11;16;13;79
2020-10-10;12;12;109
2020-10-09;12;12;60
2020-10-08;20;18;149
2020-10-07;17;16;96
2020-10-06;20;20;95
2020-10-05;30;30;231
2020-10-04;29;25;368
2020-10-03;18;21;155
2020-10-02;16;18;98
2020-10-01;21;21;117
2020-09-30;14;14;59
2020-09-29;23;23;199
2020-09-28;17;16;93
2020-09-27;21;21;143
2020-09-26;17;16;128
2020-09-25;17;17;74
2020-09-24;11;14;176
2020-09-23;20;18;81
2020-09-22;16;16;60
2020-09-21;15;16;135
2020-09-20;16;15;71
2020-09-19;19;18;58
2020-09-18;15;15;140
2020-09-17;20;20;92
2020-09-16;16;16;93
2020-09-15;22;21;137
2020-09-14;27;27;127
2020-09-13;15;14;52
2020-09-12;20;20;78
2020-09-11;10;10;119
2020-09-10;7;7;26
2020-09-09;12;12;38
2020-09-08;14;13;64
2020-09-07;24;24;124
2020-09-06;22;22;114
2020-09-05;14;14;64
2020-09-04;17;16;67
2020-09-03;28;26;97
2020-09-02;22;22;92
2020-09-01;24;22;121
2020-08-31;24;24;73
2020-08-30;18;18;95
2020-08-29;14;14;31
2020-08-28;14;14;94
2020-08-27;16;18;52
2020-08-26;21;22;96
2020-08-25;34;33;112
2020-08-24;25;26;142
2020-08-23;31;29;208
2020-08-22;19;19;106
2020-08-21;19;19;111
2020-08-20;22;21;106
2020-08-19;22;22;86
2020-08-18;19;19;66
2020-08-17;16;17;70
2020-08-16;21;21;85
2020-08-15;14;14;72
2020-08-14;19;19;105
2020-08-13;12;13;179
2020-08-12;27;25;127
2020-08-11;14;14;107
2020-08-10;32;34;128
2020-08-09;19;19;59
2020-08-08;15;15;21
2020-08-07;15;15;99
2020-08-06;26;29;115
2020-08-05;21;19;140
2020-08-04;26;24;168
2020-08-03;21;23;122
2020-08-02;14;13;58
2020-08-01;19;18;53
2020-07-31;29;30;173
2020-07-30;19;18;225
2020-07-29;22;21;292
2020-07-28;20;20;68
2020-07-27;14;14;73
2020-07-26;14;13;200
2020-07-25;16;15;106
2020-07-24;13;13;37
2020-07-23;22;23;62
2020-07-22;17;17;81
2020-07-21;18;17;64
2020-07-20;19;20;150
2020-07-19;18;18;70
2020-07-18;13;13;130
2020-07-17;15;13;105
2020-07-16;25;27;129
2020-07-15;22;22;116
2020-07-14;27;26;178
2020-07-13;20;17;73
2020-07-12;16;16;81
2020-07-11;13;18;94
2020-07-10;13;16;39
2020-07-09;27;26;119
2020-07-08;16;17;105
2020-07-07;12;12;28
2020-07-06;10;11;80
2020-07-05;10;10;30
2020-07-04;11;11;34
2020-07-03;10;10;46
2020-07-02;15;14;51
2020-07-01;12;15;46
2020-06-30;18;17;48
2020-06-29;6;6;18
2020-06-28;14;13;52
2020-06-27;15;17;70
2020-06-26;17;19;63
2020-06-25;13;13;34
2020-06-24;13;13;213
2020-06-23;12;12;224
2020-06-22;13;16;76
2020-06-21;15;15;71
2020-06-20;10;9;67
2020-06-19;16;14;78
2020-06-18;15;13;84
2020-06-17;11;11;29
2020-06-16;13;15;151
2020-06-15;14;14;53
2020-06-14;14;14;59
2020-06-13;16;17;63
2020-06-12;15;15;77
2020-06-11;13;13;48
2020-06-10;11;11;72
2020-06-09;21;20;82
2020-06-08;7;7;43
2020-06-07;15;15;70
2020-06-06;16;15;89
2020-06-05;14;16;161
2020-06-04;14;14;110
2020-06-03;19;19;97
2020-06-02;23;23;173
2020-06-01;7;7;32
2020-05-31;15;17;50
2020-05-30;17;16;103
2020-05-29;18;17;156
2020-05-28;24;19;214
2020-05-27;11;12;128
2020-05-26;14;15;62
2020-05-25;22;20;197
2020-05-24;18;17;68
2020-05-23;16;17;47
2020-05-22;23;22;141
2020-05-21;28;27;131
2020-05-20;24;23;224
2020-05-19;16;17;123
2020-05-18;18;18;138
2020-05-17;15;15;115
2020-05-16;17;17;62
2020-05-15;16;20;93
2020-05-14;20;20;73
2020-05-13;20;19;75
2020-05-12;20;20;128
2020-05-11;27;19;80
2020-05-10;17;17;102
2020-05-09;10;10;92
2020-05-08;19;16;107
2020-05-07;14;14;77
2020-05-06;15;15;101
2020-05-05;12;12;57
2020-05-04;27;27;218
2020-05-03;20;20;98
2020-05-02;9;9;49
2020-05-01;7;9;43
2020-04-30;14;14;54
2020-04-29;18;18;52
2020-04-28;23;22;180
2020-04-27;16;16;127
2020-04-26;16;15;105
2020-04-25;13;15;86
2020-04-24;9;9;39
2020-04-23;9;9;32
2020-04-22;18;18;73
2020-04-21;12;12;42
2020-04-20;14;14;56
2020-04-19;7;7;93
2020-04-18;9;9;65
2020-04-17;3;3;14
2020-04-16;15;14;69
2020-04-15;7;8;36
2020-04-14;8;8;89
2020-04-13;12;13;68
2020-04-12;15;13;109
2020-04-11;12;12;25
2020-04-10;13;13;56
2020-04-09;11;11;30
2020-04-08;5;5;5
2020-04-07;11;11;41
2020-04-06;7;7;26
2020-04-05;14;14;119
2020-04-04;7;7;161
2020-04-03;8;8;39
2020-04-02;10;10;49
2020-04-01;6;6;20
2020-03-31;11;10;77
2020-03-30;10;12;120
2020-03-29;10;13;23
2020-03-28;15;15;162
2020-03-27;12;12;83
2020-03-26;10;10;89
2020-03-25;17;17;124
2020-03-24;22;22;125
2020-03-23;19;19;109
2020-03-22;24;24;129
2020-03-21;10;11;109
2020-03-20;12;10;103
2020-03-19;18;18;135
2020-03-18;15;15;40
2020-03-17;13;14;41
2020-03-16;16;16;97
2020-03-15;11;12;55
2020-03-14;12;12;103
2020-03-13;13;13;30
2020-03-12;15;14;58
2020-03-11;20;20;91
2020-03-10;24;23;114
2020-03-09;12;12;32
2020-03-08;20;20;81
2020-03-07;16;16;87
2020-03-06;23;25;260
2020-03-05;23;24;111
2020-03-04;23;23;115
2020-03-03;16;15;83
2020-03-02;21;23;153
2020-03-01;28;33;140
2020-02-29;19;20;147
2020-02-28;15;17;133
