﻿Дата;Хосты;Посетители;Хиты
2021-12-04;1;1;1
2017-09-15;1;1;1
2017-08-22;6;6;9
2017-08-21;4;4;8
2017-08-20;3;3;4
2017-08-18;2;2;6
2017-08-17;8;8;18
2017-08-16;4;4;12
2017-08-15;2;2;3
2017-08-14;7;7;21
2017-08-13;1;1;2
2017-08-12;2;2;12
2017-08-11;5;5;5
2017-08-10;3;3;4
2017-08-09;4;4;4
2017-08-08;5;5;16
2017-08-07;6;6;9
2017-08-06;2;2;3
2017-08-05;4;3;33
2017-08-04;4;4;7
2017-08-03;3;3;5
2017-08-02;3;3;31
2017-08-01;4;4;6
2017-07-31;2;2;36
2017-07-30;1;1;1
2017-07-29;4;4;10
2017-07-28;4;4;17
2017-07-26;4;4;4
2017-07-25;7;7;25
2017-07-24;3;3;6
2017-07-23;2;2;2
2017-07-22;1;1;2
2017-07-21;6;6;45
2017-07-20;1;1;2
2017-07-19;4;4;4
2017-07-18;5;5;6
2017-07-17;8;8;18
2017-07-16;3;3;8
2017-07-14;4;4;4
2017-07-13;8;8;15
2017-07-12;7;7;17
2017-07-11;4;4;6
2017-07-10;2;2;4
2017-07-09;9;9;16
2017-07-08;1;1;1
2017-07-07;1;1;1
2017-07-06;4;4;8
2017-07-05;3;3;3
2017-07-04;4;4;4
2017-07-03;3;3;6
2017-07-02;5;5;12
2017-07-01;6;6;8
2017-06-30;3;3;6
2017-06-29;4;4;7
2017-06-28;4;4;4
2017-06-27;5;5;5
2017-06-26;7;7;11
2017-06-25;6;6;9
2017-06-24;2;2;10
2017-06-23;8;9;90
2017-06-22;5;5;22
2017-06-21;3;3;4
2017-06-20;5;5;9
2017-06-19;5;5;9
2017-06-18;4;4;4
2017-06-17;3;3;8
2017-06-16;3;3;7
2017-06-15;4;4;4
2017-06-14;8;8;14
2017-06-13;7;7;16
2017-06-12;1;1;1
2017-06-11;2;2;2
2017-06-10;1;1;1
2017-06-09;6;6;38
2017-06-07;3;3;9
2017-06-06;7;7;20
2017-06-05;4;4;7
2017-06-04;2;2;2
2017-06-03;4;4;4
2017-06-02;3;3;8
2017-06-01;2;2;2
2017-05-30;5;5;5
2017-05-29;4;4;7
2017-05-28;4;4;7
2017-05-27;3;3;24
2017-05-26;5;5;7
2017-05-25;2;2;12
2017-05-24;6;6;20
2017-05-23;6;6;8
2017-05-22;6;6;6
2017-05-21;2;2;4
2017-05-20;1;1;1
2017-05-19;3;3;10
2017-05-18;6;6;8
2017-05-17;3;3;3
2017-05-16;4;4;4
2017-05-15;2;2;13
2017-05-14;5;5;6
2017-05-13;4;4;4
2017-05-12;1;1;7
2017-05-11;5;3;33
2017-05-10;4;4;4
2017-05-09;1;1;1
2017-05-08;2;2;3
2017-05-07;4;4;4
2017-05-06;4;4;4
2017-05-05;1;1;1
2017-05-04;6;6;36
2017-05-03;5;5;8
2017-05-02;6;6;14
2017-05-01;6;6;30
2017-04-30;3;4;30
2017-04-29;4;4;13
2017-04-28;1;1;8
2017-04-27;2;2;6
2017-04-26;2;2;8
2017-04-25;7;7;30
2017-04-24;5;5;14
2017-04-23;9;8;19
2017-04-22;6;6;14
2017-04-21;4;3;5
2017-04-20;3;3;5
2017-04-19;6;6;9
2017-04-18;3;3;3
2017-04-17;5;5;28
2017-04-16;4;4;11
2017-04-15;3;3;4
2017-04-14;4;4;35
2017-04-13;3;3;3
2017-04-12;4;4;5
2017-04-11;2;2;2
2017-04-10;2;2;2
2017-04-09;3;3;3
2017-04-08;6;6;7
2017-04-07;3;3;5
2017-04-06;2;2;2
2017-04-05;6;6;16
2017-04-04;3;3;7
2017-04-03;5;5;5
2017-04-02;4;4;7
2017-04-01;1;1;1
2017-03-31;2;2;3
2017-03-30;2;2;8
2017-03-29;2;2;3
2017-03-28;5;5;5
2017-03-27;5;5;14
2017-03-26;2;2;2
2017-03-25;1;1;1
2017-03-24;9;9;16
2017-03-23;2;2;2
2017-03-22;1;1;4
2017-03-21;5;5;44
2017-03-20;3;3;3
2017-03-19;3;3;3
2017-03-18;8;8;8
2017-03-17;4;4;4
2017-03-16;3;3;3
2017-03-15;4;4;8
2017-03-12;2;2;4
2017-03-11;4;4;9
2017-03-10;1;1;1
2017-03-09;3;3;4
2017-03-08;1;1;1
2017-03-07;4;4;4
2017-03-06;5;5;8
2017-03-05;3;3;3
2017-03-04;2;2;2
2017-03-03;4;4;9
2017-03-02;1;1;1
2017-03-01;2;2;22
2017-02-28;7;7;11
2017-02-27;2;2;3
2017-02-26;3;3;6
2017-02-25;2;2;4
2017-02-24;1;1;1
2017-02-23;4;4;5
2017-02-22;4;4;6
2017-02-21;3;3;7
2017-02-20;4;4;5
2017-02-19;4;4;8
2017-02-18;4;4;4
2017-02-17;1;1;1
2017-02-16;10;10;12
2017-02-15;2;2;4
2017-02-14;1;1;4
2017-02-13;2;2;17
2017-02-12;1;1;1
2017-02-11;4;4;9
2017-02-10;7;7;7
2017-02-09;2;2;2
2017-02-08;1;1;1
2017-02-07;1;1;5
2017-02-06;1;1;7
2017-02-05;4;4;5
2017-02-04;8;8;8
2017-02-03;4;4;10
2017-02-02;4;4;4
2017-02-01;2;2;3
2017-01-31;4;4;6
2017-01-30;4;4;12
2017-01-29;7;7;8
2017-01-28;2;2;2
2017-01-27;4;4;18
2017-01-26;3;3;12
2017-01-25;4;4;5
2017-01-24;5;5;5
2017-01-23;7;7;7
2017-01-22;4;4;4
2017-01-19;3;3;3
2017-01-18;2;2;2
2017-01-17;2;2;2
2017-01-16;5;5;12
2017-01-15;6;5;9
2017-01-14;3;3;15
2017-01-13;6;6;7
2017-01-12;2;2;24
2017-01-11;1;1;3
2017-01-10;1;1;1
2017-01-09;1;1;3
2017-01-08;2;2;5
2017-01-07;1;1;1
2017-01-06;2;2;4
2017-01-05;5;5;10
2017-01-04;6;6;12
2017-01-03;1;2;6
2017-01-01;2;2;3
2016-12-31;3;3;3
2016-12-30;1;1;1
2016-12-29;7;7;7
2016-12-28;6;6;6
2016-12-27;3;3;6
2016-12-26;2;2;3
2016-12-25;4;4;12
2016-12-22;5;5;8
2016-12-21;6;6;13
2016-12-20;2;2;4
2016-12-19;4;4;6
2016-12-18;4;3;5
2016-12-17;4;4;4
2016-12-16;5;5;6
2016-12-15;4;4;4
2016-12-14;2;2;3
2016-12-13;10;10;16
2016-12-12;2;2;5
2016-12-11;3;3;3
2016-12-10;3;3;6
2016-12-09;7;7;13
2016-12-08;7;7;19
2016-12-07;6;6;10
2016-12-06;2;2;9
2016-12-05;4;4;6
2016-12-04;2;2;3
2016-12-03;3;3;4
2016-12-02;3;3;3
2016-12-01;2;2;3
2016-11-30;3;3;6
2016-11-29;12;12;13
2016-11-28;8;8;8
2016-11-27;3;3;3
2016-11-26;4;4;6
2016-11-25;3;3;5
2016-11-24;4;4;10
2016-11-23;3;3;18
2016-11-22;16;15;38
2016-11-21;12;11;35
2016-11-20;14;14;22
2016-11-19;9;9;18
2016-11-18;10;10;15
2016-11-17;5;5;7
2016-11-16;2;2;2
2016-11-15;6;6;9
2016-11-14;2;2;10
2016-11-13;4;4;6
2016-11-12;1;1;3
2016-11-11;3;3;3
2016-11-10;4;4;7
2016-11-09;9;9;15
2016-11-08;2;2;2
2016-11-07;6;6;45
2016-11-06;1;1;1
2016-11-05;8;8;13
2016-11-04;1;1;1
2016-11-03;2;2;4
2016-11-02;3;3;9
2016-11-01;3;3;5
2016-10-31;5;5;10
2016-10-30;1;1;1
2016-10-29;3;3;4
2016-10-28;5;5;6
2016-10-27;5;5;7
2016-10-26;5;5;11
2016-10-25;5;5;9
2016-10-24;6;6;25
2016-10-23;4;4;8
2016-10-22;2;2;2
2016-10-21;2;2;4
2016-10-20;3;3;5
2016-10-19;4;4;4
2016-10-18;6;6;14
2016-10-17;8;8;9
2016-10-16;5;5;28
2016-10-15;3;3;4
2016-10-14;3;3;3
2016-10-13;4;4;4
2016-10-12;9;9;20
2016-10-11;13;13;42
2016-10-10;5;5;5
2016-10-09;5;5;6
2016-10-08;4;4;14
2016-10-07;7;7;7
2016-10-06;5;5;6
2016-10-05;9;9;14
2016-10-04;14;14;45
2016-10-03;12;12;21
2016-10-02;13;12;16
2016-10-01;6;6;7
2016-09-30;12;11;26
2016-09-29;8;8;39
2016-09-28;10;10;12
2016-09-27;9;9;11
2016-09-26;10;10;19
2016-09-25;5;5;5
2016-09-24;4;4;4
2016-09-23;8;8;42
2016-09-22;10;10;17
2016-09-21;9;9;19
2016-09-20;15;15;24
2016-09-19;8;7;15
2016-09-18;5;5;17
2016-09-17;7;8;10
2016-09-16;7;7;31
2016-09-15;11;11;19
2016-09-14;10;10;51
2016-09-13;8;9;17
2016-09-12;13;13;42
2016-09-11;8;7;47
2016-09-10;5;5;10
2016-09-09;6;6;7
2016-09-08;12;12;21
2016-09-07;6;6;18
2016-09-06;13;13;31
2016-09-05;7;7;15
2016-09-04;9;9;12
2016-09-03;4;4;4
2016-09-02;8;8;17
2016-09-01;6;6;8
2016-08-31;6;6;7
2016-08-30;9;9;18
2016-08-29;9;9;20
2016-08-28;8;7;22
2016-08-27;2;2;2
2016-08-26;7;7;18
2016-08-25;16;16;90
2016-08-24;9;8;32
2016-08-23;11;11;34
2016-08-22;10;10;33
2016-08-21;6;6;19
2016-08-20;11;11;13
2016-08-19;9;10;31
2016-08-18;12;12;37
2016-08-17;6;6;9
2016-08-16;14;14;22
2016-08-15;17;17;24
2016-08-14;5;5;27
2016-08-13;3;3;3
2016-08-12;21;21;55
2016-08-11;8;8;15
2016-08-10;6;6;14
2016-08-09;15;14;64
2016-08-08;7;8;22
2016-08-07;1;1;2
2016-08-06;13;13;22
2016-08-05;8;8;14
2016-08-04;14;13;21
2016-08-03;8;10;17
2016-08-02;12;12;23
2016-08-01;9;7;11
2016-07-31;6;6;6
2016-07-30;2;2;6
2016-07-29;9;9;17
2016-07-28;7;7;8
2016-07-27;5;5;11
2016-07-26;20;20;24
2016-07-25;9;8;10
2016-07-24;12;12;51
2016-07-23;6;6;34
2016-07-22;8;9;14
2016-07-21;7;7;13
2016-07-20;13;13;22
2016-07-19;13;13;100
2016-07-18;7;7;12
2016-07-17;8;8;33
2016-07-16;5;5;6
2016-07-15;6;6;35
2016-07-14;6;6;11
2016-07-13;8;8;34
2016-07-12;9;9;30
2016-07-11;7;7;13
2016-07-10;7;7;17
2016-07-09;16;16;26
2016-07-08;8;8;18
2016-07-07;5;5;6
2016-07-06;8;8;12
2016-07-05;6;6;10
2016-07-04;8;8;16
2016-07-03;7;7;7
2016-07-02;6;6;11
2016-07-01;2;2;3
2016-06-30;3;3;4
2016-06-29;7;7;18
2016-06-28;5;5;7
2016-06-27;15;15;32
2016-06-26;4;4;9
2016-06-25;2;2;12
2016-06-24;5;5;6
2016-06-23;7;7;7
2016-06-22;7;7;7
2016-06-21;3;3;3
2016-06-20;6;5;103
2016-06-19;4;4;13
2016-06-18;2;2;5
2016-06-17;3;3;10
2016-06-16;12;12;17
2016-06-15;6;6;16
2016-06-14;7;7;8
2016-06-13;3;3;7
2016-06-12;2;2;2
2016-06-11;2;2;10
2016-06-10;5;5;23
2016-06-09;3;3;4
2016-05-31;2;2;2
2016-05-30;9;9;10
2016-05-29;2;2;2
2016-05-28;1;1;1
2016-05-27;11;11;14
2016-05-26;1;1;1
2016-05-25;7;7;7
2016-05-24;3;3;4
2016-05-23;4;4;12
2016-05-22;2;2;2
2016-05-21;8;8;32
2016-05-20;8;8;42
2016-05-19;3;3;3
2016-05-18;6;6;7
2016-05-17;4;4;4
2016-05-16;11;10;52
2016-05-15;7;7;8
2016-05-14;3;3;8
2016-05-13;8;8;8
2016-05-12;6;6;19
2016-05-11;7;7;7
2016-05-10;3;3;3
2016-05-09;9;10;10
2016-05-08;4;4;24
2016-05-07;4;4;5
2016-05-06;5;5;11
2016-05-05;7;7;9
2016-05-04;9;9;12
2016-05-03;2;2;2
2016-05-02;9;9;28
2016-04-30;2;2;2
2016-04-29;8;8;24
2016-04-28;5;4;6
2016-04-27;6;5;10
2016-04-26;21;20;36
2016-04-25;4;3;21
2016-04-24;4;4;5
2016-04-23;5;5;6
2016-04-22;4;4;7
2016-04-21;4;4;5
2016-04-20;2;2;8
2016-04-19;4;4;7
2016-04-18;5;5;5
2016-04-17;3;3;8
2016-04-16;4;4;6
2016-04-15;3;3;5
2016-04-14;15;15;67
2016-04-13;11;11;12
2016-04-12;3;3;4
2016-04-11;4;4;4
2016-04-10;3;3;32
2016-04-09;2;2;3
2016-04-08;3;3;4
2016-04-07;10;10;13
2016-04-06;1;1;1
2016-04-05;1;1;1
2016-04-04;2;2;2
2016-04-03;2;2;7
2016-04-02;2;2;5
2016-04-01;3;3;8
2016-03-31;8;8;11
2016-03-30;11;11;14
2016-03-29;2;2;2
2016-03-28;5;5;8
2016-03-27;4;4;4
2016-03-26;3;3;4
2016-03-25;4;4;5
2016-03-24;8;8;8
2016-03-23;1;1;1
2016-03-22;6;6;12
2016-03-21;2;2;10
2016-03-20;4;3;8
2016-03-19;4;2;4
2016-03-18;2;2;2
2016-03-17;2;2;3
2016-03-16;2;2;5
2016-03-15;2;2;2
2016-03-14;2;2;10
2016-03-13;3;3;37
2016-03-12;10;10;10
2016-03-11;1;1;1
2016-03-10;1;1;1
2016-03-09;3;3;4
2016-03-08;1;1;1
2016-03-07;1;1;1
2016-03-06;1;1;1
2016-03-05;4;4;4
2016-03-04;7;7;7
2016-03-03;2;2;2
2016-03-02;1;1;1
2016-03-01;1;1;2
2016-02-29;4;4;9
2016-02-28;4;4;4
2016-02-27;1;1;1
2016-02-26;1;1;1
2016-02-25;2;2;3
2016-02-24;4;4;4
2016-02-23;3;3;9
2016-02-22;3;3;3
2016-02-21;1;1;4
2016-02-20;8;8;9
2016-02-19;1;1;1
2016-02-18;3;3;5
2016-02-17;1;1;1
2016-02-16;5;5;7
2016-02-15;1;1;2
2016-02-14;2;2;2
2016-02-13;2;2;3
2016-02-12;3;3;16
2016-02-11;1;1;1
2016-02-09;3;3;5
2016-02-07;2;2;2
2016-02-05;3;3;3
2016-02-04;2;2;2
2016-02-02;10;10;28
2016-02-01;1;1;3
2016-01-31;3;3;3
2016-01-30;3;3;4
2016-01-29;1;1;1
2016-01-28;3;3;3
2016-01-27;2;2;2
2016-01-26;3;3;3
2016-01-24;2;2;2
2016-01-23;1;1;2
2016-01-21;2;2;10
2016-01-20;6;6;17
2016-01-19;6;6;27
2016-01-18;3;3;19
2016-01-17;4;4;6
2016-01-14;5;5;5
2016-01-13;2;2;2
2016-01-12;6;6;15
2016-01-11;1;1;1
2016-01-10;1;1;1
2016-01-09;6;6;11
2016-01-08;4;4;10
2016-01-07;2;2;4
2016-01-06;3;3;3
2016-01-05;2;2;4
2016-01-03;1;3;23
2016-01-02;1;1;1
2016-01-01;1;1;1
2015-12-30;1;1;1
2015-12-29;3;3;3
2015-12-28;2;2;2
2015-12-27;5;5;26
2015-12-26;2;2;2
2015-12-25;2;2;3
2015-12-24;5;5;30
2015-12-23;4;4;7
2015-12-22;1;1;1
2015-12-21;3;3;7
2015-12-20;1;1;1
2015-12-19;2;1;2
2015-12-18;2;2;2
2015-12-17;3;3;6
2015-12-16;6;6;6
2015-12-15;4;4;5
2015-12-14;2;2;2
2015-12-13;3;3;4
2015-12-12;1;1;2
2015-12-10;3;3;3
2015-12-09;2;2;5
2015-12-08;2;2;4
2015-12-07;6;6;19
2015-12-06;5;5;12
2015-12-05;4;4;6
2015-12-04;3;3;10
2015-12-03;2;2;4
2015-12-02;8;8;14
2015-12-01;3;3;5
2015-11-30;5;4;6
2015-11-29;5;5;22
2015-11-28;2;1;9
2015-11-27;1;1;4
2015-11-26;4;4;4
2015-11-25;5;5;9
2015-11-24;8;8;17
2015-11-23;3;3;3
2015-11-22;8;8;10
2015-11-21;5;5;6
2015-11-20;4;4;4
2015-11-19;1;1;1
2015-11-18;5;5;5
2015-11-17;2;2;2
2015-11-16;4;4;4
2015-11-15;5;5;7
2015-11-14;5;5;29
2015-11-13;4;4;6
2015-11-12;5;5;6
2015-11-11;5;5;7
2015-11-10;12;12;18
2015-11-09;7;7;22
2015-11-08;5;5;6
2015-11-07;5;4;8
2015-11-06;2;2;4
2015-11-05;6;6;55
2015-11-04;1;1;1
2015-11-03;2;2;3
2015-11-02;5;5;5
2015-11-01;4;4;7
2015-10-31;5;5;5
2015-10-30;8;8;8
2015-10-29;3;3;10
2015-10-28;2;1;9
2015-10-27;1;1;1
2015-10-26;4;4;5
2015-10-24;4;4;8
2015-10-23;5;5;7
2015-10-22;2;2;2
2015-10-21;2;2;2
2015-10-20;1;1;1
2015-10-19;2;2;2
2015-10-18;3;3;7
2015-10-17;2;2;2
2015-10-16;3;3;6
2015-10-15;1;1;1
2015-10-14;9;9;11
2015-10-13;4;4;12
2015-10-12;1;1;1
2015-10-11;3;3;3
2015-10-10;2;2;3
2015-10-09;3;3;4
2015-10-08;5;5;16
2015-10-07;6;6;10
2015-10-06;6;6;11
2015-10-05;10;10;35
2015-10-04;11;11;11
2015-10-03;7;7;8
2015-10-02;22;22;29
2015-10-01;5;5;10
2015-09-30;5;5;6
2015-09-29;4;4;11
2015-09-28;3;3;3
2015-09-27;12;12;17
2015-09-26;3;3;4
2015-09-25;2;2;3
2015-09-24;1;1;2
2015-09-23;6;5;8
2015-09-22;6;6;13
2015-09-21;15;15;26
2015-09-20;15;16;30
2015-09-19;19;19;30
2015-09-18;15;15;30
2015-09-17;11;11;32
2015-09-16;10;10;21
2015-09-15;7;7;9
2015-09-14;9;9;18
2015-09-13;7;7;15
2015-09-12;10;9;15
2015-09-11;6;6;22
2015-09-10;7;6;16
2015-09-09;9;9;22
2015-09-08;9;9;26
2015-09-07;8;7;17
2015-09-06;7;7;10
2015-09-05;9;9;10
2015-09-04;7;7;13
2015-09-03;7;7;8
2015-09-02;9;9;13
2015-09-01;12;12;41
2015-08-31;22;23;50
2015-08-30;8;8;13
2015-08-29;16;16;59
2015-08-28;7;7;14
2015-08-27;10;10;25
2015-08-26;15;15;76
2015-08-25;22;23;50
2015-08-24;23;21;53
2015-08-23;16;15;24
2015-08-22;7;7;21
2015-08-21;16;16;24
2015-08-20;20;20;22
2015-08-19;10;10;20
2015-08-18;18;18;61
2015-08-17;14;14;49
2015-08-16;12;12;25
2015-08-15;14;14;34
2015-08-14;9;9;21
2015-08-13;13;13;38
2015-08-12;14;14;28
2015-08-11;14;14;59
2015-08-10;13;14;37
2015-08-09;20;20;24
2015-08-08;10;10;24
2015-08-07;7;7;9
2015-08-06;9;9;19
2015-08-05;8;8;14
2015-08-04;9;8;10
2015-08-03;7;7;18
2015-08-02;10;9;56
2015-08-01;10;10;12
2015-07-31;24;24;112
2015-07-30;16;16;56
2015-07-29;15;15;28
2015-07-28;14;14;24
2015-07-27;17;17;27
2015-07-26;10;9;36
2015-07-25;6;6;11
2015-07-24;16;14;49
2015-07-23;21;21;36
2015-07-22;8;8;36
2015-07-21;20;20;27
2015-07-20;25;25;33
2015-07-19;17;16;33
2015-07-18;5;5;9
2015-07-17;19;17;50
2015-07-16;14;12;26
2015-07-15;14;14;24
2015-07-14;16;17;35
2015-07-13;12;12;44
2015-07-12;9;9;18
2015-07-11;23;23;63
2015-07-10;12;12;23
2015-07-09;10;10;21
2015-07-08;12;12;15
2015-07-07;11;10;18
2015-07-06;20;18;26
2015-07-05;15;15;32
2015-07-04;15;15;27
2015-07-03;12;12;21
2015-07-02;16;16;25
2015-07-01;13;13;37
2015-06-30;17;17;32
2015-06-29;16;16;33
2015-06-28;17;16;42
2015-06-27;15;15;62
2015-06-26;10;10;18
2015-06-25;13;13;22
2015-06-24;15;14;25
2015-06-23;5;5;14
2015-06-22;14;14;21
2015-06-21;10;10;20
2015-06-20;18;18;31
2015-06-19;11;11;11
2015-06-18;21;20;67
2015-06-17;11;11;14
2015-06-16;17;17;21
2015-06-15;12;12;30
2015-06-14;13;13;58
2015-06-13;13;13;41
2015-06-12;9;9;30
2015-06-11;7;7;16
2015-06-10;12;12;68
2015-06-09;19;20;70
2015-06-08;13;12;29
2015-06-07;8;8;15
2015-06-06;9;9;33
2015-06-05;12;12;17
2015-06-04;10;10;16
2015-06-03;8;8;27
2015-06-02;11;10;26
2015-06-01;10;10;21
2015-05-31;8;7;15
2015-05-30;8;9;21
2015-05-29;12;12;17
2015-05-28;6;6;24
2015-05-27;5;5;37
2015-05-26;10;10;11
2015-05-25;8;8;11
2015-05-24;7;7;12
2015-05-23;9;8;14
2015-05-22;2;2;2
2015-05-21;8;8;36
2015-05-20;10;10;18
2015-05-19;16;16;38
2015-05-18;4;4;7
2015-05-17;12;14;20
2015-05-16;7;7;10
2015-05-15;4;4;5
2015-05-14;18;17;43
2015-05-13;5;5;5
2015-05-12;18;18;88
2015-05-11;5;5;5
2015-05-10;4;4;4
2015-05-09;7;7;24
2015-05-08;4;4;6
2015-05-07;18;19;26
2015-05-06;13;13;25
2015-05-05;12;12;35
2015-05-04;12;11;17
2015-05-03;7;7;10
2015-05-02;2;2;2
2015-05-01;6;6;39
2015-04-30;8;8;13
2015-04-29;5;5;29
2015-04-28;5;5;23
2015-04-27;10;10;12
2015-04-26;9;9;16
2015-04-25;8;8;16
2015-04-24;6;6;14
2015-04-23;12;12;27
2015-04-22;13;12;27
2015-04-21;10;10;21
2015-04-20;9;9;11
2015-04-19;7;6;9
2015-04-18;10;10;11
2015-04-17;2;2;2
2015-04-16;18;18;23
2015-04-15;7;7;10
2015-04-14;4;4;11
2015-04-13;9;9;48
2015-04-12;10;10;23
2015-04-11;3;3;3
2015-04-10;10;10;17
2015-04-09;4;4;10
2015-04-08;6;6;7
2015-04-07;7;7;13
2015-04-06;5;5;6
2015-04-05;10;10;14
2015-04-04;5;5;15
2015-04-03;8;8;44
2015-04-02;5;5;10
2015-04-01;9;9;11
2015-03-31;6;6;12
2015-03-30;9;9;12
2015-03-29;14;14;20
2015-03-28;4;4;10
2015-03-27;10;10;11
2015-03-26;3;3;41
2015-03-25;6;6;15
2015-03-24;10;9;87
2015-03-23;9;9;29
2015-03-22;8;7;12
2015-03-21;5;5;9
2015-03-20;9;9;25
2015-03-19;4;4;7
2015-03-18;9;9;43
2015-03-17;5;5;16
2015-03-16;11;11;27
2015-03-15;11;11;26
2015-03-14;15;15;22
2015-03-13;9;9;10
2015-03-12;4;4;6
2015-03-11;13;12;35
2015-03-10;7;7;18
2015-03-09;5;5;5
2015-03-08;5;5;21
2015-03-07;9;9;17
2015-03-06;5;5;6
2015-03-05;14;14;19
2015-03-04;6;6;10
2015-03-03;7;7;13
2015-03-02;5;5;41
2015-03-01;4;4;9
2015-02-28;6;6;23
2015-02-27;5;5;9
2015-02-26;13;13;14
2015-02-25;11;10;37
2015-02-24;8;8;15
2015-02-23;11;11;26
2015-02-22;5;5;10
2015-02-21;6;6;12
2015-02-20;3;3;6
2015-02-19;11;11;19
2015-02-18;15;15;22
2015-02-17;5;5;12
2015-02-16;3;3;4
2015-02-15;5;5;12
2015-02-14;4;4;4
2015-02-13;2;2;2
2015-02-12;4;4;8
2015-02-11;4;4;11
2015-02-10;12;12;29
2015-02-09;9;9;14
2015-02-08;8;8;16
2015-02-07;8;8;21
2015-02-06;10;10;16
2015-02-05;7;7;37
2015-02-04;6;6;7
2015-02-03;6;6;8
2015-02-02;6;6;7
2015-02-01;8;8;14
2015-01-31;1;1;1
2015-01-30;15;15;19
2015-01-29;10;10;13
2015-01-28;7;6;10
2015-01-27;5;5;7
2015-01-26;6;6;17
2015-01-25;7;7;11
2015-01-24;8;8;9
2015-01-23;5;5;12
2015-01-22;5;5;5
2015-01-21;9;9;19
2015-01-20;9;9;19
2015-01-19;10;10;35
2015-01-18;9;9;33
2015-01-17;12;12;25
2015-01-16;10;10;23
2015-01-15;5;5;11
2015-01-14;5;5;11
2015-01-13;11;11;23
2015-01-12;15;15;30
2015-01-11;11;11;26
2015-01-10;3;3;8
2015-01-09;9;9;9
2015-01-08;13;12;42
2015-01-07;13;13;32
2015-01-06;8;8;11
2015-01-05;15;13;27
2015-01-04;9;9;11
2015-01-03;10;10;27
2015-01-02;36;33;52
2015-01-01;8;7;12
2014-12-31;8;4;13
2014-12-30;9;9;24
2014-12-29;1;1;3
2014-12-28;6;6;15
2014-12-27;9;8;13
2014-12-26;6;5;7
2014-12-25;7;6;11
2014-12-24;11;9;20
2014-12-23;10;10;18
2014-12-22;6;6;19
2014-12-21;9;9;16
2014-12-20;9;8;13
2014-12-19;14;12;25
2014-12-18;13;13;23
2014-12-17;11;11;22
2014-12-16;10;7;14
2014-12-15;3;3;13
2014-12-14;6;6;11
2014-12-13;12;12;17
2014-12-12;6;6;13
2014-12-11;14;13;33
2014-12-10;8;8;16
2014-12-09;11;11;16
2014-12-08;11;11;15
2014-12-07;11;10;14
2014-12-06;8;8;12
2014-12-05;8;7;24
2014-12-04;8;7;14
2014-12-03;15;15;43
2014-12-02;16;14;25
2014-12-01;9;9;12
2014-11-30;8;7;17
2014-11-29;8;6;15
2014-11-28;3;3;22
2014-11-27;10;9;22
2014-11-26;15;15;67
2014-11-25;16;16;76
2014-11-24;17;15;60
2014-11-23;15;15;32
2014-11-22;10;10;16
2014-11-21;21;22;53
2014-11-20;14;14;20
2014-11-19;20;20;42
2014-11-18;27;25;57
2014-11-17;12;12;49
2014-11-16;11;13;25
2014-11-15;13;13;22
2014-11-14;13;13;23
2014-11-13;12;12;27
2014-11-12;10;10;12
2014-11-11;15;13;23
2014-11-10;12;12;21
2014-11-09;8;7;16
2014-11-08;9;9;18
2014-11-07;7;7;9
2014-11-06;12;12;21
2014-11-05;7;7;18
2014-11-04;13;13;22
2014-11-03;8;8;16
2014-11-02;11;11;22
2014-11-01;10;10;20
2014-10-31;5;5;14
2014-10-30;11;11;24
2014-10-29;7;7;12
2014-10-28;11;10;30
2014-10-27;7;7;16
2014-10-26;16;16;20
2014-10-25;3;3;14
2014-10-24;11;11;31
2014-10-23;8;8;16
2014-10-22;6;6;11
2014-10-21;10;10;12
2014-10-20;8;8;30
2014-10-19;14;14;21
2014-10-18;9;9;14
2014-10-17;11;11;27
2014-10-16;13;13;24
2014-10-15;14;14;36
2014-10-14;15;15;33
2014-10-13;13;12;42
2014-10-12;13;13;35
2014-10-11;7;7;18
2014-10-10;17;17;42
2014-10-09;14;14;19
2014-10-08;14;14;18
2014-10-07;15;15;23
2014-10-06;12;13;24
2014-10-05;10;10;22
2014-10-04;9;9;18
2014-10-03;10;10;36
2014-10-02;14;14;26
2014-10-01;10;9;24
2014-09-30;10;10;14
2014-09-29;24;24;46
2014-09-28;15;13;28
2014-09-27;12;12;32
2014-09-26;20;20;40
2014-09-25;19;19;35
2014-09-24;16;16;48
2014-09-23;22;21;64
2014-09-22;30;27;70
2014-09-21;16;15;40
2014-09-20;18;18;75
2014-09-19;21;21;59
2014-09-18;22;21;49
2014-09-17;25;25;60
2014-09-16;20;20;34
2014-09-15;25;24;47
2014-09-14;24;24;103
2014-09-13;17;17;28
2014-09-12;12;12;39
2014-09-11;29;29;57
2014-09-10;29;28;73
2014-09-09;27;27;49
2014-09-08;30;30;57
2014-09-07;26;24;71
2014-09-06;18;18;40
2014-09-05;25;25;43
2014-09-04;22;24;54
2014-09-03;28;28;39
2014-09-02;21;21;33
2014-09-01;33;30;110
2014-08-31;33;33;72
2014-08-30;18;18;66
2014-08-29;37;37;97
2014-08-28;37;36;115
2014-08-27;21;21;42
2014-08-26;29;29;96
2014-08-25;43;42;142
2014-08-24;33;32;70
2014-08-23;21;21;47
2014-08-22;11;11;22
2014-08-21;26;26;59
2014-08-20;43;42;119
2014-08-19;30;29;80
2014-08-18;34;33;63
2014-08-17;24;23;92
2014-08-16;33;33;65
2014-08-15;36;35;98
2014-08-14;49;48;110
2014-08-13;44;43;119
