﻿Дата;Хосты;Посетители;Хиты
2024-05-16;16;16;27
2024-05-15;8;8;14
2024-05-14;8;8;11
2024-05-13;10;10;12
2024-05-12;11;11;20
2024-05-11;12;12;17
2024-05-10;8;8;14
2024-05-09;8;8;16
2024-05-08;15;15;30
2024-05-07;8;8;12
2024-05-06;8;8;24
2024-05-05;13;13;24
2024-05-04;18;18;36
2024-05-03;14;14;21
2024-05-02;6;6;6
2024-05-01;5;5;6
2024-04-30;5;5;8
2024-04-29;17;17;34
2024-04-28;4;4;8
2024-04-27;19;19;24
2024-04-26;13;13;16
2024-04-25;9;9;44
2024-04-24;10;10;14
2024-04-23;9;9;12
2024-04-22;10;10;10
2024-04-21;14;14;18
2024-04-20;21;21;46
2024-04-19;6;6;14
2024-04-18;17;17;65
2024-04-17;12;12;126
2024-04-16;13;13;132
2024-04-15;10;10;11
2024-04-14;21;21;75
2024-04-13;13;13;15
2024-04-12;14;14;17
2024-04-11;18;18;24
2024-04-10;17;17;23
2024-04-09;12;12;18
2024-04-08;7;7;17
2024-04-07;17;17;26
2024-04-06;14;14;21
2024-04-05;15;15;33
2024-04-04;10;10;24
2024-04-03;17;17;25
2024-04-02;18;18;27
2024-04-01;12;12;14
2024-03-31;14;14;16
2024-03-30;11;11;17
2024-03-29;13;13;20
2024-03-28;19;19;31
2024-03-27;19;19;26
2024-03-26;22;22;29
2024-03-25;20;20;41
2024-03-24;25;25;39
2024-03-23;16;16;20
2024-03-22;23;23;60
2024-03-21;16;16;23
2024-03-20;14;14;20
2024-03-19;11;11;18
2024-03-18;22;22;31
2024-03-17;15;15;25
2024-03-16;24;24;36
2024-03-15;10;10;17
2024-03-14;9;9;14
2024-03-13;9;9;13
2024-03-12;17;17;31
2024-03-11;14;14;60
2024-03-10;14;14;49
2024-03-09;10;10;11
2024-03-08;10;10;16
2024-03-07;14;14;31
2024-03-06;7;7;7
2024-03-05;18;18;33
2024-03-04;15;15;25
2024-03-03;10;10;11
2024-03-02;15;15;29
2024-03-01;10;10;12
2024-02-29;10;10;14
2024-02-28;18;18;27
2024-02-27;13;13;20
2024-02-26;19;19;22
2024-02-25;16;16;32
2024-02-24;16;16;18
2024-02-23;10;10;15
2024-02-22;11;11;21
2024-02-21;10;10;13
2024-02-20;17;17;21
2024-02-19;18;18;31
2024-02-18;20;20;48
2024-02-17;15;15;34
2024-02-16;18;18;30
2024-02-15;14;14;84
2024-02-14;17;17;28
2024-02-13;14;14;30
2024-02-12;21;21;47
2024-02-11;42;42;102
2024-02-10;37;37;71
2024-02-09;15;15;29
2024-02-08;16;16;22
2024-02-07;25;25;62
2024-02-06;26;26;41
2024-02-05;21;21;35
2024-02-04;13;13;14
2024-02-03;18;18;42
2024-02-02;24;24;50
2024-02-01;32;32;46
2024-01-31;23;23;47
2024-01-30;26;26;63
2024-01-29;15;15;18
2024-01-28;12;12;14
2024-01-27;7;7;13
2024-01-26;19;19;34
2024-01-25;15;15;51
2024-01-24;17;17;31
2024-01-23;14;14;15
2024-01-22;17;17;127
2024-01-21;10;10;13
2024-01-20;8;8;10
2024-01-19;13;13;24
2024-01-18;12;12;21
2024-01-17;14;14;16
2024-01-16;9;9;125
2024-01-15;9;9;16
2024-01-14;24;24;58
2024-01-13;8;8;10
2024-01-12;13;13;16
2024-01-11;13;13;16
2024-01-10;16;16;24
2024-01-09;13;13;27
2024-01-08;16;16;29
2024-01-07;10;10;11
2024-01-06;15;15;20
2024-01-05;16;16;20
2024-01-04;21;21;36
2024-01-03;12;12;22
2024-01-02;17;17;21
2024-01-01;13;13;17
2023-12-31;11;11;16
2023-12-30;19;19;32
2023-12-29;8;8;16
2023-12-28;9;9;11
2023-12-27;13;13;22
2023-12-26;17;17;37
2023-12-25;12;12;18
2023-12-24;12;12;18
2023-12-23;14;14;30
2023-12-22;16;16;21
2023-12-21;23;23;39
2023-12-20;17;17;21
2023-12-19;19;19;26
2023-12-18;11;11;18
2023-12-17;26;26;45
2023-12-16;11;11;19
2023-12-15;19;19;36
2023-12-14;11;11;13
2023-12-13;21;21;28
2023-12-12;15;15;20
2023-12-11;18;18;26
2023-12-10;9;9;9
2023-12-09;19;19;36
2023-12-08;8;8;11
2023-12-07;21;21;32
2023-12-06;7;7;16
2023-12-05;19;19;25
2023-12-04;12;12;21
2023-12-03;12;12;26
2023-12-02;14;14;19
2023-12-01;11;11;14
2023-11-30;15;15;21
2023-11-29;16;16;31
2023-11-28;21;21;24
2023-11-27;9;9;11
2023-11-26;21;21;36
2023-11-25;15;15;19
2023-11-24;21;21;33
2023-11-23;13;13;23
2023-11-22;24;24;44
2023-11-21;13;13;22
2023-11-20;11;11;17
2023-11-19;24;24;39
2023-11-18;12;12;16
2023-11-17;20;20;27
2023-11-16;15;15;27
2023-11-15;13;13;21
2023-11-14;10;10;17
2023-11-13;17;17;40
2023-11-12;27;27;43
2023-11-11;13;13;27
2023-11-10;11;11;17
2023-11-09;19;19;32
2023-11-08;18;18;31
2023-11-07;21;21;30
2023-11-06;23;23;30
2023-11-05;24;24;43
2023-11-04;12;12;28
2023-11-03;21;21;42
2023-11-02;8;8;105
2023-11-01;15;15;21
2023-10-31;24;24;48
2023-10-30;11;11;16
2023-10-29;17;17;42
2023-10-28;23;23;35
2023-10-27;17;17;19
2023-10-26;16;16;17
2023-10-25;21;21;32
2023-10-24;17;17;24
2023-10-23;24;24;38
2023-10-22;9;9;16
2023-10-21;17;17;24
2023-10-20;14;14;24
2023-10-19;15;15;26
2023-10-18;19;19;38
2023-10-17;25;25;61
2023-10-16;15;15;27
2023-10-15;18;18;31
2023-10-14;14;14;22
2023-10-13;22;22;41
2023-10-12;25;25;194
2023-10-11;17;17;21
2023-10-10;20;20;43
2023-10-09;18;18;20
2023-10-08;27;27;51
2023-10-07;24;24;45
2023-10-06;14;14;26
2023-10-05;16;16;23
2023-10-04;19;19;24
2023-10-03;13;13;29
2023-10-02;25;25;52
2023-10-01;16;16;17
2023-09-30;23;23;35
2023-09-29;22;22;47
2023-09-28;24;24;127
2023-09-27;22;22;29
2023-09-26;10;10;18
2023-09-25;17;17;31
2023-09-24;33;33;61
2023-09-23;16;16;22
2023-09-22;24;24;35
2023-09-21;18;18;39
2023-09-20;27;27;32
2023-09-19;17;17;24
2023-09-18;18;18;20
2023-09-17;19;19;35
2023-09-16;24;24;50
2023-09-15;14;14;26
2023-09-14;16;16;36
2023-09-13;18;18;20
2023-09-12;11;11;30
2023-09-11;24;24;59
2023-09-10;17;17;25
2023-09-09;11;11;20
2023-09-08;9;9;13
2023-09-07;13;13;17
2023-09-06;16;16;23
2023-09-05;22;22;52
2023-09-04;21;21;31
2023-09-03;15;15;22
2023-09-02;19;19;27
2023-09-01;24;24;37
2023-08-31;15;15;26
2023-08-30;15;15;33
2023-08-29;18;18;24
2023-08-28;22;22;46
2023-08-27;20;20;44
2023-08-26;21;21;29
2023-08-25;18;18;26
2023-08-24;18;18;28
2023-08-23;14;14;23
2023-08-22;36;36;69
2023-08-21;16;16;45
2023-08-20;10;10;13
2023-08-19;20;20;29
2023-08-18;15;15;20
2023-08-17;20;20;29
2023-08-16;17;17;21
2023-08-15;19;19;29
2023-08-14;12;12;18
2023-08-13;4;4;4
2023-08-12;17;17;43
2023-08-11;9;9;20
2023-08-10;18;18;22
2023-08-09;10;10;12
2023-08-08;21;21;49
2023-08-07;5;5;8
2023-08-06;11;11;17
2023-08-05;9;9;9
2023-08-04;14;14;39
2023-08-03;16;16;27
2023-08-02;14;14;18
2023-08-01;18;18;51
2023-07-31;16;16;23
2023-07-30;10;10;11
2023-07-29;10;10;15
2023-07-28;24;24;98
2023-07-27;14;14;30
2023-07-26;13;13;32
2023-07-25;12;12;24
2023-07-24;13;13;20
2023-07-23;19;19;27
2023-07-22;15;15;36
2023-07-21;13;13;20
2023-07-20;20;20;32
2023-07-19;10;10;18
2023-07-18;16;16;27
2023-07-17;20;20;77
2023-07-16;8;8;14
2023-07-15;22;22;27
2023-07-14;15;15;21
2023-07-13;16;16;38
2023-07-12;13;13;16
2023-07-11;13;13;44
2023-07-10;10;10;10
2023-07-09;5;5;9
2023-07-08;13;13;18
2023-07-07;20;20;25
2023-07-06;18;18;26
2023-07-05;8;8;12
2023-07-04;15;15;17
2023-07-03;18;18;21
2023-07-02;16;16;25
2023-07-01;20;20;31
2023-06-30;11;11;13
2023-06-29;15;15;24
2023-06-28;18;18;23
2023-06-27;9;9;12
2023-06-26;8;8;22
2023-06-25;18;18;31
2023-06-24;19;19;35
2023-06-23;13;13;35
2023-06-22;13;13;22
2023-06-21;15;15;23
2023-06-20;12;12;12
2023-06-19;12;12;25
2023-06-18;15;15;25
2023-06-17;9;9;21
2023-06-16;6;6;19
2023-06-15;16;16;26
2023-06-14;19;19;43
2023-06-13;11;11;15
2023-06-12;11;11;21
2023-06-11;21;21;40
2023-06-10;11;11;18
2023-06-09;11;11;11
2023-06-08;14;14;29
2023-06-07;18;18;22
2023-06-06;13;13;23
2023-06-05;13;13;19
2023-06-04;21;21;54
2023-06-03;21;21;38
2023-06-02;18;18;39
2023-06-01;18;18;24
2023-05-31;21;21;34
2023-05-30;18;18;45
2023-05-29;22;22;28
2023-05-28;15;15;22
2023-05-27;21;21;63
2023-05-26;10;10;19
2023-05-25;18;18;26
2023-05-24;23;23;61
2023-05-23;24;24;32
2023-05-22;12;12;17
2023-05-21;20;20;27
2023-05-20;14;14;29
2023-05-19;18;18;27
2023-05-18;22;22;27
2023-05-17;16;16;31
2023-05-16;11;11;11
2023-05-15;16;16;23
2023-05-14;15;15;24
2023-05-13;16;16;38
2023-05-12;26;26;44
2023-05-11;18;18;28
2023-05-10;24;24;42
2023-05-09;19;19;48
2023-05-08;33;33;89
2023-05-07;35;35;64
2023-05-06;24;24;33
2023-05-05;17;17;22
2023-05-04;18;18;24
2023-05-03;12;12;21
2023-05-02;25;25;37
2023-05-01;14;14;48
2023-04-30;14;14;23
2023-04-29;15;15;17
2023-04-28;19;19;43
2023-04-27;14;14;24
2023-04-26;19;19;38
2023-04-25;30;30;44
2023-04-24;20;20;34
2023-04-23;28;28;40
2023-04-22;27;27;42
2023-04-21;14;14;15
2023-04-20;13;13;21
2023-04-19;12;12;15
2023-04-18;17;17;30
2023-04-17;10;10;18
2023-04-16;13;13;28
2023-04-15;20;20;28
2023-04-14;11;11;84
2023-04-13;10;10;14
2023-04-12;11;11;12
2023-04-11;8;8;10
2023-04-10;22;22;31
2023-04-09;18;18;22
2023-04-08;15;15;18
2023-04-07;23;23;50
2023-04-06;9;9;10
2023-04-05;16;16;103
2023-04-04;7;7;17
2023-04-03;18;18;26
2023-04-02;14;14;24
2023-04-01;9;9;9
2023-03-31;5;5;14
2023-03-30;9;9;12
2023-03-29;16;16;22
2023-03-28;16;16;26
2023-03-27;10;10;30
2023-03-26;11;11;12
2023-03-25;17;17;23
2023-03-24;9;9;12
2023-03-23;11;11;20
2023-03-22;28;28;36
2023-03-21;14;14;14
2023-03-20;16;16;24
2023-03-19;23;23;57
2023-03-18;10;10;16
2023-03-17;16;16;20
2023-03-16;24;24;40
2023-03-15;17;17;28
2023-03-14;18;18;30
2023-03-13;20;20;38
2023-03-12;30;30;44
2023-03-11;25;25;37
2023-03-10;24;24;32
2023-03-09;16;16;34
2023-03-08;14;14;27
2023-03-07;19;19;31
2023-03-06;16;16;26
2023-03-05;17;17;33
2023-03-04;18;18;37
2023-03-03;16;16;33
2023-03-02;28;28;54
2023-03-01;18;18;32
2023-02-28;10;10;76
2023-02-27;12;12;18
2023-02-26;16;16;24
2023-02-25;23;23;30
2023-02-24;18;18;37
2023-02-23;19;19;27
2023-02-22;14;14;25
2023-02-21;6;6;26
2023-02-20;17;17;30
2023-02-19;13;13;20
2023-02-18;12;12;17
2023-02-17;10;10;11
2023-02-16;15;15;20
2023-02-15;17;17;23
2023-02-14;17;17;22
2023-02-13;15;15;19
2023-02-12;12;12;26
2023-02-11;16;16;19
2023-02-10;6;6;9
2023-02-09;15;15;27
2023-02-08;15;15;51
2023-02-07;23;23;33
2023-02-06;16;16;20
2023-02-05;17;17;23
2023-02-04;12;12;20
2023-02-03;18;18;34
2023-02-02;17;17;34
2023-02-01;13;13;21
2023-01-31;11;11;13
2023-01-30;21;21;32
2023-01-29;17;17;62
2023-01-28;21;21;49
2023-01-27;8;8;26
2023-01-26;8;8;19
2023-01-25;5;5;5
2023-01-24;13;13;19
2023-01-23;7;7;11
2023-01-22;11;11;20
2023-01-21;9;9;9
2023-01-20;14;14;17
2023-01-19;19;19;26
2023-01-18;8;8;10
2023-01-17;9;9;13
2023-01-16;14;14;36
2023-01-15;8;8;10
2023-01-14;13;13;41
2023-01-13;7;7;11
2023-01-12;14;14;21
2023-01-11;8;8;13
2023-01-10;13;13;18
2023-01-09;12;12;16
2023-01-08;15;15;19
2023-01-07;11;11;12
2023-01-06;14;14;26
2023-01-05;15;15;16
2023-01-04;22;22;27
2023-01-03;25;25;48
2023-01-02;19;19;29
2023-01-01;14;14;14
2022-12-31;6;6;6
2022-12-30;12;12;13
2022-12-29;5;5;6
2022-12-28;14;14;16
2022-12-27;9;9;15
2022-12-26;9;9;10
2022-12-25;4;4;4
2022-12-24;12;12;17
2022-12-23;11;11;15
2022-12-22;18;18;27
2022-12-21;10;10;13
2022-12-20;10;10;14
2022-12-19;12;12;21
2022-12-18;11;11;15
2022-12-17;21;21;33
2022-12-16;8;8;13
2022-12-15;10;10;16
2022-12-14;9;9;12
2022-12-13;20;20;28
2022-12-12;13;13;31
2022-12-11;16;16;28
2022-12-10;18;18;25
2022-12-09;6;6;7
2022-12-08;14;14;27
2022-12-07;20;20;25
2022-12-06;12;12;22
2022-12-05;22;22;37
2022-12-04;26;26;31
2022-12-03;20;20;41
2022-12-02;15;15;28
2022-12-01;13;13;25
2022-11-30;18;18;28
2022-11-29;13;13;19
2022-11-28;13;13;32
2022-11-27;10;10;26
2022-11-26;18;18;30
2022-11-25;12;12;28
2022-11-24;14;14;27
2022-11-23;20;20;26
2022-11-22;13;13;24
2022-11-21;8;8;10
2022-11-20;10;10;14
2022-11-19;17;17;28
2022-11-18;11;11;16
2022-11-17;20;20;49
2022-11-16;17;17;24
2022-11-15;11;11;23
2022-11-14;12;12;21
2022-11-13;23;23;45
2022-11-12;13;13;25
2022-11-11;11;11;15
2022-11-10;13;13;24
2022-11-09;13;13;25
2022-11-08;18;18;42
2022-11-07;13;13;29
2022-11-06;26;26;48
2022-11-05;10;10;11
2022-11-04;16;16;18
2022-11-03;12;12;20
2022-11-02;12;12;20
2022-11-01;7;7;7
2022-10-31;22;22;42
2022-10-30;18;18;40
2022-10-29;18;18;41
2022-10-28;20;20;44
2022-10-27;16;16;40
2022-10-26;13;13;20
2022-10-25;20;20;47
2022-10-24;21;21;67
2022-10-23;18;18;39
2022-10-22;18;18;55
2022-10-21;20;20;51
2022-10-20;15;15;28
2022-10-19;18;18;26
2022-10-18;22;22;68
2022-10-17;12;12;17
2022-10-16;12;12;15
2022-10-15;30;30;51
2022-10-14;31;31;59
2022-10-13;15;15;42
2022-10-12;21;21;41
2022-10-11;23;23;44
2022-10-10;13;13;21
2022-10-09;13;13;13
2022-10-08;17;17;23
2022-10-07;12;12;17
2022-10-06;19;19;34
2022-10-05;17;17;27
2022-10-04;9;9;18
2022-10-03;14;14;23
2022-10-02;15;15;19
2022-10-01;13;13;24
2022-09-30;12;12;20
2022-09-29;10;10;18
2022-09-28;13;13;25
2022-09-27;12;12;19
2022-09-26;13;13;27
2022-09-25;21;21;32
2022-09-24;15;15;23
2022-09-23;22;22;33
2022-09-22;18;18;35
2022-09-21;12;12;29
2022-09-20;14;14;42
2022-09-19;16;16;19
2022-09-18;22;22;55
2022-09-17;19;19;55
2022-09-16;13;13;16
2022-09-15;13;13;27
2022-09-14;16;16;25
2022-09-13;24;24;49
2022-09-12;13;13;34
2022-09-11;17;17;27
2022-09-10;20;20;48
2022-09-09;16;16;41
2022-09-08;16;16;30
2022-09-07;16;16;36
2022-09-06;11;11;25
2022-09-05;12;12;32
2022-09-04;9;9;26
2022-09-03;16;16;40
2022-09-02;19;19;65
2022-09-01;12;12;79
2022-08-31;14;14;49
2022-08-30;29;29;84
2022-08-29;12;12;17
2022-08-28;15;15;23
2022-08-27;20;20;37
2022-08-26;7;7;24
2022-08-25;12;12;18
2022-08-24;42;42;316
2022-08-23;22;22;59
2022-08-22;24;24;55
2022-08-21;32;32;54
2022-08-20;19;19;38
2022-08-19;20;20;47
2022-08-18;31;31;56
2022-08-17;24;24;53
2022-08-16;16;16;58
2022-08-15;17;17;58
2022-08-14;16;16;36
2022-08-13;10;10;12
2022-08-12;9;9;26
2022-08-11;19;19;81
2022-08-10;19;19;50
2022-08-09;16;16;45
2022-08-08;22;22;54
2022-08-07;15;15;44
2022-08-06;21;21;60
2022-08-05;22;22;87
2022-08-04;37;37;148
2022-08-03;13;13;40
2022-08-02;12;12;65
2022-08-01;26;26;49
2022-07-31;18;18;34
2022-07-30;13;13;37
2022-07-29;7;7;9
2022-07-28;20;20;42
2022-07-27;18;18;45
2022-07-26;14;14;17
2022-07-25;10;10;26
2022-07-24;15;15;60
2022-07-23;10;10;10
2022-07-22;11;11;15
2022-07-21;31;31;78
2022-07-20;13;13;18
2022-07-19;9;9;25
2022-07-18;15;15;20
2022-07-17;10;10;12
2022-07-16;14;14;26
2022-07-15;7;7;10
2022-07-14;11;11;19
2022-07-13;34;34;48
2022-07-12;22;22;45
2022-07-11;35;35;68
2022-07-10;40;40;57
2022-07-09;22;22;26
2022-07-08;30;30;57
2022-07-07;18;18;34
2022-07-06;9;9;19
2022-07-05;6;6;13
