﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-08;1;1;1
2021-02-17;3;3;6
2021-02-15;1;1;1
2021-02-13;2;2;40
2021-02-09;1;1;1
2021-02-01;1;1;1
2021-01-30;2;2;2
2021-01-23;2;2;39
2021-01-22;1;1;1
2021-01-17;1;1;1
2021-01-12;1;1;1
2021-01-05;2;2;43
2020-12-23;1;1;1
2020-12-19;1;1;1
2020-12-18;1;1;1
2020-12-17;2;2;45
2020-12-09;1;1;1
2020-12-02;2;2;33
2020-11-25;2;2;3
2020-11-23;1;1;1
2020-11-19;1;1;1
2020-11-18;2;2;2
2020-11-13;1;1;1
2020-11-12;2;2;38
2020-11-10;1;1;19
2020-11-03;1;1;2
2020-10-31;1;1;1
2020-10-27;3;3;9
2020-10-22;2;2;20
2020-10-20;1;1;2
2020-10-18;1;1;2
2020-10-11;1;1;1
2020-10-05;2;2;38
2020-10-02;1;1;1
2020-10-01;2;2;2
2020-09-27;1;1;1
2020-09-24;1;1;1
2020-09-20;1;1;1
2020-09-19;1;1;1
2020-09-18;3;3;41
2020-09-10;1;1;2
2020-09-08;3;3;64
2020-09-01;2;2;41
2020-08-27;1;1;1
2020-08-19;1;1;1
2020-08-14;3;3;48
2020-08-12;1;1;1
2020-08-11;1;1;7
2020-08-10;1;1;4
2020-08-09;1;1;1
2020-08-06;2;2;2
2020-07-31;1;1;1
2020-07-11;1;1;1
2020-07-10;1;1;8
2020-07-09;1;1;1
2020-07-07;2;2;42
2020-06-30;1;1;1
2020-06-24;1;1;1
2020-06-20;1;1;1
2020-06-19;3;3;30
2020-06-11;2;3;3
2020-06-05;2;2;29
2020-06-04;1;1;1
2020-05-21;2;2;29
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-18;1;1;1
2020-05-07;2;2;40
2020-02-27;2;2;38
2020-02-19;1;1;1
2020-02-13;2;2;39
2020-02-03;1;1;1
2020-01-31;1;1;1
2020-01-30;2;2;40
2020-01-14;1;1;1
2020-01-12;3;3;33
2020-01-11;1;1;14
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-12-10;3;3;42
2019-12-04;1;1;1
2019-12-03;1;1;1
2019-11-29;1;1;1
2019-11-26;1;1;1
2019-11-25;2;2;43
2019-11-24;1;1;1
2019-11-21;2;2;2
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-16;1;1;1
2019-11-12;1;1;1
2019-11-11;3;3;44
2019-11-10;1;1;1
2019-11-07;1;1;1
2019-10-26;2;2;2
2019-10-25;4;4;4
2019-10-24;3;3;4
2019-10-23;2;3;5
2019-10-22;3;3;3
2019-10-21;2;2;2
2019-10-20;1;1;1
2019-10-18;1;1;1
2019-10-16;1;1;3
2019-10-15;1;1;1
2019-10-14;2;2;38
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-08;1;1;1
2019-10-07;1;1;1
2019-10-04;2;2;2
2019-10-02;2;2;4
2019-10-01;1;1;1
2019-09-30;3;3;47
2019-09-28;2;2;7
2019-09-21;1;1;1
2019-09-16;2;2;34
2019-09-15;1;1;1
2019-09-13;1;1;2
2019-09-02;2;2;29
2019-08-27;1;1;1
2019-08-24;1;1;1
2019-08-23;1;1;2
2019-08-21;1;1;2
2019-08-18;2;2;43
2019-08-10;1;1;1
2019-08-09;1;2;9
2019-08-06;2;1;3
2019-08-04;2;2;38
2019-08-03;2;2;2
2019-07-29;1;1;1
2019-07-28;1;1;1
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-25;4;5;8
2019-07-19;1;1;1
2019-07-16;1;1;1
2019-07-15;2;2;37
2019-07-11;1;1;1
2019-07-09;2;2;3
2019-07-08;2;2;44
2019-07-07;1;1;1
2019-07-05;3;3;10
2019-07-04;1;1;1
2019-07-01;2;2;39
2019-06-26;1;4;4
2019-06-24;2;2;46
2019-06-22;1;1;1
2019-06-21;1;1;1
2019-06-16;3;3;42
2019-06-14;1;1;1
2019-06-09;2;2;43
2019-06-02;2;2;46
2019-05-25;2;2;40
2019-05-23;1;1;2
2019-05-19;1;1;1
2019-05-17;2;2;38
2019-05-12;1;1;19
2019-05-10;2;2;32
2019-05-06;2;2;2
2019-05-03;2;2;34
2019-04-24;2;2;36
2019-04-23;1;1;1
2019-04-17;1;1;3
2019-04-15;2;2;36
2019-04-09;1;1;1
2019-04-07;2;2;33
2019-03-31;2;2;38
2019-03-25;1;1;1
2019-03-24;2;2;38
2019-03-16;2;2;38
2019-03-09;2;2;36
2019-03-02;1;1;1
2019-03-01;2;2;37
2019-02-27;1;2;9
2019-02-24;2;2;3
2019-02-21;2;2;29
2019-02-13;2;2;32
2019-02-05;2;2;37
2019-01-28;2;2;26
2019-01-27;1;1;1
2019-01-23;1;1;1
2019-01-22;1;1;1
2019-01-20;2;2;27
2019-01-19;1;1;1
2019-01-18;4;4;4
2019-01-17;1;1;1
2019-01-11;2;2;32
2019-01-04;2;2;29
2018-12-29;1;1;1
2018-12-28;2;2;33
2018-12-23;1;1;1
2018-12-21;3;3;37
2018-12-18;1;1;9
2018-12-13;4;4;38
2018-12-11;1;1;1
2018-12-10;3;3;33
2018-12-06;2;2;36
2018-12-01;1;1;1
2018-11-30;2;2;2
2018-11-29;3;5;52
2018-11-27;1;1;1
2018-11-24;1;1;1
2018-11-22;3;3;39
2018-11-21;6;8;48
2018-11-19;4;4;23
2018-11-18;1;1;1
2018-11-16;1;2;2
2018-11-15;3;4;8
2018-11-14;2;2;6
2018-11-07;3;3;30
2018-11-01;1;1;2
2018-10-30;3;3;30
2018-10-27;1;1;22
2018-10-25;1;1;1
2018-10-24;1;1;1
2018-10-23;3;3;33
2018-10-16;3;3;29
2018-10-11;5;5;18
2018-10-09;3;3;28
2018-10-07;3;3;3
2018-10-06;1;1;1
2018-10-02;3;3;23
2018-10-01;1;1;1
2018-09-26;1;1;1
2018-09-25;3;3;26
2018-09-22;2;2;2
2018-09-19;1;1;1
2018-09-18;3;3;23
2018-09-16;1;1;1
2018-09-10;3;3;26
2018-09-04;2;4;6
2018-09-03;5;5;45
2018-09-01;1;1;32
2018-08-31;2;2;46
2018-08-30;1;1;78
2018-08-29;2;2;75
2018-08-28;2;2;57
2018-08-27;6;6;140
2018-08-26;2;2;76
2018-08-25;1;1;50
2018-08-23;1;1;78
2018-08-22;1;1;20
2018-08-20;1;1;1
2018-08-19;4;4;34
2018-08-17;1;1;1
2018-08-12;4;4;40
2018-08-10;1;1;1
2018-08-05;5;5;29
2018-07-29;4;4;36
2018-07-27;1;1;1
2018-07-22;4;4;40
2018-07-17;1;1;1
2018-07-15;4;4;37
2018-07-13;1;1;1
2018-07-08;4;4;43
2018-07-05;1;1;3
2018-06-30;4;4;45
2018-06-23;4;4;32
2018-06-16;4;4;37
2018-06-12;2;2;2
2018-06-10;1;1;8
2018-06-08;4;4;62
2018-06-07;1;1;1
2018-06-04;1;1;1
2018-06-01;5;5;59
2018-05-31;1;1;1
2018-05-28;1;1;1
2018-05-26;2;2;2
2018-05-25;4;4;62
2018-05-23;1;1;1
2018-05-20;2;2;2
2018-05-17;4;4;53
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-09;6;6;60
2018-05-08;1;1;17
2018-05-06;1;1;1
2018-05-04;2;2;2
2018-04-29;1;1;1
2018-04-25;4;4;52
2018-04-24;2;2;2
2018-04-22;1;1;1
2018-04-21;3;3;3
2018-04-18;3;3;53
2018-04-14;2;2;2
2018-04-13;2;2;2
2018-04-12;1;1;1
2018-04-11;6;6;63
2018-04-10;1;1;1
2018-04-09;2;2;2
2018-04-07;1;1;2
2018-04-04;6;6;67
2018-03-28;7;7;63
2018-03-27;8;8;28
2018-03-21;4;4;51
2018-03-18;1;1;1
2018-03-15;1;1;1
2018-03-14;3;3;27
2018-03-11;1;1;1
2018-03-07;4;4;17
2018-03-05;1;1;1
2018-02-27;4;4;51
2018-02-25;1;1;1
2018-02-22;1;1;3
2018-02-20;4;4;49
2018-02-14;1;1;1
2018-02-13;4;4;50
2018-02-10;1;1;1
2018-02-07;1;1;1
2018-02-06;4;4;51
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-01-30;4;4;51
2018-01-25;1;1;1
2018-01-23;4;4;51
2018-01-17;1;1;1
2018-01-16;4;4;56
2018-01-07;1;1;1
2018-01-05;1;1;1
2018-01-02;4;4;58
2017-12-27;1;1;1
2017-12-26;2;2;35
2017-12-25;1;1;1
2017-12-22;1;1;40
2017-12-21;2;2;24
2017-11-27;1;1;1
2017-11-24;1;1;17
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-10-23;2;2;4
2017-10-10;1;1;1
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-16;1;1;1
2017-09-13;1;1;3
2017-09-11;1;1;2
2017-09-08;1;1;1
2017-09-06;1;1;1
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-24;1;1;1
2017-08-22;1;1;1
2017-08-18;1;1;1
2017-08-15;1;1;1
2017-08-12;1;1;19
2017-08-09;3;3;3
2017-08-06;1;1;1
2017-08-04;1;1;1
2017-07-31;1;1;1
2017-07-27;1;1;1
2017-07-25;2;2;2
2017-07-13;1;1;1
2017-07-06;2;2;2
2017-07-01;1;1;1
2017-06-23;1;1;1
